createdAt,value
2022-10-20T00:00:00.155Z,16.00
2022-10-20T00:10:00.177Z,14.60
2022-10-20T00:20:01.076Z,15.90
2022-10-20T00:30:01.539Z,21.20
2022-10-20T00:40:00.832Z,19.90
2022-10-20T00:50:00.143Z,14.60
2022-10-20T01:00:01.412Z,19.20
2022-10-20T01:10:01.083Z,17.60
2022-10-20T01:20:01.672Z,17.70
2022-10-20T01:30:00.127Z,12.40
2022-10-20T01:40:01.266Z,11.90
2022-10-20T01:50:00.965Z,9.40
2022-10-20T02:00:01.012Z,10.50
2022-10-20T02:10:01.197Z,9.00
2022-10-20T02:20:00.183Z,14.10
2022-10-20T02:30:03.589Z,13.70
2022-10-20T02:40:01.042Z,14.40
2022-10-20T02:50:01.010Z,14.10
2022-10-20T03:00:00.964Z,14.50
2022-10-20T03:10:01.025Z,16.70
2022-10-20T03:20:01.467Z,25.70
2022-10-20T03:30:01.824Z,18.60
2022-10-20T03:40:01.293Z,16.10
2022-10-20T03:50:00.210Z,21.20
2022-10-20T04:00:01.032Z,12.60
2022-10-20T04:10:00.120Z,21.20
2022-10-20T04:20:01.074Z,14.90
2022-10-20T04:30:00.989Z,14.70
2022-10-20T04:40:00.155Z,12.00
2022-10-20T04:50:00.959Z,17.80
2022-10-20T05:00:01.348Z,15.70
2022-10-20T05:10:01.682Z,15.30
2022-10-20T05:20:01.054Z,15.70
2022-10-20T05:30:01.366Z,13.40
2022-10-20T05:40:01.247Z,15.00
2022-10-20T05:50:00.136Z,15.30
2022-10-20T06:00:01.050Z,13.20
2022-10-20T06:10:01.024Z,18.00
2022-10-20T06:20:01.278Z,19.90
2022-10-20T06:30:01.011Z,20.70
2022-10-20T06:40:01.653Z,25.10
2022-10-20T06:50:00.126Z,26.10
2022-10-20T07:00:01.002Z,23.50
2022-10-20T07:10:00.959Z,19.70
2022-10-20T07:20:01.250Z,22.90
2022-10-20T07:30:01.284Z,31.90
2022-10-20T07:40:00.976Z,30.50
2022-10-20T07:50:01.066Z,26.50
2022-10-20T08:00:00.139Z,20.80
2022-10-20T08:10:00.172Z,28.60
2022-10-20T08:20:03.684Z,20.90
2022-10-20T08:30:19.335Z,23.70
2022-10-20T08:40:01.553Z,26.00
2022-10-20T08:50:01.210Z,23.10
2022-10-20T09:00:01.279Z,23.90
2022-10-20T09:10:01.880Z,25.50
2022-10-20T09:20:01.038Z,22.10
2022-10-20T09:30:01.232Z,26.10
2022-10-20T09:40:00.161Z,24.40
2022-10-20T09:50:02.477Z,20.20
2022-10-20T10:00:01.339Z,25.40
2022-10-20T10:10:02.549Z,29.10
2022-10-20T10:20:01.245Z,19.90
2022-10-20T10:30:00.131Z,45.00
2022-10-20T10:40:01.042Z,146.30
2022-10-20T10:50:01.282Z,519.50
2022-10-20T11:00:00.165Z,626.30
2022-10-20T11:10:00.126Z,707.50
2022-10-20T11:20:02.726Z,732.40
2022-10-20T11:30:01.536Z,728.90
2022-10-20T11:40:03.140Z,714.50
2022-10-20T11:50:01.062Z,743.40
2022-10-20T12:00:01.069Z,727.40
2022-10-20T12:10:01.055Z,570.70
2022-10-20T12:20:01.041Z,471.00
2022-10-20T12:30:01.115Z,374.70
2022-10-20T12:40:01.294Z,373.50
2022-10-20T12:50:03.066Z,426.50
2022-10-20T13:00:01.066Z,331.80
2022-10-20T13:10:01.893Z,262.40
2022-10-20T13:20:01.539Z,360.30
2022-10-20T13:30:01.354Z,341.70
2022-10-20T13:40:00.179Z,270.30
2022-10-20T13:50:03.009Z,253.20
2022-10-20T14:10:01.200Z,176.80
2022-10-20T14:20:01.065Z,170.00
2022-10-20T14:30:01.244Z,119.20
2022-10-20T14:40:01.255Z,85.50
2022-10-20T14:50:01.360Z,109.70
2022-10-20T15:00:01.033Z,106.70
2022-10-20T15:10:05.116Z,110.70
2022-10-20T15:20:01.266Z,88.30
2022-10-20T15:30:01.285Z,75.40
2022-10-20T16:00:01.611Z,39.70
2022-10-20T16:10:01.513Z,51.80
2022-10-20T16:20:00.164Z,32.60
2022-10-20T16:30:01.083Z,28.90
2022-10-20T16:40:01.047Z,35.50
2022-10-20T16:50:02.484Z,27.10
2022-10-20T17:00:01.503Z,33.30
2022-10-20T17:10:01.837Z,24.70
2022-10-20T17:20:01.005Z,20.10
2022-10-20T17:30:01.252Z,19.90
2022-10-20T17:40:02.729Z,21.60
2022-10-20T17:50:00.261Z,16.70
2022-10-20T18:00:03.254Z,19.80
2022-10-20T18:10:01.380Z,26.90
2022-10-20T18:20:00.157Z,23.80
2022-10-20T18:30:01.623Z,17.80
2022-10-20T18:40:01.029Z,25.80
2022-10-20T18:50:01.019Z,33.30
2022-10-20T19:00:01.232Z,26.40
2022-10-20T19:10:01.068Z,26.70
2022-10-20T19:20:01.256Z,22.00
2022-10-20T19:30:00.173Z,18.60
2022-10-20T19:40:01.073Z,17.10
2022-10-20T19:50:01.010Z,16.60
2022-10-20T20:00:01.321Z,18.10
2022-10-20T20:10:01.031Z,13.70
2022-10-20T20:20:00.994Z,11.10
2022-10-20T20:30:00.157Z,14.50
2022-10-20T20:40:01.548Z,12.10
2022-10-20T20:50:01.564Z,13.60
2022-10-20T21:00:03.354Z,12.20
2022-10-20T21:10:01.047Z,16.70
2022-10-20T21:20:01.241Z,14.40
2022-10-20T21:30:01.030Z,14.30
2022-10-20T21:40:01.034Z,17.00
2022-10-20T21:50:01.978Z,12.70
2022-10-20T22:00:01.180Z,12.90
2022-10-20T22:10:01.128Z,12.70
2022-10-20T22:20:01.920Z,15.10
2022-10-20T22:30:01.564Z,11.70
2022-10-20T22:40:01.040Z,11.40
2022-10-20T22:50:00.151Z,15.00
2022-10-20T23:00:00.111Z,15.60
2022-10-20T23:10:01.295Z,16.10
2022-10-20T23:20:00.137Z,15.40
2022-10-20T23:30:00.142Z,15.60
2022-10-20T23:40:01.246Z,13.60
2022-10-20T23:50:01.278Z,13.90
