createdAt,value
2023-04-28T00:06:22.060Z,100.00
2023-04-28T00:13:01.145Z,100.00
2023-04-28T00:20:00.833Z,100.00
2023-04-28T00:27:00.647Z,100.00
2023-04-28T00:29:52.958Z,100.00
2023-04-28T00:32:27.577Z,100.00
2023-04-28T00:34:55.871Z,100.00
2023-04-28T00:37:23.450Z,100.00
2023-04-28T00:39:55.307Z,100.00
2023-04-28T00:42:24.175Z,100.00
2023-04-28T00:44:51.961Z,100.00
2023-04-28T00:47:20.053Z,100.00
2023-04-28T00:49:49.590Z,100.00
2023-04-28T00:52:17.197Z,100.00
2023-04-28T00:54:44.774Z,100.00
2023-04-28T00:57:12.611Z,100.00
2023-04-28T00:59:41.613Z,100.00
2023-04-28T01:02:09.195Z,100.00
2023-04-28T01:04:36.943Z,100.00
2023-04-28T01:07:05.001Z,100.00
2023-04-28T01:09:33.279Z,100.00
2023-04-28T01:12:00.959Z,100.00
2023-04-28T01:14:42.036Z,100.00
2023-04-28T01:17:09.743Z,100.00
2023-04-28T01:19:37.876Z,100.00
2023-04-28T01:22:05.741Z,100.00
2023-04-28T01:24:34.592Z,100.00
2023-04-28T01:27:06.121Z,100.00
2023-04-28T01:29:33.621Z,100.00
2023-04-28T01:32:01.270Z,100.00
2023-04-28T01:34:28.833Z,100.00
2023-04-28T01:36:56.601Z,100.00
2023-04-28T01:39:24.451Z,100.00
2023-04-28T01:41:53.430Z,100.00
2023-04-28T01:44:20.960Z,100.00
2023-04-28T01:46:49.475Z,100.00
2023-04-28T01:49:16.984Z,100.00
2023-04-28T01:51:44.507Z,100.00
2023-04-28T01:54:12.419Z,100.00
2023-04-28T01:56:40.659Z,100.00
2023-04-28T01:59:09.503Z,100.00
2023-04-28T02:01:37.059Z,100.00
2023-04-28T02:04:04.707Z,100.00
2023-04-28T02:06:34.819Z,100.00
2023-04-28T02:09:02.377Z,100.00
2023-04-28T02:11:29.948Z,100.00
2023-04-28T02:13:58.093Z,100.00
2023-04-28T02:16:27.079Z,100.00
2023-04-28T02:18:54.670Z,100.00
2023-04-28T02:21:22.212Z,100.00
2023-04-28T02:23:50.490Z,100.00
2023-04-28T02:26:18.069Z,100.00
2023-04-28T02:28:45.838Z,100.00
2023-04-28T02:31:14.098Z,100.00
2023-04-28T02:33:43.321Z,100.00
2023-04-28T02:36:11.497Z,100.00
2023-04-28T02:38:39.022Z,100.00
2023-04-28T02:41:08.981Z,100.00
2023-04-28T02:43:37.219Z,100.00
2023-04-28T02:46:05.210Z,100.00
2023-04-28T02:48:33.463Z,100.00
2023-04-28T02:51:02.360Z,100.00
2023-04-28T02:53:29.987Z,100.00
2023-04-28T02:55:57.565Z,100.00
2023-04-28T02:58:25.350Z,100.00
2023-04-28T03:00:52.908Z,100.00
2023-04-28T03:03:20.606Z,100.00
2023-04-28T03:05:48.353Z,100.00
2023-04-28T03:08:19.050Z,100.00
2023-04-28T03:10:46.545Z,100.00
2023-04-28T03:13:14.123Z,100.00
2023-04-28T03:15:43.261Z,100.00
2023-04-28T03:18:10.935Z,100.00
2023-04-28T03:20:38.564Z,100.00
2023-04-28T03:23:06.272Z,100.00
2023-04-28T03:25:35.405Z,100.00
2023-04-28T03:28:03.566Z,100.00
2023-04-28T03:30:31.108Z,100.00
2023-04-28T03:32:58.888Z,100.00
2023-04-28T03:35:26.530Z,100.00
2023-04-28T03:37:54.147Z,100.00
2023-04-28T03:40:21.714Z,100.00
2023-04-28T03:43:05.142Z,100.00
2023-04-28T03:45:40.137Z,100.00
2023-04-28T03:48:07.980Z,100.00
2023-04-28T03:50:35.524Z,100.00
2023-04-28T03:53:03.151Z,100.00
2023-04-28T03:55:31.105Z,100.00
2023-04-28T03:57:58.817Z,100.00
2023-04-28T04:00:28.093Z,100.00
2023-04-28T04:02:56.740Z,100.00
2023-04-28T04:05:24.778Z,100.00
2023-04-28T04:07:52.403Z,100.00
2023-04-28T04:10:20.048Z,100.00
2023-04-28T04:12:49.804Z,100.00
2023-04-28T04:15:17.511Z,100.00
2023-04-28T04:17:48.424Z,100.00
2023-04-28T04:20:16.189Z,100.00
2023-04-28T04:22:45.398Z,100.00
2023-04-28T04:25:13.236Z,100.00
2023-04-28T04:27:41.509Z,100.00
2023-04-28T04:30:09.924Z,100.00
2023-04-28T04:32:38.269Z,100.00
2023-04-28T04:35:07.633Z,100.00
2023-04-28T04:37:35.209Z,100.00
2023-04-28T04:40:03.615Z,100.00
2023-04-28T04:42:36.935Z,100.00
2023-04-28T04:45:08.281Z,100.00
2023-04-28T04:47:36.673Z,100.00
2023-04-28T04:50:04.360Z,100.00
2023-04-28T04:52:33.458Z,100.00
2023-04-28T04:55:01.041Z,100.00
2023-04-28T04:57:29.447Z,100.00
2023-04-28T05:00:26.326Z,100.00
2023-04-28T05:02:54.943Z,100.00
2023-04-28T05:05:23.387Z,100.00
2023-04-28T05:08:15.608Z,100.00
2023-04-28T05:10:43.275Z,100.00
2023-04-28T05:13:11.847Z,100.00
2023-04-28T05:15:40.350Z,100.00
2023-04-28T05:18:43.224Z,100.00
2023-04-28T05:21:11.766Z,100.00
2023-04-28T05:23:40.691Z,100.00
2023-04-28T05:26:08.221Z,100.00
2023-04-28T05:28:36.325Z,100.00
2023-04-28T05:31:03.979Z,100.00
2023-04-28T05:33:33.194Z,100.00
2023-04-28T05:36:02.843Z,100.00
2023-04-28T05:38:31.912Z,100.00
2023-04-28T05:41:04.306Z,100.00
2023-04-28T05:43:31.976Z,100.00
2023-04-28T05:45:59.595Z,100.00
2023-04-28T05:48:27.223Z,100.00
2023-04-28T05:50:55.529Z,100.00
2023-04-28T05:53:24.950Z,100.00
2023-04-28T05:55:55.512Z,100.00
2023-04-28T05:58:24.569Z,100.00
2023-04-28T06:00:52.079Z,100.00
2023-04-28T06:03:20.739Z,100.00
2023-04-28T06:05:49.420Z,100.00
2023-04-28T06:08:17.536Z,100.00
2023-04-28T06:10:45.142Z,100.00
2023-04-28T06:13:14.479Z,100.00
2023-04-28T06:15:44.159Z,100.00
2023-04-28T06:18:11.793Z,100.00
2023-04-28T06:20:39.436Z,100.00
2023-04-28T06:23:07.376Z,100.00
2023-04-28T06:25:34.954Z,100.00
2023-04-28T06:28:02.744Z,100.00
2023-04-28T06:30:30.303Z,100.00
2023-04-28T06:32:59.306Z,100.00
2023-04-28T06:35:27.012Z,100.00
2023-04-28T06:37:55.329Z,100.00
2023-04-28T06:40:22.880Z,100.00
2023-04-28T06:42:56.820Z,100.00
2023-04-28T06:45:31.537Z,97.04
2023-04-28T06:48:00.749Z,97.93
2023-04-28T06:50:29.330Z,97.53
2023-04-28T06:52:57.344Z,98.71
2023-04-28T06:55:24.879Z,96.10
2023-04-28T06:57:52.397Z,95.65
2023-04-28T07:00:20.064Z,95.86
2023-04-28T07:02:48.290Z,93.54
2023-04-28T07:05:17.327Z,92.93
2023-04-28T07:07:45.026Z,91.06
2023-04-28T07:10:13.314Z,93.03
2023-04-28T07:12:41.834Z,96.16
2023-04-28T07:15:10.442Z,91.73
2023-04-28T07:17:38.224Z,90.51
2023-04-28T07:20:07.040Z,91.43
2023-04-28T07:22:35.934Z,90.15
2023-04-28T07:25:03.420Z,93.01
2023-04-28T07:27:30.969Z,92.85
2023-04-28T07:29:58.560Z,91.46
2023-04-28T07:32:26.131Z,90.88
2023-04-28T07:34:53.722Z,92.28
2023-04-28T07:37:21.272Z,92.84
2023-04-28T07:39:50.257Z,94.74
2023-04-28T07:42:19.075Z,92.86
2023-04-28T07:44:46.582Z,94.52
2023-04-28T07:47:14.238Z,96.15
2023-04-28T07:49:41.743Z,94.97
2023-04-28T07:52:09.843Z,93.78
2023-04-28T07:54:37.441Z,95.24
2023-04-28T07:57:07.002Z,95.09
2023-04-28T07:59:34.556Z,96.31
2023-04-28T08:02:02.148Z,97.54
2023-04-28T08:04:31.602Z,100.00
2023-04-28T08:07:02.653Z,96.51
2023-04-28T08:09:30.284Z,100.00
2023-04-28T08:11:58.979Z,100.00
2023-04-28T08:14:27.913Z,100.00
2023-04-28T08:16:55.477Z,100.00
2023-04-28T08:19:23.616Z,100.00
2023-04-28T08:21:51.122Z,100.00
2023-04-28T08:24:18.734Z,100.00
2023-04-28T08:26:46.345Z,100.00
2023-04-28T08:29:13.843Z,100.00
2023-04-28T08:31:42.749Z,100.00
2023-04-28T08:34:10.290Z,100.00
2023-04-28T08:36:37.984Z,100.00
2023-04-28T08:39:08.583Z,100.00
2023-04-28T08:41:36.167Z,100.00
2023-04-28T08:44:03.667Z,100.00
2023-04-28T08:46:31.263Z,100.00
2023-04-28T08:49:00.883Z,100.00
2023-04-28T08:51:29.727Z,100.00
2023-04-28T08:54:18.948Z,100.00
2023-04-28T08:56:46.028Z,100.00
2023-04-28T08:59:13.810Z,100.00
2023-04-28T09:01:41.390Z,100.00
2023-04-28T09:04:13.354Z,100.00
2023-04-28T09:06:41.831Z,100.00
2023-04-28T09:09:26.164Z,100.00
2023-04-28T09:11:55.490Z,100.00
2023-04-28T09:14:23.426Z,100.00
2023-04-28T09:16:51.761Z,100.00
2023-04-28T09:19:20.740Z,100.00
2023-04-28T09:21:49.386Z,100.00
2023-04-28T09:24:26.772Z,100.00
2023-04-28T09:26:55.590Z,100.00
2023-04-28T09:29:23.559Z,100.00
2023-04-28T09:31:51.219Z,100.00
2023-04-28T09:34:19.047Z,100.00
2023-04-28T09:36:48.059Z,100.00
2023-04-28T09:39:15.880Z,100.00
2023-04-28T09:41:43.905Z,100.00
2023-04-28T09:44:12.027Z,100.00
2023-04-28T09:46:39.594Z,100.00
2023-04-28T09:49:07.124Z,100.00
2023-04-28T09:51:37.855Z,100.00
2023-04-28T09:54:08.876Z,100.00
2023-04-28T09:56:40.851Z,100.00
2023-04-28T09:59:08.459Z,100.00
2023-04-28T10:01:38.633Z,100.00
2023-04-28T10:04:06.611Z,100.00
2023-04-28T10:06:34.942Z,100.00
2023-04-28T10:09:02.982Z,100.00
2023-04-28T10:11:33.883Z,100.00
2023-04-28T10:14:01.692Z,100.00
2023-04-28T10:16:31.047Z,100.00
2023-04-28T10:18:58.661Z,100.00
2023-04-28T10:21:28.627Z,100.00
2023-04-28T10:24:00.632Z,100.00
2023-04-28T10:26:31.589Z,100.00
2023-04-28T10:29:01.673Z,100.00
2023-04-28T10:31:29.976Z,100.00
2023-04-28T10:33:57.649Z,100.00
2023-04-28T10:36:50.847Z,100.00
2023-04-28T10:39:21.538Z,100.00
2023-04-28T10:41:49.445Z,100.00
2023-04-28T10:44:35.885Z,100.00
2023-04-28T10:47:04.900Z,100.00
2023-04-28T10:49:47.575Z,100.00
2023-04-28T10:52:29.986Z,100.00
2023-04-28T10:55:22.152Z,100.00
2023-04-28T10:57:53.412Z,100.00
2023-04-28T11:00:27.965Z,100.00
2023-04-28T11:02:59.375Z,100.00
2023-04-28T11:05:28.821Z,100.00
2023-04-28T11:08:33.484Z,100.00
2023-04-28T11:11:31.339Z,100.00
2023-04-28T11:14:13.967Z,100.00
2023-04-28T11:16:49.655Z,100.00
2023-04-28T11:19:18.547Z,100.00
2023-04-28T11:21:46.080Z,100.00
2023-04-28T11:24:13.772Z,100.00
2023-04-28T11:26:41.394Z,100.00
2023-04-28T11:29:09.212Z,100.00
2023-04-28T11:31:37.266Z,100.00
2023-04-28T11:34:05.670Z,100.00
2023-04-28T11:36:35.835Z,100.00
2023-04-28T11:39:05.050Z,100.00
2023-04-28T11:41:35.748Z,100.00
2023-04-28T11:44:10.369Z,100.00
2023-04-28T11:46:37.949Z,100.00
2023-04-28T11:49:05.788Z,100.00
2023-04-28T11:51:38.209Z,100.00
2023-04-28T11:54:07.274Z,100.00
2023-04-28T11:56:37.914Z,100.00
2023-04-28T11:59:06.243Z,100.00
2023-04-28T12:01:34.142Z,100.00
2023-04-28T12:04:01.940Z,100.00
2023-04-28T12:06:29.838Z,100.00
2023-04-28T12:09:04.263Z,100.00
2023-04-28T12:11:32.181Z,100.00
2023-04-28T12:14:06.242Z,100.00
2023-04-28T12:16:43.393Z,100.00
2023-04-28T12:19:11.326Z,100.00
2023-04-28T12:21:39.514Z,100.00
2023-04-28T12:24:17.959Z,100.00
2023-04-28T12:26:45.738Z,100.00
2023-04-28T12:29:28.148Z,100.00
2023-04-28T12:31:55.720Z,100.00
2023-04-28T12:34:23.532Z,100.00
2023-04-28T12:36:51.187Z,100.00
2023-04-28T12:39:20.135Z,100.00
2023-04-28T12:41:47.875Z,100.00
2023-04-28T12:44:16.129Z,100.00
2023-04-28T12:46:44.044Z,100.00
2023-04-28T12:49:11.621Z,100.00
2023-04-28T12:51:39.726Z,100.00
2023-04-28T12:54:07.576Z,100.00
2023-04-28T12:56:36.547Z,100.00
2023-04-28T12:59:04.160Z,100.00
2023-04-28T13:01:31.851Z,100.00
2023-04-28T13:03:59.564Z,100.00
2023-04-28T13:06:27.916Z,100.00
2023-04-28T13:08:55.588Z,100.00
2023-04-28T13:11:24.824Z,100.00
2023-04-28T13:13:57.142Z,100.00
2023-04-28T13:16:28.865Z,100.00
2023-04-28T13:18:57.774Z,100.00
2023-04-28T13:21:26.695Z,100.00
2023-04-28T13:23:56.045Z,100.00
2023-04-28T13:26:24.880Z,100.00
2023-04-28T13:28:55.909Z,100.00
2023-04-28T13:31:23.460Z,100.00
2023-04-28T13:33:51.578Z,100.00
2023-04-28T13:36:19.418Z,100.00
2023-04-28T13:38:48.979Z,100.00
2023-04-28T13:41:16.605Z,100.00
2023-04-28T13:43:48.162Z,100.00
2023-04-28T13:46:17.158Z,100.00
2023-04-28T13:48:44.922Z,100.00
2023-04-28T13:51:12.667Z,100.00
2023-04-28T13:53:40.261Z,100.00
2023-04-28T13:56:08.297Z,100.00
2023-04-28T13:58:35.921Z,100.00
2023-04-28T14:01:04.004Z,100.00
2023-04-28T14:03:33.128Z,100.00
2023-04-28T14:06:00.859Z,100.00
2023-04-28T14:08:29.197Z,100.00
2023-04-28T14:10:59.721Z,100.00
2023-04-28T14:13:27.533Z,100.00
2023-04-28T14:15:58.993Z,100.00
2023-04-28T14:18:27.291Z,100.00
2023-04-28T14:20:56.141Z,100.00
2023-04-28T14:23:23.750Z,100.00
2023-04-28T14:25:52.086Z,100.00
2023-04-28T14:28:22.125Z,100.00
2023-04-28T14:30:50.207Z,100.00
2023-04-28T14:33:17.873Z,100.00
2023-04-28T14:35:45.471Z,100.00
2023-04-28T14:38:17.547Z,100.00
2023-04-28T14:40:45.069Z,100.00
2023-04-28T14:43:14.019Z,100.00
2023-04-28T14:45:41.978Z,100.00
2023-04-28T14:48:10.587Z,100.00
2023-04-28T14:50:38.336Z,100.00
2023-04-28T14:53:07.722Z,100.00
2023-04-28T14:55:37.252Z,100.00
2023-04-28T14:58:04.948Z,100.00
2023-04-28T15:00:34.999Z,100.00
2023-04-28T15:03:02.631Z,100.00
2023-04-28T15:05:30.266Z,100.00
2023-04-28T15:07:58.191Z,100.00
2023-04-28T15:10:25.703Z,100.00
2023-04-28T15:12:54.720Z,100.00
2023-04-28T15:15:22.213Z,100.00
2023-04-28T15:17:50.005Z,100.00
2023-04-28T15:20:17.514Z,100.00
2023-04-28T15:22:45.663Z,100.00
2023-04-28T15:25:13.379Z,100.00
2023-04-28T15:27:40.936Z,100.00
2023-04-28T15:30:10.787Z,100.00
2023-04-28T15:32:38.474Z,100.00
2023-04-28T15:35:06.612Z,100.00
2023-04-28T15:38:00.317Z,100.00
2023-04-28T15:44:07.486Z,100.00
2023-04-28T15:46:39.503Z,100.00
2023-04-28T15:49:07.031Z,100.00
2023-04-28T15:51:34.702Z,100.00
2023-04-28T15:54:02.359Z,100.00
2023-04-28T15:56:31.064Z,100.00
2023-04-28T15:58:58.598Z,100.00
2023-04-28T16:01:26.319Z,100.00
2023-04-28T16:03:55.374Z,100.00
2023-04-28T16:06:23.021Z,100.00
2023-04-28T16:08:50.726Z,100.00
2023-04-28T16:11:21.524Z,100.00
2023-04-28T16:13:50.032Z,100.00
2023-04-28T16:16:17.819Z,100.00
2023-04-28T16:18:45.428Z,100.00
2023-04-28T16:21:17.348Z,100.00
2023-04-28T16:23:45.442Z,100.00
2023-04-28T16:26:13.447Z,100.00
2023-04-28T16:28:40.969Z,100.00
2023-04-28T16:31:10.874Z,100.00
2023-04-28T16:33:38.677Z,100.00
2023-04-28T16:36:06.704Z,100.00
2023-04-28T16:38:35.661Z,100.00
2023-04-28T16:41:03.157Z,100.00
2023-04-28T16:43:32.136Z,100.00
2023-04-28T16:45:59.746Z,100.00
2023-04-28T16:48:27.997Z,100.00
2023-04-28T16:50:58.772Z,100.00
2023-04-28T16:53:26.711Z,100.00
2023-04-28T16:55:55.544Z,100.00
2023-04-28T16:58:30.308Z,100.00
2023-04-28T17:00:57.859Z,100.00
2023-04-28T17:03:27.740Z,100.00
2023-04-28T17:05:55.447Z,100.00
2023-04-28T17:08:23.014Z,100.00
2023-04-28T17:10:50.516Z,100.00
2023-04-28T17:13:19.733Z,100.00
2023-04-28T17:15:47.228Z,100.00
2023-04-28T17:18:14.806Z,100.00
2023-04-28T17:20:42.462Z,100.00
2023-04-28T17:23:10.036Z,100.00
2023-04-28T17:25:38.534Z,100.00
2023-04-28T17:28:08.570Z,100.00
2023-04-28T17:30:38.266Z,100.00
2023-04-28T17:33:05.864Z,100.00
2023-04-28T17:35:34.088Z,100.00
2023-04-28T17:38:02.173Z,100.00
2023-04-28T17:40:29.685Z,100.00
2023-04-28T17:42:57.346Z,100.00
2023-04-28T17:45:24.842Z,100.00
2023-04-28T17:47:54.014Z,100.00
2023-04-28T17:50:22.049Z,100.00
2023-04-28T17:52:49.903Z,100.00
2023-04-28T17:55:17.563Z,100.00
2023-04-28T17:57:45.054Z,100.00
2023-04-28T18:00:13.254Z,100.00
2023-04-28T18:02:41.326Z,100.00
2023-04-28T18:05:10.628Z,100.00
2023-04-28T18:07:38.555Z,100.00
2023-04-28T18:10:06.366Z,100.00
2023-04-28T18:12:36.835Z,100.00
2023-04-28T18:15:04.408Z,100.00
2023-04-28T18:17:33.269Z,100.00
2023-04-28T18:20:00.810Z,100.00
2023-04-28T18:22:29.704Z,100.00
2023-04-28T18:25:00.237Z,100.00
2023-04-28T18:27:27.818Z,100.00
2023-04-28T18:29:55.999Z,100.00
2023-04-28T18:32:23.706Z,100.00
2023-04-28T18:34:51.546Z,100.00
2023-04-28T18:37:19.213Z,100.00
2023-04-28T18:39:48.053Z,100.00
2023-04-28T18:42:15.620Z,100.00
2023-04-28T18:44:43.383Z,100.00
2023-04-28T18:47:11.019Z,100.00
2023-04-28T18:49:39.501Z,100.00
2023-04-28T18:52:07.064Z,100.00
2023-04-28T18:54:35.375Z,100.00
2023-04-28T18:57:05.032Z,100.00
2023-04-28T18:59:32.864Z,100.00
2023-04-28T19:02:00.967Z,100.00
2023-04-28T19:04:31.935Z,100.00
2023-04-28T19:07:03.502Z,100.00
2023-04-28T19:09:31.821Z,100.00
2023-04-28T19:12:02.294Z,100.00
2023-04-28T19:14:31.586Z,100.00
2023-04-28T19:16:59.178Z,100.00
2023-04-28T19:19:26.712Z,100.00
2023-04-28T19:21:54.330Z,100.00
2023-04-28T19:24:23.703Z,100.00
2023-04-28T19:26:51.805Z,100.00
2023-04-28T19:29:20.040Z,100.00
2023-04-28T19:31:51.755Z,100.00
2023-04-28T19:34:19.257Z,100.00
2023-04-28T19:36:49.319Z,100.00
2023-04-28T19:39:17.437Z,100.00
2023-04-28T19:41:46.953Z,100.00
2023-04-28T19:44:14.761Z,100.00
2023-04-28T19:46:43.317Z,100.00
2023-04-28T19:49:13.650Z,100.00
2023-04-28T19:51:41.240Z,100.00
2023-04-28T19:54:08.718Z,100.00
2023-04-28T19:56:36.264Z,100.00
2023-04-28T19:59:03.895Z,100.00
2023-04-28T20:01:31.576Z,100.00
2023-04-28T20:04:00.506Z,100.00
2023-04-28T20:06:29.581Z,100.00
2023-04-28T20:08:57.081Z,100.00
2023-04-28T20:11:24.703Z,100.00
2023-04-28T20:13:52.465Z,100.00
2023-04-28T20:16:20.617Z,100.00
2023-04-28T20:18:50.499Z,100.00
2023-04-28T20:21:18.044Z,100.00
2023-04-28T20:23:50.756Z,100.00
2023-04-28T20:26:18.365Z,100.00
2023-04-28T20:28:46.485Z,100.00
2023-04-28T20:31:14.865Z,100.00
2023-04-28T20:33:45.415Z,100.00
2023-04-28T20:36:16.735Z,100.00
2023-04-28T20:38:44.372Z,100.00
2023-04-28T20:41:13.245Z,100.00
2023-04-28T20:43:41.140Z,100.00
2023-04-28T20:46:09.949Z,100.00
2023-04-28T20:48:37.567Z,100.00
2023-04-28T20:51:05.212Z,100.00
2023-04-28T20:53:33.140Z,100.00
2023-04-28T20:56:00.732Z,100.00
2023-04-28T20:58:30.909Z,100.00
2023-04-28T21:01:02.122Z,100.00
2023-04-28T21:03:30.780Z,100.00
2023-04-28T21:06:14.851Z,100.00
2023-04-28T21:08:45.585Z,100.00
2023-04-28T21:11:13.618Z,100.00
2023-04-28T21:13:43.004Z,100.00
2023-04-28T21:16:15.960Z,100.00
2023-04-28T21:18:45.207Z,100.00
2023-04-28T21:21:13.074Z,100.00
2023-04-28T21:23:40.607Z,100.00
2023-04-28T21:26:08.417Z,100.00
2023-04-28T21:28:36.284Z,100.00
2023-04-28T21:31:05.313Z,100.00
2023-04-28T21:33:32.825Z,100.00
2023-04-28T21:36:05.134Z,100.00
2023-04-28T21:38:33.314Z,100.00
2023-04-28T21:41:00.852Z,100.00
2023-04-28T21:43:28.375Z,100.00
2023-04-28T21:45:55.960Z,100.00
2023-04-28T21:48:24.848Z,100.00
2023-04-28T21:50:52.392Z,100.00
2023-04-28T21:53:20.527Z,100.00
2023-04-28T21:55:48.411Z,100.00
2023-04-28T21:58:16.550Z,100.00
2023-04-28T22:00:44.417Z,100.00
2023-04-28T22:03:13.872Z,100.00
2023-04-28T22:05:42.912Z,100.00
2023-04-28T22:08:10.572Z,100.00
2023-04-28T22:10:38.292Z,100.00
2023-04-28T22:13:06.170Z,100.00
2023-04-28T22:15:33.765Z,100.00
2023-04-28T22:18:01.553Z,100.00
2023-04-28T22:20:29.113Z,100.00
2023-04-28T22:22:58.641Z,100.00
2023-04-28T22:25:26.156Z,100.00
2023-04-28T22:27:53.680Z,100.00
2023-04-28T22:30:21.832Z,100.00
2023-04-28T22:32:50.612Z,100.00
2023-04-28T22:35:18.189Z,100.00
2023-04-28T22:37:45.702Z,100.00
2023-04-28T22:40:14.636Z,100.00
2023-04-28T22:42:43.565Z,100.00
2023-04-28T22:45:11.788Z,100.00
2023-04-28T22:47:40.065Z,100.00
2023-04-28T22:50:08.431Z,100.00
2023-04-28T22:52:36.022Z,100.00
2023-04-28T22:55:03.721Z,100.00
2023-04-28T22:57:32.599Z,100.00
2023-04-28T23:00:00.184Z,100.00
2023-04-28T23:02:27.913Z,100.00
2023-04-28T23:04:56.656Z,100.00
2023-04-28T23:07:24.282Z,100.00
2023-04-28T23:09:52.082Z,100.00
2023-04-28T23:12:19.880Z,100.00
2023-04-28T23:14:48.704Z,100.00
2023-04-28T23:17:16.387Z,100.00
2023-04-28T23:19:43.913Z,100.00
2023-04-28T23:22:11.407Z,100.00
2023-04-28T23:24:39.987Z,100.00
2023-04-28T23:27:07.830Z,100.00
2023-04-28T23:29:36.110Z,100.00
2023-04-28T23:32:05.183Z,100.00
2023-04-28T23:34:32.728Z,100.00
2023-04-28T23:37:00.249Z,100.00
2023-04-28T23:39:29.978Z,100.00
2023-04-28T23:41:58.666Z,100.00
2023-04-28T23:44:26.172Z,100.00
2023-04-28T23:46:55.909Z,100.00
2023-04-28T23:49:25.078Z,100.00
2023-04-28T23:51:52.900Z,100.00
2023-04-28T23:54:20.417Z,100.00
2023-04-28T23:56:48.026Z,100.00
2023-04-28T23:59:15.530Z,100.00
