createdAt,value
2022-11-05T00:02:38.657Z,90.52
2022-11-05T00:05:21.589Z,91.01
2022-11-05T00:08:08.746Z,91.49
2022-11-05T00:10:40.905Z,91.17
2022-11-05T00:13:24.889Z,90.92
2022-11-05T00:16:07.427Z,91.23
2022-11-05T00:18:39.910Z,90.53
2022-11-05T00:21:30.805Z,89.95
2022-11-05T00:24:13.021Z,89.30
2022-11-05T00:26:42.788Z,88.60
2022-11-05T00:29:12.569Z,87.39
2022-11-05T00:31:42.343Z,87.79
2022-11-05T00:34:14.695Z,87.25
2022-11-05T00:36:44.490Z,87.17
2022-11-05T00:39:14.686Z,87.17
2022-11-05T00:41:44.525Z,87.31
2022-11-05T00:44:26.758Z,86.95
2022-11-05T00:47:16.693Z,86.45
2022-11-05T00:49:46.469Z,86.21
2022-11-05T00:52:28.747Z,86.68
2022-11-05T00:54:58.476Z,87.00
2022-11-05T00:57:28.272Z,87.13
2022-11-05T00:59:58.053Z,86.85
2022-11-05T01:02:27.956Z,87.10
2022-11-05T01:05:00.486Z,87.18
2022-11-05T01:07:30.281Z,86.75
2022-11-05T01:10:01.214Z,86.67
2022-11-05T01:12:31.336Z,86.45
2022-11-05T01:15:01.234Z,86.55
2022-11-05T01:17:31.031Z,86.28
2022-11-05T01:20:03.485Z,86.46
2022-11-05T01:22:33.261Z,86.63
2022-11-05T01:25:03.056Z,86.62
2022-11-05T01:27:32.830Z,86.29
2022-11-05T01:30:02.574Z,86.46
2022-11-05T01:32:32.327Z,86.25
2022-11-05T01:35:04.905Z,86.32
2022-11-05T01:37:34.758Z,86.39
2022-11-05T01:40:04.917Z,86.53
2022-11-05T01:42:36.215Z,85.61
2022-11-05T01:45:14.948Z,85.64
2022-11-05T01:47:52.687Z,85.52
2022-11-05T01:50:47.370Z,84.26
2022-11-05T01:53:24.502Z,84.98
2022-11-05T01:55:59.831Z,85.01
2022-11-05T01:58:35.379Z,85.20
2022-11-05T02:01:05.211Z,85.84
2022-11-05T02:03:35.170Z,84.99
2022-11-05T02:06:09.400Z,84.91
2022-11-05T02:08:56.541Z,85.74
2022-11-05T02:11:26.922Z,86.11
2022-11-05T02:13:56.725Z,86.46
2022-11-05T02:16:38.286Z,85.89
2022-11-05T02:19:23.332Z,85.85
2022-11-05T02:22:14.463Z,85.23
2022-11-05T02:25:08.048Z,84.74
2022-11-05T02:27:58.082Z,85.13
2022-11-05T02:30:40.053Z,85.13
2022-11-05T02:33:19.903Z,85.17
2022-11-05T02:36:13.608Z,85.17
2022-11-05T02:38:58.585Z,85.54
2022-11-05T02:41:36.836Z,85.86
2022-11-05T02:44:17.704Z,86.06
2022-11-05T02:46:56.985Z,85.89
2022-11-05T02:49:39.316Z,85.95
2022-11-05T02:52:17.307Z,86.47
2022-11-05T02:54:53.810Z,86.63
2022-11-05T02:57:25.113Z,86.14
2022-11-05T03:00:03.725Z,85.51
2022-11-05T03:02:36.735Z,85.45
2022-11-05T03:05:07.972Z,85.58
2022-11-05T03:07:48.113Z,84.87
2022-11-05T03:10:36.397Z,84.61
2022-11-05T03:13:16.891Z,84.05
2022-11-05T03:15:59.256Z,84.06
2022-11-05T03:18:42.936Z,83.93
2022-11-05T03:21:18.813Z,84.06
2022-11-05T03:23:53.489Z,84.10
2022-11-05T03:26:28.507Z,84.03
2022-11-05T03:29:03.244Z,83.62
2022-11-05T03:31:34.043Z,83.84
2022-11-05T03:34:09.280Z,84.06
2022-11-05T03:36:43.460Z,83.97
2022-11-05T03:39:22.072Z,83.55
2022-11-05T03:41:54.621Z,83.40
2022-11-05T03:44:28.181Z,82.96
2022-11-05T03:47:03.694Z,83.01
2022-11-05T03:49:41.373Z,83.01
2022-11-05T03:52:15.585Z,83.24
2022-11-05T03:54:45.518Z,84.13
2022-11-05T03:57:22.040Z,84.40
2022-11-05T03:59:53.553Z,84.65
2022-11-05T04:02:26.569Z,85.11
2022-11-05T04:04:59.027Z,85.20
2022-11-05T04:07:41.321Z,85.29
2022-11-05T04:10:24.548Z,85.24
2022-11-05T04:13:06.797Z,85.14
2022-11-05T04:15:56.896Z,85.20
2022-11-05T04:18:24.058Z,85.77
2022-11-05T04:21:08.852Z,85.54
2022-11-05T04:23:51.079Z,85.94
2022-11-05T04:26:23.396Z,85.71
2022-11-05T04:29:07.969Z,85.78
2022-11-05T04:31:37.863Z,86.09
2022-11-05T04:34:07.687Z,85.86
2022-11-05T04:36:40.059Z,85.96
2022-11-05T04:39:09.850Z,86.12
2022-11-05T04:41:39.821Z,85.81
2022-11-05T04:44:09.608Z,85.43
2022-11-05T04:46:39.354Z,85.05
2022-11-05T04:49:09.128Z,89.01
2022-11-05T04:51:41.454Z,84.47
2022-11-05T04:54:11.238Z,84.69
2022-11-05T04:56:40.981Z,84.66
2022-11-05T04:59:10.731Z,84.88
2022-11-05T05:01:40.741Z,84.79
2022-11-05T05:04:10.597Z,84.83
2022-11-05T05:06:42.889Z,85.12
2022-11-05T05:09:12.685Z,84.68
2022-11-05T05:11:42.411Z,85.05
2022-11-05T05:14:12.586Z,84.71
2022-11-05T05:16:42.345Z,84.68
2022-11-05T05:19:12.115Z,85.14
2022-11-05T05:21:42.397Z,85.76
2022-11-05T05:24:14.318Z,85.95
2022-11-05T05:26:45.843Z,86.32
2022-11-05T05:29:16.210Z,86.48
2022-11-05T05:31:46.692Z,86.26
2022-11-05T05:34:17.317Z,86.44
2022-11-05T05:36:49.838Z,87.34
2022-11-05T05:39:19.691Z,88.13
2022-11-05T05:41:49.480Z,89.39
2022-11-05T05:44:19.189Z,91.40
2022-11-05T05:46:48.926Z,91.54
2022-11-05T05:49:18.938Z,91.74
2022-11-05T05:51:51.285Z,91.64
2022-11-05T05:54:30.886Z,90.56
2022-11-05T05:57:03.786Z,89.38
2022-11-05T05:59:35.602Z,89.56
2022-11-05T06:02:06.549Z,89.97
2022-11-05T06:04:41.062Z,89.94
2022-11-05T06:07:14.534Z,90.69
2022-11-05T06:09:45.298Z,89.87
2022-11-05T06:12:16.137Z,91.58
2022-11-05T06:14:51.059Z,94.63
2022-11-05T06:17:21.924Z,95.72
2022-11-05T06:19:51.706Z,95.32
2022-11-05T06:22:24.764Z,94.36
2022-11-05T06:24:54.758Z,95.82
2022-11-05T06:27:24.562Z,98.71
2022-11-05T06:29:55.538Z,99.25
2022-11-05T06:32:25.418Z,99.90
2022-11-05T06:35:00.051Z,99.30
2022-11-05T06:37:34.236Z,98.43
2022-11-05T06:40:05.069Z,96.84
2022-11-05T06:42:35.904Z,96.26
2022-11-05T06:45:07.849Z,94.96
2022-11-05T06:47:37.733Z,94.79
2022-11-05T06:50:09.451Z,94.50
2022-11-05T06:52:42.840Z,93.89
2022-11-05T06:55:13.708Z,95.03
2022-11-05T06:57:45.578Z,96.06
2022-11-05T07:00:17.642Z,96.20
2022-11-05T07:02:49.085Z,96.02
2022-11-05T07:05:20.334Z,95.99
2022-11-05T07:07:53.712Z,97.36
2022-11-05T07:10:24.611Z,98.16
2022-11-05T07:12:55.492Z,98.32
2022-11-05T07:15:26.489Z,100.00
2022-11-05T07:18:01.116Z,100.00
2022-11-05T07:20:34.202Z,100.00
2022-11-05T07:23:10.789Z,100.00
2022-11-05T07:25:41.980Z,100.00
2022-11-05T07:28:14.571Z,100.00
2022-11-05T07:30:45.478Z,100.00
2022-11-05T07:33:15.422Z,100.00
2022-11-05T07:35:45.354Z,100.00
2022-11-05T07:38:23.672Z,100.00
2022-11-05T07:40:53.496Z,100.00
2022-11-05T07:43:24.307Z,100.00
2022-11-05T07:45:59.245Z,100.00
2022-11-05T07:48:31.113Z,100.00
2022-11-05T07:51:01.894Z,100.00
2022-11-05T07:53:34.308Z,100.00
2022-11-05T07:56:05.095Z,100.00
2022-11-05T07:58:37.028Z,100.00
2022-11-05T08:01:08.168Z,100.00
2022-11-05T08:03:40.145Z,100.00
2022-11-05T08:06:11.087Z,100.00
2022-11-05T08:08:44.469Z,100.00
2022-11-05T08:11:14.749Z,100.00
2022-11-05T08:13:45.060Z,100.00
2022-11-05T08:16:15.881Z,100.00
2022-11-05T08:18:45.913Z,100.00
2022-11-05T08:21:16.772Z,100.00
2022-11-05T08:23:50.145Z,100.00
2022-11-05T08:26:20.921Z,100.00
2022-11-05T08:28:51.693Z,100.00
2022-11-05T08:31:22.491Z,100.00
2022-11-05T08:33:57.114Z,100.00
2022-11-05T08:36:30.585Z,100.00
2022-11-05T08:39:04.330Z,100.00
2022-11-05T08:41:34.297Z,100.00
2022-11-05T08:44:09.263Z,100.00
2022-11-05T08:46:41.790Z,100.00
2022-11-05T08:49:12.067Z,100.00
2022-11-05T08:51:41.969Z,100.00
2022-11-05T08:54:16.117Z,100.00
2022-11-05T08:56:47.858Z,100.00
2022-11-05T08:59:18.694Z,100.00
2022-11-05T09:01:50.546Z,100.00
2022-11-05T09:04:21.462Z,100.00
2022-11-05T09:06:56.176Z,100.00
2022-11-05T09:09:28.550Z,100.00
2022-11-05T09:12:12.350Z,100.00
2022-11-05T09:14:43.631Z,100.00
2022-11-05T09:17:19.664Z,100.00
2022-11-05T09:19:49.511Z,100.00
2022-11-05T09:22:19.448Z,100.00
2022-11-05T09:24:51.807Z,100.00
2022-11-05T09:27:21.655Z,100.00
2022-11-05T09:29:51.410Z,100.00
2022-11-05T09:32:23.255Z,100.00
2022-11-05T09:34:54.071Z,100.00
2022-11-05T09:37:23.845Z,100.00
2022-11-05T09:39:57.500Z,100.00
2022-11-05T09:42:32.151Z,100.00
2022-11-05T09:45:05.978Z,100.00
2022-11-05T09:47:39.639Z,100.00
2022-11-05T09:50:17.264Z,100.00
2022-11-05T09:52:48.312Z,100.00
2022-11-05T09:55:28.059Z,100.00
2022-11-05T09:58:01.654Z,100.00
2022-11-05T10:00:34.245Z,100.00
2022-11-05T10:03:10.472Z,100.00
2022-11-05T10:05:43.817Z,100.00
2022-11-05T10:08:20.460Z,100.00
2022-11-05T10:10:56.480Z,100.00
2022-11-05T10:13:32.424Z,100.00
2022-11-05T10:16:07.586Z,100.00
2022-11-05T10:18:41.015Z,100.00
2022-11-05T10:21:32.245Z,100.00
2022-11-05T10:24:18.009Z,100.00
2022-11-05T10:26:55.233Z,100.00
2022-11-05T10:29:30.296Z,100.00
2022-11-05T10:32:05.649Z,100.00
2022-11-05T10:34:38.788Z,100.00
2022-11-05T10:37:08.947Z,100.00
2022-11-05T10:39:39.365Z,99.57
2022-11-05T10:42:40.547Z,100.00
2022-11-05T10:45:23.168Z,99.67
2022-11-05T10:48:03.944Z,98.39
2022-11-05T10:50:35.386Z,98.75
2022-11-05T10:53:14.214Z,97.41
2022-11-05T10:55:51.429Z,98.33
2022-11-05T10:58:30.217Z,98.19
2022-11-05T11:01:13.304Z,96.87
2022-11-05T11:03:49.827Z,97.16
2022-11-05T11:06:25.058Z,96.32
2022-11-05T11:08:59.436Z,95.94
2022-11-05T11:11:33.273Z,95.23
2022-11-05T11:14:09.540Z,95.38
2022-11-05T11:16:42.394Z,95.80
2022-11-05T11:19:29.414Z,94.56
2022-11-05T11:22:22.851Z,92.84
2022-11-05T11:24:55.542Z,93.59
2022-11-05T11:27:29.320Z,93.33
2022-11-05T11:30:04.771Z,92.19
2022-11-05T11:32:39.185Z,87.75
2022-11-05T11:35:21.364Z,87.62
2022-11-05T11:37:55.231Z,89.39
2022-11-05T11:40:34.542Z,89.50
2022-11-05T11:43:09.195Z,89.37
2022-11-05T11:45:53.337Z,87.96
2022-11-05T11:48:28.618Z,86.90
2022-11-05T11:51:00.342Z,88.36
2022-11-05T11:53:37.185Z,87.85
2022-11-05T11:56:17.534Z,87.15
2022-11-05T11:58:50.006Z,86.08
2022-11-05T12:02:02.160Z,85.44
2022-11-05T12:04:48.778Z,84.48
2022-11-05T12:07:30.964Z,85.01
2022-11-05T12:10:17.101Z,85.78
2022-11-05T12:12:57.048Z,85.78
2022-11-05T12:15:40.808Z,84.74
2022-11-05T12:18:22.387Z,83.92
2022-11-05T12:21:34.633Z,84.95
2022-11-05T12:24:31.277Z,83.80
2022-11-05T12:27:13.733Z,83.11
2022-11-05T12:29:56.595Z,83.22
2022-11-05T12:32:51.818Z,82.68
2022-11-05T12:35:46.997Z,82.20
2022-11-05T12:38:32.094Z,80.65
2022-11-05T12:41:18.345Z,80.59
2022-11-05T12:44:01.594Z,79.97
2022-11-05T12:46:41.056Z,79.69
2022-11-05T12:49:41.240Z,77.72
2022-11-05T12:52:39.732Z,78.67
2022-11-05T12:55:17.034Z,79.62
2022-11-05T12:57:50.853Z,80.85
2022-11-05T13:00:23.439Z,80.34
2022-11-05T13:02:57.793Z,78.03
2022-11-05T13:05:37.358Z,77.76
2022-11-05T13:08:13.195Z,78.36
2022-11-05T13:10:50.847Z,79.24
2022-11-05T13:13:29.383Z,79.02
2022-11-05T13:16:06.081Z,79.67
2022-11-05T13:18:44.106Z,79.30
2022-11-05T13:21:14.588Z,81.16
2022-11-05T13:23:52.506Z,77.76
2022-11-05T13:26:29.449Z,76.83
2022-11-05T13:29:05.552Z,77.76
2022-11-05T13:31:48.229Z,77.48
2022-11-05T13:34:18.088Z,78.28
2022-11-05T13:37:06.354Z,76.76
2022-11-05T13:39:44.222Z,77.29
2022-11-05T13:42:45.280Z,76.86
2022-11-05T13:46:08.645Z,77.38
2022-11-05T13:48:59.731Z,77.41
2022-11-05T13:51:53.824Z,77.99
2022-11-05T13:54:49.790Z,76.99
2022-11-05T13:57:49.117Z,78.01
2022-11-05T14:00:22.731Z,78.45
2022-11-05T14:02:57.207Z,78.94
2022-11-05T14:05:33.375Z,79.01
2022-11-05T14:08:12.853Z,79.33
2022-11-05T14:10:47.802Z,79.53
2022-11-05T14:13:26.216Z,79.92
2022-11-05T14:16:05.888Z,80.52
2022-11-05T14:18:46.088Z,80.69
2022-11-05T14:21:32.618Z,80.35
2022-11-05T14:24:20.767Z,80.31
2022-11-05T14:27:21.870Z,79.30
2022-11-05T14:29:54.406Z,80.48
2022-11-05T14:32:29.154Z,79.90
2022-11-05T14:35:05.421Z,79.74
2022-11-05T14:37:39.498Z,79.83
2022-11-05T14:40:32.842Z,79.60
2022-11-05T14:43:05.981Z,80.09
2022-11-05T14:45:42.806Z,79.78
2022-11-05T14:48:30.030Z,79.05
2022-11-05T14:51:02.199Z,79.60
2022-11-05T14:53:39.262Z,79.63
2022-11-05T14:56:12.335Z,79.96
2022-11-05T14:58:44.932Z,81.25
2022-11-05T15:01:44.881Z,80.56
2022-11-05T15:04:29.571Z,80.13
2022-11-05T15:07:37.540Z,80.38
2022-11-05T15:10:14.408Z,81.19
2022-11-05T15:12:48.500Z,81.01
2022-11-05T15:15:23.552Z,80.00
2022-11-05T15:18:18.358Z,79.72
2022-11-05T15:20:56.566Z,80.88
2022-11-05T15:23:29.503Z,81.06
2022-11-05T15:26:08.280Z,81.07
2022-11-05T15:28:43.233Z,81.51
2022-11-05T15:31:27.792Z,81.21
2022-11-05T15:34:19.098Z,80.95
2022-11-05T15:36:56.175Z,81.86
2022-11-05T15:39:34.083Z,81.83
2022-11-05T15:42:08.703Z,81.17
2022-11-05T15:44:42.964Z,81.39
2022-11-05T15:47:23.619Z,81.69
2022-11-05T15:49:56.984Z,81.72
2022-11-05T15:52:36.637Z,81.67
2022-11-05T15:55:23.846Z,80.92
2022-11-05T15:57:58.577Z,81.93
2022-11-05T16:00:31.113Z,81.43
2022-11-05T16:03:07.545Z,81.50
2022-11-05T16:05:45.804Z,81.38
2022-11-05T16:08:23.545Z,81.71
2022-11-05T16:10:58.167Z,81.36
2022-11-05T16:13:35.563Z,81.35
2022-11-05T16:16:08.869Z,81.87
2022-11-05T16:18:40.439Z,82.21
2022-11-05T16:21:13.202Z,82.41
2022-11-05T16:23:56.177Z,81.81
2022-11-05T16:29:31.297Z,82.91
2022-11-05T16:32:04.816Z,83.08
2022-11-05T16:34:40.348Z,82.77
2022-11-05T16:37:16.394Z,82.93
2022-11-05T16:39:49.335Z,83.62
2022-11-05T16:42:39.477Z,82.81
2022-11-05T16:45:14.026Z,82.84
2022-11-05T16:47:44.958Z,83.38
2022-11-05T16:50:22.369Z,82.46
2022-11-05T16:52:52.987Z,83.27
2022-11-05T16:55:26.410Z,82.79
2022-11-05T16:57:58.439Z,82.88
2022-11-05T17:00:29.594Z,83.30
2022-11-05T17:02:59.609Z,82.55
2022-11-05T17:05:32.119Z,82.66
2022-11-05T17:08:03.596Z,82.87
2022-11-05T17:10:37.394Z,83.07
2022-11-05T17:13:08.526Z,83.53
2022-11-05T17:15:39.510Z,83.31
2022-11-05T17:18:14.044Z,83.62
2022-11-05T17:20:51.355Z,83.31
2022-11-05T17:23:26.743Z,83.16
2022-11-05T17:26:03.569Z,83.10
2022-11-05T17:28:36.038Z,83.06
2022-11-05T17:31:09.348Z,83.00
2022-11-05T17:33:42.105Z,82.69
2022-11-05T17:36:17.601Z,81.93
2022-11-05T17:38:48.490Z,81.91
2022-11-05T17:41:23.935Z,82.44
2022-11-05T17:43:57.880Z,82.35
2022-11-05T17:46:28.777Z,82.88
2022-11-05T17:48:58.666Z,82.63
2022-11-05T17:51:29.671Z,82.10
2022-11-05T17:54:01.005Z,81.89
2022-11-05T17:56:40.276Z,82.03
2022-11-05T17:59:13.346Z,82.07
2022-11-05T18:01:46.149Z,81.93
2022-11-05T18:04:17.166Z,82.13
2022-11-05T18:06:49.242Z,81.55
2022-11-05T18:09:23.179Z,81.84
2022-11-05T18:11:56.778Z,81.13
2022-11-05T18:14:27.094Z,81.87
2022-11-05T18:17:00.281Z,81.66
2022-11-05T18:19:30.490Z,81.96
2022-11-05T18:22:00.533Z,82.03
2022-11-05T18:24:31.949Z,82.02
2022-11-05T18:27:04.526Z,81.56
2022-11-05T18:29:36.551Z,81.48
2022-11-05T18:32:07.330Z,81.30
2022-11-05T18:34:38.775Z,80.47
2022-11-05T18:37:09.869Z,80.82
2022-11-05T18:39:40.897Z,80.35
2022-11-05T18:42:14.472Z,80.41
2022-11-05T18:44:45.541Z,80.51
2022-11-05T18:47:17.741Z,80.31
2022-11-05T18:49:47.558Z,80.45
2022-11-05T18:52:19.520Z,80.59
2022-11-05T18:54:50.704Z,81.00
2022-11-05T18:57:23.317Z,81.29
2022-11-05T18:59:53.370Z,81.53
2022-11-05T19:02:24.519Z,80.93
2022-11-05T19:05:26.796Z,80.82
2022-11-05T19:07:47.354Z,80.42
2022-11-05T19:10:18.580Z,80.04
2022-11-05T19:12:52.213Z,80.13
2022-11-05T19:15:23.153Z,79.94
2022-11-05T19:17:53.239Z,79.38
2022-11-05T19:20:24.052Z,79.42
2022-11-05T19:22:54.854Z,79.19
2022-11-05T19:25:25.896Z,79.78
2022-11-05T19:27:59.508Z,79.55
2022-11-05T19:30:30.490Z,79.91
2022-11-05T19:33:01.456Z,80.18
2022-11-05T19:35:34.658Z,80.33
2022-11-05T19:38:09.739Z,80.59
2022-11-05T19:40:40.350Z,80.59
2022-11-05T19:43:13.056Z,80.56
2022-11-05T19:45:45.284Z,80.89
2022-11-05T19:48:19.510Z,80.05
2022-11-05T19:50:51.111Z,80.30
2022-11-05T19:53:22.135Z,80.21
2022-11-05T19:55:53.236Z,80.57
2022-11-05T19:58:26.811Z,81.10
2022-11-05T20:00:58.614Z,80.97
2022-11-05T20:03:29.655Z,80.86
2022-11-05T20:06:04.936Z,80.72
2022-11-05T20:08:53.077Z,81.12
2022-11-05T20:11:26.574Z,81.19
2022-11-05T20:13:59.315Z,81.09
2022-11-05T20:16:36.845Z,80.82
2022-11-05T20:19:09.852Z,80.53
2022-11-05T20:21:41.169Z,80.54
2022-11-05T20:24:17.447Z,80.38
2022-11-05T20:26:53.396Z,80.57
2022-11-05T20:29:34.706Z,80.34
2022-11-05T20:32:07.039Z,80.60
2022-11-05T20:34:38.142Z,80.61
2022-11-05T20:37:09.186Z,80.28
2022-11-05T20:39:40.166Z,80.47
2022-11-05T20:42:10.193Z,80.81
2022-11-05T20:44:44.771Z,80.75
2022-11-05T20:47:15.988Z,80.55
2022-11-05T20:49:45.957Z,80.42
2022-11-05T20:52:18.387Z,80.75
2022-11-05T20:54:50.775Z,81.36
2022-11-05T20:57:22.396Z,81.11
2022-11-05T20:59:56.878Z,80.79
2022-11-05T21:02:27.925Z,80.97
2022-11-05T21:04:58.970Z,80.79
2022-11-05T21:07:30.004Z,80.75
2022-11-05T21:10:00.033Z,81.05
2022-11-05T21:12:32.055Z,81.17
2022-11-05T21:15:05.942Z,81.34
2022-11-05T21:17:36.743Z,81.60
2022-11-05T21:20:09.162Z,81.43
2022-11-05T21:22:39.150Z,81.58
2022-11-05T21:25:10.580Z,81.39
2022-11-05T21:27:43.741Z,81.38
2022-11-05T21:30:17.086Z,81.75
2022-11-05T21:32:47.977Z,82.06
2022-11-05T21:35:17.952Z,82.69
2022-11-05T21:37:47.915Z,81.78
2022-11-05T21:40:19.070Z,82.38
2022-11-05T21:42:50.150Z,82.37
2022-11-05T21:45:23.608Z,82.70
2022-11-05T21:47:54.462Z,82.77
2022-11-05T21:50:44.918Z,82.52
2022-11-05T21:53:29.167Z,83.29
2022-11-05T21:56:16.259Z,83.03
2022-11-05T21:58:58.621Z,83.60
2022-11-05T22:01:31.784Z,84.07
2022-11-05T22:04:03.319Z,84.21
2022-11-05T22:06:35.471Z,84.51
2022-11-05T22:09:05.263Z,84.63
2022-11-05T22:11:38.808Z,84.73
2022-11-05T22:14:08.761Z,84.66
2022-11-05T22:16:41.323Z,84.28
2022-11-05T22:19:12.250Z,85.01
2022-11-05T22:21:42.140Z,85.25
2022-11-05T22:24:12.337Z,85.04
2022-11-05T22:26:42.982Z,84.86
2022-11-05T22:29:13.208Z,85.57
2022-11-05T22:31:45.870Z,85.81
2022-11-05T22:34:15.729Z,85.98
2022-11-05T22:36:45.844Z,85.94
2022-11-05T22:39:16.500Z,85.54
2022-11-05T22:41:47.023Z,85.51
2022-11-05T22:44:17.372Z,85.82
2022-11-05T22:46:49.814Z,85.36
2022-11-05T22:49:19.832Z,84.87
2022-11-05T22:51:49.589Z,84.87
2022-11-05T22:54:19.362Z,84.86
2022-11-05T22:56:50.282Z,85.41
2022-11-05T22:59:20.425Z,84.82
2022-11-05T23:01:53.011Z,84.91
2022-11-05T23:04:22.884Z,85.42
2022-11-05T23:07:05.089Z,85.33
2022-11-05T23:09:49.581Z,85.40
2022-11-05T23:12:28.631Z,85.44
2022-11-05T23:15:00.346Z,85.04
2022-11-05T23:18:00.305Z,84.86
2022-11-05T23:20:42.541Z,85.51
2022-11-05T23:23:31.684Z,85.65
2022-11-05T23:26:22.205Z,85.30
2022-11-05T23:28:51.985Z,85.85
2022-11-05T23:31:34.389Z,85.51
2022-11-05T23:34:07.078Z,85.52
2022-11-05T23:36:51.672Z,85.77
2022-11-05T23:39:21.486Z,85.42
2022-11-05T23:42:03.835Z,85.31
2022-11-05T23:44:46.074Z,85.36
2022-11-05T23:47:28.334Z,84.79
2022-11-05T23:50:00.689Z,84.91
2022-11-05T23:52:30.529Z,84.46
2022-11-05T23:55:00.330Z,84.58
2022-11-05T23:57:30.164Z,84.72
2022-11-05T23:59:59.955Z,84.45
