createdAt,value
2018-11-28T00:00:08.119Z,2.9
2018-11-28T00:01:09.582Z,3.0
2018-11-28T00:02:11.095Z,3.1
2018-11-28T00:03:12.576Z,3.1
2018-11-28T00:04:13.982Z,3.0
2018-11-28T00:05:15.461Z,3.1
2018-11-28T00:06:16.924Z,3.0
2018-11-28T00:07:18.436Z,3.1
2018-11-28T00:08:20.187Z,3.1
2018-11-28T00:09:21.730Z,3.1
2018-11-28T00:10:23.183Z,3.1
2018-11-28T00:11:24.653Z,3.0
2018-11-28T00:12:26.084Z,3.0
2018-11-28T00:13:27.504Z,3.0
2018-11-28T00:14:28.944Z,3.0
2018-11-28T00:15:30.452Z,3.0
2018-11-28T00:16:31.880Z,3.0
2018-11-28T00:17:33.311Z,3.1
2018-11-28T00:18:34.729Z,3.1
2018-11-28T00:19:36.210Z,3.1
2018-11-28T00:20:37.685Z,3.1
2018-11-28T00:21:39.051Z,3.0
2018-11-28T00:22:40.545Z,3.1
2018-11-28T00:23:42.084Z,3.1
2018-11-28T00:24:43.538Z,3.1
2018-11-28T00:25:45.720Z,3.1
2018-11-28T00:26:47.148Z,3.1
2018-11-28T00:27:48.540Z,3.1
2018-11-28T00:28:49.982Z,3.2
2018-11-28T00:29:51.414Z,3.1
2018-11-28T00:30:52.870Z,3.1
2018-11-28T00:31:54.319Z,3.1
2018-11-28T00:32:55.818Z,3.2
2018-11-28T00:33:57.239Z,3.1
2018-11-28T00:34:58.692Z,3.2
2018-11-28T00:36:00.164Z,3.2
2018-11-28T00:37:01.611Z,3.2
2018-11-28T00:38:03.014Z,3.2
2018-11-28T00:39:04.453Z,3.2
2018-11-28T00:40:05.892Z,3.2
2018-11-28T00:41:07.313Z,3.2
2018-11-28T00:42:08.749Z,3.2
2018-11-28T00:43:10.174Z,3.2
2018-11-28T00:44:11.623Z,3.2
2018-11-28T00:45:13.061Z,3.2
2018-11-28T00:46:14.478Z,3.2
2018-11-28T00:47:15.896Z,3.3
2018-11-28T00:48:17.315Z,3.2
2018-11-28T00:49:18.774Z,3.2
2018-11-28T00:50:20.199Z,3.3
2018-11-28T00:51:21.701Z,3.3
2018-11-28T00:52:23.123Z,3.3
2018-11-28T00:53:24.614Z,3.3
2018-11-28T00:54:26.028Z,3.2
2018-11-28T00:55:27.627Z,3.3
2018-11-28T00:56:29.030Z,3.2
2018-11-28T00:57:30.450Z,3.3
2018-11-28T00:58:31.929Z,3.3
2018-11-28T00:59:33.351Z,3.4
2018-11-28T01:00:34.816Z,3.4
2018-11-28T01:01:36.274Z,3.4
2018-11-28T01:02:37.704Z,3.4
2018-11-28T01:03:39.259Z,3.4
2018-11-28T01:04:40.636Z,3.2
2018-11-28T01:05:42.055Z,3.4
2018-11-28T01:06:43.543Z,3.3
2018-11-28T01:07:44.989Z,3.3
2018-11-28T01:08:46.412Z,3.4
2018-11-28T01:09:47.869Z,3.4
2018-11-28T01:10:49.329Z,3.4
2018-11-28T01:11:50.730Z,3.4
2018-11-28T01:12:52.163Z,3.3
2018-11-28T01:13:53.572Z,3.3
2018-11-28T01:14:54.984Z,3.4
2018-11-28T01:15:56.375Z,3.4
2018-11-28T01:16:57.800Z,3.5
2018-11-28T01:17:59.303Z,3.4
2018-11-28T01:19:00.722Z,3.4
2018-11-28T01:20:02.163Z,3.3
2018-11-28T01:21:03.575Z,3.5
2018-11-28T01:22:05.010Z,3.3
2018-11-28T01:23:06.457Z,3.4
2018-11-28T01:24:07.919Z,3.3
2018-11-28T01:25:09.361Z,3.5
2018-11-28T01:26:10.820Z,3.4
2018-11-28T01:27:12.270Z,3.4
2018-11-28T01:28:13.684Z,3.4
2018-11-28T01:29:15.122Z,3.4
2018-11-28T01:30:16.555Z,3.5
2018-11-28T01:31:17.992Z,3.5
2018-11-28T01:32:19.423Z,3.5
2018-11-28T01:33:20.856Z,3.5
2018-11-28T01:34:22.253Z,3.5
2018-11-28T01:35:23.707Z,3.5
2018-11-28T01:36:25.121Z,3.5
2018-11-28T01:37:26.547Z,3.5
2018-11-28T01:38:27.999Z,3.5
2018-11-28T01:39:29.433Z,3.5
2018-11-28T01:40:30.940Z,3.5
2018-11-28T01:41:32.340Z,3.5
2018-11-28T01:42:33.764Z,3.5
2018-11-28T01:43:35.389Z,3.5
2018-11-28T01:44:36.878Z,3.5
2018-11-28T01:45:38.319Z,3.5
2018-11-28T01:46:39.751Z,3.5
2018-11-28T01:47:41.166Z,3.6
2018-11-28T01:48:42.645Z,3.6
2018-11-28T01:49:44.142Z,3.6
2018-11-28T01:50:45.552Z,3.6
2018-11-28T01:51:46.970Z,3.5
2018-11-28T01:52:48.393Z,3.5
2018-11-28T01:53:49.801Z,3.6
2018-11-28T01:54:51.357Z,3.5
2018-11-28T01:55:52.791Z,3.6
2018-11-28T01:56:54.219Z,3.5
2018-11-28T01:57:55.647Z,3.5
2018-11-28T01:58:57.054Z,3.5
2018-11-28T01:59:58.556Z,3.5
2018-11-28T02:00:59.974Z,3.6
2018-11-28T02:02:01.433Z,3.6
2018-11-28T02:03:02.876Z,3.5
2018-11-28T02:04:04.343Z,3.6
2018-11-28T02:05:05.796Z,3.5
2018-11-28T02:06:07.293Z,3.5
2018-11-28T02:07:08.803Z,3.6
2018-11-28T02:08:10.246Z,3.5
2018-11-28T02:09:11.709Z,3.5
2018-11-28T02:10:13.106Z,3.6
2018-11-28T02:11:14.539Z,3.6
2018-11-28T02:12:15.930Z,3.6
2018-11-28T02:13:17.347Z,3.6
2018-11-28T02:14:18.751Z,3.6
2018-11-28T02:15:20.206Z,3.6
2018-11-28T02:16:21.630Z,3.5
2018-11-28T02:17:23.095Z,3.6
2018-11-28T02:18:24.499Z,3.6
2018-11-28T02:19:25.968Z,3.6
2018-11-28T02:20:27.439Z,3.6
2018-11-28T02:21:28.838Z,3.6
2018-11-28T02:22:30.235Z,3.7
2018-11-28T02:23:31.667Z,3.7
2018-11-28T02:24:33.074Z,3.6
2018-11-28T02:25:34.567Z,3.7
2018-11-28T02:26:35.965Z,3.7
2018-11-28T02:27:37.432Z,3.7
2018-11-28T02:28:38.932Z,3.6
2018-11-28T02:29:40.352Z,3.7
2018-11-28T02:30:41.791Z,3.6
2018-11-28T02:31:43.247Z,3.7
2018-11-28T02:32:44.763Z,3.7
2018-11-28T02:33:46.181Z,3.7
2018-11-28T02:34:47.593Z,3.7
2018-11-28T02:35:48.996Z,3.7
2018-11-28T02:36:50.437Z,3.7
2018-11-28T02:37:51.892Z,3.8
2018-11-28T02:38:53.303Z,3.7
2018-11-28T02:39:54.810Z,3.7
2018-11-28T02:40:56.213Z,3.6
2018-11-28T02:41:57.776Z,3.7
2018-11-28T02:42:59.163Z,3.7
2018-11-28T02:44:00.619Z,3.7
2018-11-28T02:45:02.045Z,3.8
2018-11-28T02:46:03.571Z,3.8
2018-11-28T02:47:04.982Z,3.7
2018-11-28T02:48:06.415Z,3.7
2018-11-28T02:49:07.816Z,3.8
2018-11-28T02:50:09.236Z,3.7
2018-11-28T02:51:10.635Z,3.8
2018-11-28T02:52:12.081Z,3.8
2018-11-28T02:53:13.530Z,3.7
2018-11-28T02:54:14.958Z,3.8
2018-11-28T02:55:16.427Z,3.7
2018-11-28T02:56:17.761Z,3.8
2018-11-28T02:57:19.197Z,3.8
2018-11-28T02:58:20.604Z,3.8
2018-11-28T02:59:22.078Z,3.8
2018-11-28T03:00:23.494Z,3.8
2018-11-28T03:01:24.931Z,3.8
2018-11-28T03:02:26.334Z,3.8
2018-11-28T03:03:27.718Z,3.8
2018-11-28T03:04:29.183Z,3.8
2018-11-28T03:05:30.582Z,3.8
2018-11-28T03:06:32.007Z,3.9
2018-11-28T03:07:33.487Z,3.8
2018-11-28T03:08:34.955Z,3.8
2018-11-28T03:09:36.376Z,3.8
2018-11-28T03:10:37.813Z,3.8
2018-11-28T03:11:39.223Z,3.8
2018-11-28T03:12:40.663Z,3.8
2018-11-28T03:13:42.114Z,3.8
2018-11-28T03:14:43.535Z,3.9
2018-11-28T03:15:44.944Z,3.8
2018-11-28T03:16:46.399Z,3.9
2018-11-28T03:17:47.842Z,3.8
2018-11-28T03:18:49.232Z,3.8
2018-11-28T03:19:50.649Z,3.8
2018-11-28T03:20:52.201Z,3.9
2018-11-28T03:21:53.676Z,3.9
2018-11-28T03:22:55.095Z,3.8
2018-11-28T03:23:56.542Z,3.8
2018-11-28T03:24:57.928Z,3.8
2018-11-28T03:25:59.333Z,3.8
2018-11-28T03:27:00.786Z,3.9
2018-11-28T03:28:02.202Z,3.8
2018-11-28T03:29:03.676Z,3.9
2018-11-28T03:30:05.072Z,3.8
2018-11-28T03:31:06.591Z,3.9
2018-11-28T03:32:08.103Z,3.9
2018-11-28T03:33:09.546Z,3.8
2018-11-28T03:34:10.973Z,4.0
2018-11-28T03:35:12.397Z,3.9
2018-11-28T03:36:13.842Z,3.9
2018-11-28T03:37:15.264Z,4.0
2018-11-28T03:38:16.711Z,3.9
2018-11-28T03:39:18.111Z,4.0
2018-11-28T03:40:19.528Z,3.9
2018-11-28T03:41:20.967Z,3.9
2018-11-28T03:42:22.389Z,4.0
2018-11-28T03:43:23.825Z,3.9
2018-11-28T03:44:25.222Z,4.0
2018-11-28T03:45:26.650Z,3.9
2018-11-28T03:46:28.065Z,4.0
2018-11-28T03:47:29.464Z,4.0
2018-11-28T03:48:30.897Z,4.0
2018-11-28T03:49:32.327Z,4.0
2018-11-28T03:50:33.781Z,4.1
2018-11-28T03:51:35.254Z,4.1
2018-11-28T03:52:36.667Z,4.1
2018-11-28T03:53:38.062Z,4.1
2018-11-28T03:54:39.524Z,4.1
2018-11-28T03:55:40.973Z,4.1
2018-11-28T03:56:42.388Z,4.1
2018-11-28T03:57:43.827Z,4.1
2018-11-28T03:58:45.259Z,4.2
2018-11-28T03:59:46.712Z,4.1
2018-11-28T04:00:48.120Z,4.1
2018-11-28T04:01:49.519Z,4.0
2018-11-28T04:02:50.986Z,4.1
2018-11-28T04:03:52.334Z,4.1
2018-11-28T04:04:53.746Z,4.1
2018-11-28T04:05:55.186Z,4.1
2018-11-28T04:06:56.572Z,4.1
2018-11-28T04:07:57.986Z,4.2
2018-11-28T04:08:59.422Z,4.3
2018-11-28T04:10:00.837Z,4.1
2018-11-28T04:11:02.414Z,4.2
2018-11-28T04:12:03.916Z,4.1
2018-11-28T04:13:05.309Z,4.2
2018-11-28T04:14:06.730Z,4.2
2018-11-28T04:15:08.157Z,4.3
2018-11-28T04:16:09.591Z,4.3
2018-11-28T04:17:11.018Z,4.2
2018-11-28T04:18:12.463Z,4.2
2018-11-28T04:19:13.943Z,4.2
2018-11-28T04:20:15.336Z,4.2
2018-11-28T04:21:16.753Z,4.2
2018-11-28T04:22:18.190Z,4.2
2018-11-28T04:23:19.605Z,4.2
2018-11-28T04:24:21.061Z,4.1
2018-11-28T04:25:22.527Z,4.2
2018-11-28T04:26:23.950Z,4.3
2018-11-28T04:27:25.365Z,4.3
2018-11-28T04:28:26.783Z,4.4
2018-11-28T04:29:28.181Z,4.4
2018-11-28T04:30:29.638Z,4.4
2018-11-28T04:31:31.071Z,4.3
2018-11-28T04:32:32.460Z,4.3
2018-11-28T04:33:33.884Z,4.4
2018-11-28T04:34:35.304Z,4.4
2018-11-28T04:35:36.727Z,4.4
2018-11-28T04:36:38.111Z,4.4
2018-11-28T04:37:39.520Z,4.3
2018-11-28T04:38:40.954Z,4.4
2018-11-28T04:39:42.384Z,4.5
2018-11-28T04:40:43.784Z,4.5
2018-11-28T04:41:45.218Z,4.5
2018-11-28T04:42:46.653Z,4.5
2018-11-28T04:43:48.092Z,4.5
2018-11-28T04:44:49.492Z,4.5
2018-11-28T04:45:50.907Z,4.5
2018-11-28T04:46:52.361Z,4.5
2018-11-28T04:47:53.810Z,4.5
2018-11-28T04:48:55.229Z,4.6
2018-11-28T04:49:56.683Z,4.5
2018-11-28T04:50:58.077Z,4.5
2018-11-28T04:51:59.564Z,4.5
2018-11-28T04:53:00.997Z,4.5
2018-11-28T04:54:02.409Z,4.5
2018-11-28T04:55:03.834Z,4.5
2018-11-28T04:56:05.260Z,4.5
2018-11-28T04:57:06.711Z,4.5
2018-11-28T04:58:08.190Z,4.5
2018-11-28T04:59:09.592Z,4.5
2018-11-28T05:00:11.118Z,4.6
2018-11-28T05:01:12.582Z,4.5
2018-11-28T05:02:14.062Z,4.5
2018-11-28T05:03:15.457Z,4.6
2018-11-28T05:04:16.902Z,4.6
2018-11-28T05:05:18.329Z,4.6
2018-11-28T05:06:19.743Z,4.6
2018-11-28T05:07:21.173Z,4.6
2018-11-28T05:08:22.679Z,4.5
2018-11-28T05:09:24.123Z,4.5
2018-11-28T05:10:25.543Z,4.5
2018-11-28T05:11:26.966Z,4.6
2018-11-28T05:12:28.355Z,4.6
2018-11-28T05:13:29.796Z,4.6
2018-11-28T05:14:31.309Z,4.5
2018-11-28T05:15:32.726Z,4.6
2018-11-28T05:16:34.192Z,4.6
2018-11-28T05:17:35.667Z,4.6
2018-11-28T05:18:37.121Z,4.6
2018-11-28T05:19:38.521Z,4.6
2018-11-28T05:20:39.950Z,4.5
2018-11-28T05:21:41.379Z,4.6
2018-11-28T05:22:42.783Z,4.6
2018-11-28T05:23:44.205Z,4.5
2018-11-28T05:24:45.622Z,4.5
2018-11-28T05:25:47.099Z,4.6
2018-11-28T05:26:48.537Z,4.6
2018-11-28T05:27:49.962Z,4.5
2018-11-28T05:28:51.448Z,4.6
2018-11-28T05:29:52.853Z,4.7
2018-11-28T05:30:54.278Z,4.7
2018-11-28T05:31:55.687Z,4.6
2018-11-28T05:32:57.124Z,4.6
2018-11-28T05:33:58.582Z,4.6
2018-11-28T05:35:00.028Z,4.6
2018-11-28T05:36:01.465Z,4.6
2018-11-28T05:37:03.044Z,4.7
2018-11-28T05:38:04.515Z,4.7
2018-11-28T05:39:05.969Z,4.7
2018-11-28T05:40:07.408Z,4.7
2018-11-28T05:41:08.870Z,4.7
2018-11-28T05:42:10.284Z,4.7
2018-11-28T05:43:11.690Z,4.7
2018-11-28T05:44:13.109Z,4.8
2018-11-28T05:45:14.584Z,4.7
2018-11-28T05:46:16.119Z,4.7
2018-11-28T05:47:17.537Z,4.8
2018-11-28T05:48:19.016Z,4.8
2018-11-28T05:49:20.431Z,4.7
2018-11-28T05:50:21.994Z,4.8
2018-11-28T05:51:23.555Z,4.8
2018-11-28T05:52:25.143Z,4.8
2018-11-28T05:53:26.701Z,4.8
2018-11-28T05:54:28.135Z,4.9
2018-11-28T05:55:29.620Z,4.8
2018-11-28T05:56:31.441Z,4.8
2018-11-28T05:57:32.872Z,4.8
2018-11-28T05:58:34.537Z,4.8
2018-11-28T05:59:36.018Z,4.8
2018-11-28T06:00:37.469Z,4.8
2018-11-28T06:01:38.878Z,4.9
2018-11-28T06:02:40.309Z,4.9
2018-11-28T06:03:41.733Z,4.8
2018-11-28T06:04:43.191Z,4.9
2018-11-28T06:05:44.654Z,4.8
2018-11-28T06:06:46.045Z,4.8
2018-11-28T06:07:47.545Z,4.8
2018-11-28T06:08:48.910Z,4.9
2018-11-28T06:09:50.331Z,4.9
2018-11-28T06:10:51.759Z,4.8
2018-11-28T06:11:53.200Z,4.9
2018-11-28T06:12:54.623Z,4.9
2018-11-28T06:13:56.040Z,4.9
2018-11-28T06:14:57.448Z,4.9
2018-11-28T06:15:58.893Z,4.9
2018-11-28T06:17:00.297Z,4.9
2018-11-28T06:18:01.725Z,4.9
2018-11-28T06:19:03.280Z,4.9
2018-11-28T06:20:04.705Z,4.9
2018-11-28T06:21:06.157Z,4.9
2018-11-28T06:22:07.549Z,4.9
2018-11-28T06:23:08.996Z,4.9
2018-11-28T06:24:10.393Z,4.9
2018-11-28T06:25:15.982Z,5.0
2018-11-28T06:26:13.252Z,5.0
2018-11-28T06:27:14.650Z,5.0
2018-11-28T06:28:16.049Z,5.0
2018-11-28T06:29:17.469Z,4.9
2018-11-28T06:30:18.952Z,5.0
2018-11-28T06:31:20.363Z,4.9
2018-11-28T06:32:21.784Z,5.0
2018-11-28T06:33:23.222Z,5.1
2018-11-28T06:34:24.627Z,5.0
2018-11-28T06:35:26.034Z,5.0
2018-11-28T06:36:27.627Z,5.1
2018-11-28T06:37:29.146Z,5.1
2018-11-28T06:38:30.623Z,5.1
2018-11-28T06:39:32.013Z,5.2
2018-11-28T06:40:33.529Z,5.2
2018-11-28T06:41:34.913Z,5.2
2018-11-28T06:42:36.329Z,5.2
2018-11-28T06:43:37.730Z,5.3
2018-11-28T06:44:39.124Z,5.3
2018-11-28T06:45:40.538Z,5.3
2018-11-28T06:46:41.914Z,5.3
2018-11-28T06:47:43.327Z,5.4
2018-11-28T06:48:44.713Z,5.3
2018-11-28T06:49:46.155Z,5.4
2018-11-28T06:50:47.594Z,5.4
2018-11-28T06:51:49.005Z,5.4
2018-11-28T06:52:50.384Z,5.5
2018-11-28T06:53:51.765Z,5.5
2018-11-28T06:54:53.228Z,5.5
2018-11-28T06:55:54.568Z,5.5
2018-11-28T06:56:55.964Z,5.5
2018-11-28T06:57:57.354Z,5.5
2018-11-28T06:58:58.751Z,5.5
2018-11-28T07:00:00.130Z,5.5
2018-11-28T07:01:01.513Z,5.5
2018-11-28T07:02:02.927Z,5.5
2018-11-28T07:03:04.359Z,5.7
2018-11-28T07:04:05.711Z,5.6
2018-11-28T07:05:07.156Z,5.7
2018-11-28T07:06:08.547Z,5.6
2018-11-28T07:07:09.957Z,5.7
2018-11-28T07:08:11.372Z,5.7
2018-11-28T07:09:12.757Z,5.7
2018-11-28T07:10:14.140Z,5.7
2018-11-28T07:11:15.584Z,5.7
2018-11-28T07:12:16.973Z,5.7
2018-11-28T07:13:18.353Z,5.7
2018-11-28T07:14:19.759Z,5.7
2018-11-28T07:15:21.180Z,5.7
2018-11-28T07:16:22.596Z,5.7
2018-11-28T07:17:24.051Z,5.6
2018-11-28T07:18:25.431Z,5.6
2018-11-28T07:19:26.838Z,5.7
2018-11-28T07:20:28.269Z,5.7
2018-11-28T07:21:29.646Z,5.6
2018-11-28T07:22:31.040Z,5.6
2018-11-28T07:23:32.422Z,5.6
2018-11-28T07:24:33.827Z,5.6
2018-11-28T07:25:35.297Z,5.7
2018-11-28T07:26:36.687Z,5.6
2018-11-28T07:27:38.099Z,5.6
2018-11-28T07:28:39.480Z,5.6
2018-11-28T07:29:41.014Z,5.5
2018-11-28T07:30:42.446Z,5.6
2018-11-28T07:31:43.832Z,5.5
2018-11-28T07:32:45.310Z,5.6
2018-11-28T07:33:46.707Z,5.6
2018-11-28T07:34:48.116Z,5.6
2018-11-28T07:35:49.521Z,5.7
2018-11-28T07:36:50.942Z,5.6
2018-11-28T07:37:52.326Z,5.6
2018-11-28T07:38:54.182Z,5.6
2018-11-28T07:39:55.112Z,5.6
2018-11-28T07:40:56.546Z,5.7
2018-11-28T07:41:57.891Z,5.7
2018-11-28T07:42:59.268Z,5.7
2018-11-28T07:44:00.655Z,5.7
2018-11-28T07:45:02.057Z,5.7
2018-11-28T07:46:03.463Z,5.7
2018-11-28T07:47:04.970Z,5.7
2018-11-28T07:48:06.352Z,5.7
2018-11-28T07:49:07.751Z,5.8
2018-11-28T07:50:09.134Z,5.8
2018-11-28T07:51:10.537Z,5.8
2018-11-28T07:52:11.941Z,5.8
2018-11-28T07:53:13.350Z,5.8
2018-11-28T07:54:14.774Z,5.8
2018-11-28T07:55:16.166Z,5.9
2018-11-28T07:56:17.545Z,5.9
2018-11-28T07:57:18.938Z,5.9
2018-11-28T07:58:20.326Z,6.0
2018-11-28T07:59:21.754Z,6.0
2018-11-28T08:00:23.246Z,6.0
2018-11-28T08:01:24.535Z,6.1
2018-11-28T08:02:25.922Z,6.1
2018-11-28T08:03:27.330Z,6.1
2018-11-28T08:04:28.854Z,6.1
2018-11-28T08:05:30.247Z,6.2
2018-11-28T08:06:31.636Z,6.1
2018-11-28T08:07:33.126Z,6.2
2018-11-28T08:08:34.589Z,6.2
2018-11-28T08:09:36.009Z,6.2
2018-11-28T08:10:37.406Z,6.2
2018-11-28T08:11:38.808Z,6.2
2018-11-28T08:12:40.268Z,6.3
2018-11-28T08:13:41.745Z,6.3
2018-11-28T08:14:43.124Z,6.3
2018-11-28T08:15:44.605Z,6.3
2018-11-28T08:16:46.010Z,6.2
2018-11-28T08:17:47.412Z,6.3
2018-11-28T08:18:48.822Z,6.3
2018-11-28T08:19:50.258Z,6.4
2018-11-28T08:20:51.741Z,6.3
2018-11-28T08:21:53.262Z,6.3
2018-11-28T08:22:54.673Z,6.4
2018-11-28T08:23:56.097Z,6.4
2018-11-28T08:24:57.513Z,6.4
2018-11-28T08:25:59.419Z,6.5
2018-11-28T08:27:00.850Z,6.4
2018-11-28T08:28:02.307Z,6.4
2018-11-28T08:29:03.689Z,6.6
2018-11-28T08:30:05.085Z,6.5
2018-11-28T08:31:06.533Z,6.6
2018-11-28T08:32:07.940Z,6.6
2018-11-28T08:33:09.414Z,6.6
2018-11-28T08:34:10.826Z,6.5
2018-11-28T08:35:12.303Z,6.6
2018-11-28T08:36:13.681Z,6.7
2018-11-28T08:37:15.082Z,6.7
2018-11-28T08:38:16.552Z,6.7
2018-11-28T08:39:17.981Z,6.6
2018-11-28T08:40:19.452Z,6.7
2018-11-28T08:41:20.902Z,6.7
2018-11-28T08:42:22.346Z,6.8
2018-11-28T08:43:23.765Z,6.7
2018-11-28T08:44:25.200Z,6.7
2018-11-28T08:45:26.629Z,6.8
2018-11-28T08:46:28.060Z,6.8
2018-11-28T08:47:29.574Z,6.9
2018-11-28T08:48:31.345Z,6.8
2018-11-28T08:49:32.941Z,6.8
2018-11-28T08:50:34.413Z,6.8
2018-11-28T08:51:35.902Z,6.9
2018-11-28T08:52:37.374Z,7.0
2018-11-28T08:53:38.903Z,6.9
2018-11-28T08:54:40.406Z,6.9
2018-11-28T08:55:41.822Z,7.0
2018-11-28T08:56:43.277Z,7.1
2018-11-28T08:57:44.730Z,6.9
2018-11-28T08:58:46.105Z,7.0
2018-11-28T08:59:47.568Z,7.1
2018-11-28T09:00:48.943Z,7.1
2018-11-28T09:01:50.362Z,7.1
2018-11-28T09:02:51.904Z,7.1
2018-11-28T09:03:53.317Z,7.2
2018-11-28T09:04:54.719Z,7.2
2018-11-28T09:05:56.199Z,7.2
2018-11-28T09:06:57.689Z,7.3
2018-11-28T09:07:59.187Z,7.3
2018-11-28T09:09:00.673Z,7.4
2018-11-28T09:10:02.212Z,7.4
2018-11-28T09:11:03.906Z,7.4
2018-11-28T09:12:05.372Z,7.4
2018-11-28T09:13:06.812Z,7.5
2018-11-28T09:14:08.299Z,7.5
2018-11-28T09:15:09.713Z,7.5
2018-11-28T09:16:11.121Z,7.5
2018-11-28T09:17:15.138Z,7.5
2018-11-28T09:18:14.019Z,7.6
2018-11-28T09:19:15.444Z,7.6
2018-11-28T09:20:16.857Z,7.6
2018-11-28T09:21:18.328Z,7.5
2018-11-28T09:22:19.767Z,7.6
2018-11-28T09:23:21.211Z,7.6
2018-11-28T09:24:22.605Z,7.6
2018-11-28T09:25:24.014Z,7.6
2018-11-28T09:26:25.448Z,7.7
2018-11-28T09:27:26.927Z,7.6
2018-11-28T09:28:28.423Z,7.7
2018-11-28T09:29:29.909Z,7.7
2018-11-28T09:30:31.382Z,7.7
2018-11-28T09:31:32.862Z,7.7
2018-11-28T09:32:34.300Z,7.7
2018-11-28T09:33:35.835Z,7.7
2018-11-28T09:34:37.349Z,7.8
2018-11-28T09:35:38.779Z,7.8
2018-11-28T09:36:40.224Z,7.8
2018-11-28T09:37:45.562Z,7.7
2018-11-28T09:38:43.198Z,7.8
2018-11-28T09:39:44.631Z,7.8
2018-11-28T09:40:46.030Z,7.8
2018-11-28T09:41:47.445Z,7.9
2018-11-28T09:42:48.857Z,7.9
2018-11-28T09:43:50.286Z,7.8
2018-11-28T09:44:51.674Z,7.8
2018-11-28T09:45:53.173Z,7.9
2018-11-28T09:46:54.620Z,7.9
2018-11-28T09:47:56.122Z,8.0
2018-11-28T09:48:57.686Z,8.0
2018-11-28T09:49:59.318Z,8.0
2018-11-28T09:51:00.766Z,8.0
2018-11-28T09:52:02.215Z,8.1
2018-11-28T09:53:03.648Z,8.1
2018-11-28T09:54:05.413Z,8.1
2018-11-28T09:55:06.927Z,8.2
2018-11-28T09:56:08.467Z,8.1
2018-11-28T09:57:10.205Z,8.2
2018-11-28T09:58:11.607Z,8.2
2018-11-28T09:59:13.397Z,8.2
2018-11-28T10:00:14.853Z,8.2
2018-11-28T10:01:16.211Z,8.2
2018-11-28T10:02:17.879Z,8.2
2018-11-28T10:03:19.412Z,8.3
2018-11-28T10:04:21.209Z,8.3
2018-11-28T10:05:22.813Z,8.4
2018-11-28T10:06:24.257Z,8.4
2018-11-28T10:07:25.709Z,8.3
2018-11-28T10:08:27.131Z,8.4
2018-11-28T10:09:28.562Z,8.5
2018-11-28T10:10:30.044Z,8.3
2018-11-28T10:11:31.510Z,8.4
2018-11-28T10:12:33.750Z,8.4
2018-11-28T10:13:35.289Z,8.4
2018-11-28T10:14:36.746Z,8.4
2018-11-28T10:15:38.261Z,8.5
2018-11-28T10:16:39.760Z,8.5
2018-11-28T10:17:41.180Z,8.5
2018-11-28T10:18:42.553Z,8.5
2018-11-28T10:19:44.035Z,8.5
2018-11-28T10:20:45.451Z,8.5
2018-11-28T10:21:46.842Z,8.5
2018-11-28T10:22:48.232Z,8.6
2018-11-28T10:23:49.623Z,8.5
2018-11-28T10:24:51.015Z,8.6
2018-11-28T10:25:52.436Z,8.6
2018-11-28T10:26:53.827Z,8.6
2018-11-28T10:27:55.211Z,8.6
2018-11-28T10:28:56.605Z,8.6
2018-11-28T10:29:58.131Z,8.8
2018-11-28T10:30:59.530Z,8.8
2018-11-28T10:32:00.925Z,8.8
2018-11-28T10:33:02.322Z,8.9
2018-11-28T10:34:03.707Z,9.0
2018-11-28T10:35:05.124Z,9.0
2018-11-28T10:36:06.511Z,9.0
2018-11-28T10:37:07.911Z,9.1
2018-11-28T10:38:09.296Z,9.0
2018-11-28T10:39:10.745Z,9.1
2018-11-28T10:40:12.131Z,9.1
2018-11-28T10:41:13.520Z,9.0
2018-11-28T10:42:14.948Z,9.0
2018-11-28T10:43:16.330Z,9.1
2018-11-28T10:44:17.730Z,9.1
2018-11-28T10:45:19.141Z,9.1
2018-11-28T10:46:20.565Z,9.1
2018-11-28T10:47:21.944Z,9.1
2018-11-28T10:48:23.355Z,9.1
2018-11-28T10:49:24.731Z,9.1
2018-11-28T10:50:26.111Z,9.1
2018-11-28T10:51:27.524Z,9.1
2018-11-28T10:52:28.908Z,9.1
2018-11-28T10:53:30.297Z,9.1
2018-11-28T10:54:31.694Z,9.1
2018-11-28T10:55:33.158Z,9.1
2018-11-28T10:56:34.546Z,9.1
2018-11-28T10:57:35.938Z,9.1
2018-11-28T10:58:37.315Z,9.2
2018-11-28T10:59:38.702Z,9.2
2018-11-28T11:00:40.090Z,9.2
2018-11-28T11:01:41.494Z,9.3
2018-11-28T11:02:42.898Z,9.2
2018-11-28T11:03:44.289Z,9.3
2018-11-28T11:04:45.671Z,9.2
2018-11-28T11:05:47.051Z,9.1
2018-11-28T11:06:48.438Z,9.1
2018-11-28T11:07:49.845Z,9.1
2018-11-28T11:08:51.242Z,9.1
2018-11-28T11:09:52.678Z,9.1
2018-11-28T11:10:55.768Z,9.1
2018-11-28T11:11:57.468Z,9.1
2018-11-28T11:12:59.227Z,9.1
2018-11-28T11:14:01.539Z,9.1
2018-11-28T11:15:03.187Z,9.2
2018-11-28T11:16:05.058Z,9.2
2018-11-28T11:17:06.890Z,9.2
2018-11-28T11:18:10.562Z,9.3
2018-11-28T11:19:10.205Z,9.3
2018-11-28T11:20:11.955Z,9.3
2018-11-28T11:21:13.725Z,9.3
2018-11-28T11:22:15.324Z,9.3
2018-11-28T11:23:16.713Z,9.3
2018-11-28T11:24:18.432Z,9.3
2018-11-28T11:25:19.969Z,9.3
2018-11-28T11:26:21.647Z,9.3
2018-11-28T11:27:23.399Z,9.3
2018-11-28T11:28:25.120Z,9.3
2018-11-28T11:29:26.850Z,9.3
2018-11-28T11:30:28.558Z,9.3
2018-11-28T11:31:30.170Z,9.4
2018-11-28T11:32:31.777Z,9.4
2018-11-28T11:33:33.492Z,9.4
2018-11-28T11:34:35.347Z,9.5
2018-11-28T11:35:37.655Z,9.4
2018-11-28T11:36:39.418Z,9.5
2018-11-28T11:37:41.112Z,9.4
2018-11-28T11:38:42.916Z,9.3
2018-11-28T11:39:44.695Z,9.3
2018-11-28T11:40:46.332Z,9.3
2018-11-28T11:41:48.065Z,9.3
2018-11-28T11:42:49.780Z,9.3
2018-11-28T11:43:51.464Z,9.3
2018-11-28T11:44:53.179Z,9.3
2018-11-28T11:45:54.885Z,9.3
2018-11-28T11:46:56.586Z,9.3
2018-11-28T11:47:58.233Z,9.3
2018-11-28T11:48:59.931Z,9.3
2018-11-28T11:50:01.563Z,9.3
2018-11-28T11:51:03.320Z,9.3
2018-11-28T11:52:04.886Z,9.3
2018-11-28T11:53:06.621Z,9.4
2018-11-28T11:54:08.427Z,9.3
2018-11-28T11:55:10.648Z,9.3
2018-11-28T11:56:11.715Z,9.3
2018-11-28T11:57:13.509Z,9.4
2018-11-28T11:58:15.217Z,9.4
2018-11-28T11:59:16.850Z,9.4
2018-11-28T12:00:18.420Z,9.4
2018-11-28T12:01:20.202Z,9.5
2018-11-28T12:02:21.773Z,9.5
2018-11-28T12:03:23.570Z,9.6
2018-11-28T12:04:25.371Z,9.6
2018-11-28T12:05:27.064Z,9.7
2018-11-28T12:06:28.760Z,9.7
2018-11-28T12:07:30.602Z,9.8
2018-11-28T12:08:32.323Z,9.8
2018-11-28T12:09:33.946Z,9.9
2018-11-28T12:10:35.687Z,9.8
2018-11-28T12:11:37.316Z,9.7
2018-11-28T12:12:38.816Z,9.7
2018-11-28T12:13:40.608Z,9.7
2018-11-28T12:14:42.123Z,9.6
2018-11-28T12:15:43.822Z,9.7
2018-11-28T12:16:45.635Z,9.6
2018-11-28T12:17:47.243Z,9.7
2018-11-28T12:18:48.762Z,9.7
2018-11-28T12:19:50.437Z,9.7
2018-11-28T12:20:52.226Z,9.5
2018-11-28T12:21:53.782Z,9.6
2018-11-28T12:22:55.518Z,9.6
2018-11-28T12:23:57.220Z,9.5
2018-11-28T12:24:58.923Z,9.7
2018-11-28T12:26:01.422Z,9.6
2018-11-28T12:27:03.140Z,9.6
2018-11-28T12:28:05.023Z,9.7
2018-11-28T12:29:06.694Z,9.6
2018-11-28T12:30:08.519Z,9.7
2018-11-28T12:31:10.295Z,9.6
2018-11-28T12:32:12.051Z,9.5
2018-11-28T12:33:13.441Z,9.7
2018-11-28T12:34:14.831Z,9.7
2018-11-28T12:35:16.220Z,9.7
2018-11-28T12:36:17.641Z,9.6
2018-11-28T12:37:19.063Z,9.6
2018-11-28T12:38:20.454Z,9.7
2018-11-28T19:32:26.368Z,8.3
2018-11-28T19:33:27.761Z,8.3
2018-11-28T19:34:50.319Z,8.4
2018-11-28T19:35:51.718Z,8.3
2018-11-28T19:36:53.100Z,8.4
2018-11-28T19:37:54.487Z,8.4
2018-11-28T19:38:55.873Z,8.3
2018-11-28T19:39:57.250Z,8.4
2018-11-28T19:40:58.640Z,8.4
2018-11-28T19:42:00.032Z,8.4
2018-11-28T19:43:01.411Z,8.4
2018-11-28T19:44:02.830Z,8.4
2018-11-28T19:45:04.248Z,8.4
2018-11-28T19:46:05.651Z,8.4
2018-11-28T19:47:07.133Z,8.3
2018-11-28T19:48:08.549Z,8.4
2018-11-28T19:49:09.938Z,8.4
2018-11-28T19:50:11.321Z,8.4
2018-11-28T19:51:12.716Z,8.4
2018-11-28T19:52:14.115Z,8.4
2018-11-28T19:53:15.534Z,8.4
2018-11-28T19:54:16.919Z,8.4
2018-11-28T19:55:18.338Z,8.4
2018-11-28T19:56:19.752Z,8.4
2018-11-28T19:57:21.143Z,8.4
2018-11-28T19:58:22.533Z,8.3
2018-11-28T19:59:23.928Z,8.3
2018-11-28T20:00:25.343Z,8.4
2018-11-28T20:01:26.718Z,8.3
2018-11-28T20:02:28.142Z,8.3
2018-11-28T20:03:29.593Z,8.4
2018-11-28T20:04:30.974Z,8.4
2018-11-28T20:05:32.384Z,8.4
2018-11-28T20:06:33.748Z,8.4
2018-11-28T20:07:35.129Z,8.4
2018-11-28T20:08:36.520Z,8.3
2018-11-28T20:09:37.916Z,8.4
2018-11-28T20:10:39.299Z,8.4
2018-11-28T20:11:40.691Z,8.3
2018-11-28T20:12:42.139Z,8.3
2018-11-28T20:13:43.567Z,8.3
2018-11-28T20:14:44.975Z,8.3
2018-11-28T20:15:46.383Z,8.3
2018-11-28T20:16:47.798Z,8.4
2018-11-28T20:17:49.169Z,8.4
2018-11-28T20:18:50.550Z,8.3
2018-11-28T20:19:51.932Z,8.5
2018-11-28T20:20:53.424Z,8.4
2018-11-28T20:21:54.663Z,8.3
2018-11-28T20:22:56.057Z,8.4
2018-11-28T20:23:57.441Z,8.5
2018-11-28T20:24:58.838Z,8.4
2018-11-28T20:26:00.228Z,8.5
2018-11-28T20:27:01.627Z,8.4
2018-11-28T20:28:03.033Z,8.3
2018-11-28T20:29:04.469Z,8.4
2018-11-28T20:30:06.000Z,8.5
2018-11-28T20:31:07.411Z,8.5
2018-11-28T20:32:08.803Z,8.5
2018-11-28T20:33:10.211Z,8.5
2018-11-28T20:34:11.623Z,8.5
2018-11-28T20:35:13.000Z,8.4
2018-11-28T20:36:14.388Z,8.5
2018-11-28T20:37:15.782Z,8.5
2018-11-28T20:38:17.180Z,8.5
2018-11-28T20:39:18.573Z,8.5
2018-11-28T20:40:19.992Z,8.5
2018-11-28T20:41:21.379Z,8.4
2018-11-28T20:42:22.762Z,8.5
2018-11-28T20:43:24.154Z,8.4
2018-11-28T20:44:25.548Z,8.5
2018-11-28T20:45:26.975Z,8.5
2018-11-28T20:46:28.511Z,8.5
2018-11-28T20:47:29.896Z,8.5
2018-11-28T20:48:31.308Z,8.5
2018-11-28T20:49:32.697Z,8.5
2018-11-28T20:50:34.081Z,8.4
2018-11-28T20:51:35.479Z,8.5
2018-11-28T20:52:36.861Z,8.5
2018-11-28T20:53:38.239Z,8.5
2018-11-28T20:54:39.622Z,8.4
2018-11-28T20:55:41.010Z,8.6
2018-11-28T20:56:42.389Z,8.5
2018-11-28T20:57:43.772Z,8.5
2018-11-28T20:58:45.330Z,8.4
2018-11-28T20:59:46.501Z,8.5