createdAt,value
2018-05-29T00:01:26.826Z,20.94
2018-05-29T00:03:55.089Z,20.90
2018-05-29T00:06:23.341Z,20.86
2018-05-29T00:08:51.608Z,20.86
2018-05-29T00:11:19.856Z,20.87
2018-05-29T00:13:48.113Z,20.78
2018-05-29T00:16:17.139Z,20.58
2018-05-29T00:18:45.383Z,20.61
2018-05-29T00:21:14.398Z,20.63
2018-05-29T00:23:42.660Z,20.60
2018-05-29T00:26:11.680Z,20.48
2018-05-29T00:28:39.939Z,20.39
2018-05-29T00:31:08.202Z,20.38
2018-05-29T00:33:37.219Z,20.34
2018-05-29T00:36:05.474Z,20.29
2018-05-29T00:38:33.721Z,20.35
2018-05-29T00:41:01.981Z,20.38
2018-05-29T00:43:30.235Z,20.43
2018-05-29T00:45:58.494Z,20.41
2018-05-29T00:48:26.743Z,20.38
2018-05-29T00:50:55.759Z,20.38
2018-05-29T00:53:24.008Z,20.39
2018-05-29T00:55:53.021Z,20.29
2018-05-29T00:58:21.265Z,20.24
2018-05-29T01:00:50.289Z,20.22
2018-05-29T01:03:18.537Z,20.21
2018-05-29T01:05:47.554Z,20.18
2018-05-29T01:08:15.812Z,20.11
2018-05-29T01:10:44.816Z,20.04
2018-05-29T01:13:13.078Z,19.97
2018-05-29T01:15:42.085Z,19.96
2018-05-29T01:18:10.345Z,19.93
2018-05-29T01:20:39.357Z,19.90
2018-05-29T01:23:07.611Z,19.85
2018-05-29T01:25:36.625Z,19.86
2018-05-29T01:28:04.887Z,19.79
2018-05-29T01:30:33.892Z,19.77
2018-05-29T01:33:02.157Z,19.72
2018-05-29T01:35:31.181Z,19.60
2018-05-29T01:37:59.438Z,19.58
2018-05-29T01:40:27.692Z,19.59
2018-05-29T01:42:56.713Z,19.67
2018-05-29T01:45:24.974Z,19.75
2018-05-29T01:47:53.989Z,19.70
2018-05-29T01:50:22.243Z,19.64
2018-05-29T01:52:51.257Z,19.65
2018-05-29T01:55:19.505Z,19.69
2018-05-29T01:57:48.532Z,19.72
2018-05-29T02:00:16.790Z,19.68
2018-05-29T02:02:45.046Z,19.72
2018-05-29T02:05:14.073Z,19.68
2018-05-29T02:07:42.326Z,19.63
2018-05-29T02:10:11.345Z,19.59
2018-05-29T02:12:39.596Z,19.55
2018-05-29T02:15:08.624Z,19.53
2018-05-29T02:17:36.869Z,19.49
2018-05-29T02:20:05.888Z,19.42
2018-05-29T02:22:34.139Z,19.35
2018-05-29T02:25:05.987Z,19.28
2018-05-29T02:27:34.998Z,19.21
2018-05-29T02:30:03.260Z,19.13
2018-05-29T02:32:32.283Z,19.22
2018-05-29T02:35:00.533Z,19.26
2018-05-29T02:37:28.780Z,19.22
2018-05-29T02:39:57.041Z,19.21
2018-05-29T02:42:25.289Z,19.10
2018-05-29T02:44:54.212Z,19.00
2018-05-29T02:47:22.471Z,18.94
2018-05-29T02:49:50.722Z,18.83
2018-05-29T02:52:18.972Z,18.84
2018-05-29T02:54:47.976Z,18.77
2018-05-29T02:57:16.238Z,18.81
2018-05-29T02:59:45.260Z,18.76
2018-05-29T03:02:16.119Z,18.66
2018-05-29T03:04:45.353Z,18.67
2018-05-29T03:07:13.612Z,18.66
2018-05-29T03:09:41.862Z,18.65
2018-05-29T03:12:10.118Z,18.68
2018-05-29T03:14:38.375Z,18.65
2018-05-29T03:17:07.399Z,18.63
2018-05-29T03:19:35.651Z,18.64
2018-05-29T03:22:03.916Z,18.67
2018-05-29T03:24:32.933Z,18.66
2018-05-29T03:27:01.885Z,18.59
2018-05-29T03:29:30.133Z,18.52
2018-05-29T03:31:58.389Z,18.59
2018-05-29T03:34:26.656Z,18.51
2018-05-29T03:36:54.892Z,18.37
2018-05-29T03:39:23.911Z,18.40
2018-05-29T03:41:52.169Z,18.41
2018-05-29T03:44:21.180Z,18.33
2018-05-29T03:46:49.442Z,18.36
2018-05-29T03:49:18.464Z,18.34
2018-05-29T03:51:46.718Z,18.41
2018-05-29T03:54:14.977Z,18.50
2018-05-29T03:56:44.636Z,18.50
2018-05-29T03:59:12.898Z,18.53
2018-05-29T04:01:41.149Z,18.42
2018-05-29T04:04:09.405Z,18.37
2018-05-29T04:06:38.423Z,18.41
2018-05-29T04:09:06.681Z,18.34
2018-05-29T04:11:35.693Z,18.43
2018-05-29T04:14:04.829Z,18.51
2018-05-29T04:16:33.074Z,18.49
2018-05-29T04:19:01.330Z,18.51
2018-05-29T04:21:31.879Z,18.55
2018-05-29T04:24:00.126Z,18.66
2018-05-29T04:26:29.190Z,18.77
2018-05-29T04:28:57.439Z,18.75
2018-05-29T04:31:25.689Z,18.82
2018-05-29T04:33:53.946Z,18.83
2018-05-29T04:36:22.968Z,18.79
2018-05-29T04:38:51.223Z,18.77
2018-05-29T04:41:20.246Z,18.71
2018-05-29T04:43:48.505Z,18.74
2018-05-29T04:46:16.757Z,18.76
2018-05-29T04:48:45.778Z,18.74
2018-05-29T04:51:14.053Z,18.75
2018-05-29T04:53:42.541Z,18.88
2018-05-29T04:56:10.793Z,18.93
2018-05-29T04:58:39.044Z,18.83
2018-05-29T05:01:07.301Z,18.89
2018-05-29T05:03:35.553Z,18.81
2018-05-29T05:06:03.809Z,18.83
2018-05-29T05:08:32.055Z,18.78
2018-05-29T05:11:01.085Z,18.80
2018-05-29T05:13:29.340Z,18.80
2018-05-29T05:15:57.597Z,19.02
2018-05-29T05:18:26.614Z,19.03
2018-05-29T05:20:54.878Z,19.18
2018-05-29T05:23:23.889Z,19.26
2018-05-29T05:25:52.185Z,19.21
2018-05-29T05:28:20.435Z,19.53
2018-05-29T05:30:49.452Z,19.64
2018-05-29T05:33:17.814Z,19.77
2018-05-29T05:35:46.067Z,19.92
2018-05-29T05:38:15.078Z,19.94
2018-05-29T05:40:43.338Z,19.93
2018-05-29T05:43:12.361Z,20.17
2018-05-29T05:45:40.619Z,20.11
2018-05-29T05:48:09.823Z,20.28
2018-05-29T05:50:38.080Z,20.49
2018-05-29T05:53:07.093Z,20.55
2018-05-29T05:55:35.356Z,20.58
2018-05-29T05:58:03.615Z,20.81
2018-05-29T06:00:32.641Z,20.93
2018-05-29T06:03:00.900Z,21.05
2018-05-29T06:05:30.168Z,20.87
2018-05-29T06:07:58.426Z,20.98
2018-05-29T06:10:26.668Z,21.13
2018-05-29T06:12:54.923Z,21.20
2018-05-29T06:15:23.941Z,21.29
2018-05-29T06:17:52.197Z,21.17
2018-05-29T06:20:20.440Z,21.18
2018-05-29T06:22:48.700Z,21.26
2018-05-29T06:25:16.948Z,21.32
2018-05-29T06:27:45.214Z,21.50
2018-05-29T06:30:13.457Z,21.35
2018-05-29T06:32:42.486Z,21.44
2018-05-29T06:35:11.650Z,21.62
2018-05-29T06:37:40.676Z,21.68
2018-05-29T06:40:08.918Z,21.76
2018-05-29T06:42:37.939Z,22.15
2018-05-29T06:45:06.241Z,22.44
2018-05-29T06:47:34.457Z,22.37
2018-05-29T06:50:03.483Z,22.43
2018-05-29T06:52:31.757Z,22.24
2018-05-29T06:55:00.750Z,22.52
2018-05-29T06:57:29.009Z,22.72
2018-05-29T06:59:58.033Z,22.89
2018-05-29T07:02:26.280Z,23.17
2018-05-29T07:04:54.546Z,23.02
2018-05-29T07:07:23.556Z,22.85
2018-05-29T07:09:51.816Z,22.92
2018-05-29T07:12:20.826Z,22.83
2018-05-29T07:14:50.859Z,23.08
2018-05-29T07:17:19.105Z,23.02
2018-05-29T07:19:48.142Z,22.80
2018-05-29T07:22:16.393Z,22.95
2018-05-29T07:24:44.709Z,23.06
2018-05-29T07:27:13.705Z,23.30
2018-05-29T07:29:42.589Z,23.44
2018-05-29T07:32:10.842Z,23.38
2018-05-29T07:34:39.113Z,23.67
2018-05-29T07:37:07.357Z,23.90
2018-05-29T07:39:36.378Z,23.94
2018-05-29T07:42:04.624Z,24.36
2018-05-29T07:44:33.649Z,23.96
2018-05-29T07:47:01.905Z,24.03
2018-05-29T07:49:30.152Z,24.38
2018-05-29T07:51:59.853Z,24.36
2018-05-29T07:54:28.096Z,23.84
2018-05-29T07:56:56.363Z,24.07
2018-05-29T07:59:24.612Z,24.05
2018-05-29T08:01:53.641Z,24.30
2018-05-29T08:04:21.885Z,23.73
2018-05-29T08:06:50.140Z,23.73
2018-05-29T08:09:19.157Z,23.85
2018-05-29T08:11:47.413Z,23.72
2018-05-29T08:14:16.424Z,23.87
2018-05-29T08:16:44.674Z,23.53
2018-05-29T08:19:13.681Z,23.67
2018-05-29T08:21:42.700Z,23.76
2018-05-29T08:24:10.950Z,23.66
2018-05-29T08:26:39.973Z,24.00
2018-05-29T08:29:08.217Z,23.88
2018-05-29T08:31:37.236Z,24.61
2018-05-29T08:34:05.489Z,24.29
2018-05-29T08:36:34.593Z,24.41
2018-05-29T08:39:03.609Z,24.62
2018-05-29T08:41:31.865Z,25.21
2018-05-29T08:44:00.126Z,25.34
2018-05-29T08:46:29.142Z,25.70
2018-05-29T08:48:57.402Z,25.51
2018-05-29T08:51:25.646Z,25.59
2018-05-29T08:53:53.900Z,25.12
2018-05-29T08:56:22.157Z,25.35
2018-05-29T08:58:50.408Z,25.33
2018-05-29T09:01:18.653Z,26.13
2018-05-29T09:03:46.919Z,25.51
2018-05-29T09:06:15.169Z,25.22
2018-05-29T09:08:43.429Z,25.68
2018-05-29T09:11:11.685Z,25.82
2018-05-29T09:13:39.936Z,25.34
2018-05-29T09:16:08.957Z,24.88
2018-05-29T09:18:39.934Z,25.43
2018-05-29T09:21:08.184Z,26.04
2018-05-29T09:23:37.634Z,25.83
2018-05-29T09:26:05.895Z,25.59
2018-05-29T09:28:34.148Z,25.46
2018-05-29T09:31:02.414Z,25.24
2018-05-29T09:33:30.654Z,25.72
2018-05-29T09:35:59.675Z,25.46
2018-05-29T09:38:27.917Z,24.85
2018-05-29T09:41:01.530Z,25.40
2018-05-29T09:43:30.540Z,25.91
2018-05-29T09:45:58.851Z,25.92
2018-05-29T09:48:27.808Z,25.19
2018-05-29T09:50:56.060Z,25.64
2018-05-29T09:53:25.068Z,26.27
2018-05-29T09:55:53.325Z,26.74
2018-05-29T09:58:22.343Z,26.62
2018-05-29T10:00:50.606Z,26.86
2018-05-29T10:03:19.621Z,27.37
2018-05-29T10:05:47.876Z,27.44
2018-05-29T10:08:16.125Z,27.11
2018-05-29T10:10:44.392Z,27.41
2018-05-29T10:13:12.648Z,28.10
2018-05-29T10:15:40.896Z,27.64
2018-05-29T10:18:09.148Z,27.26
2018-05-29T10:20:38.168Z,26.89
2018-05-29T10:23:07.116Z,27.55
2018-05-29T10:25:35.363Z,26.27
2018-05-29T10:28:03.629Z,26.76
2018-05-29T10:30:31.873Z,27.18
2018-05-29T10:33:00.132Z,27.26
2018-05-29T10:35:29.194Z,27.68
2018-05-29T10:37:57.456Z,26.68
2018-05-29T10:40:25.714Z,27.29
2018-05-29T10:42:53.975Z,27.53
2018-05-29T10:45:22.244Z,27.42
2018-05-29T10:47:50.547Z,27.81
2018-05-29T10:50:18.813Z,28.36
2018-05-29T10:52:47.066Z,28.38
2018-05-29T10:55:16.098Z,28.73
2018-05-29T10:57:44.367Z,28.47
2018-05-29T11:00:12.623Z,28.86
2018-05-29T11:02:40.910Z,29.17
2018-05-29T11:05:09.171Z,29.67
2018-05-29T11:07:37.420Z,29.19
2018-05-29T11:10:06.443Z,28.23
2018-05-29T11:12:34.687Z,29.56
2018-05-29T11:15:03.304Z,29.74
2018-05-29T11:17:31.598Z,28.78
2018-05-29T11:19:59.871Z,28.00
2018-05-29T11:22:28.122Z,29.15
2018-05-29T11:24:56.378Z,29.65
2018-05-29T11:27:25.416Z,29.78
2018-05-29T11:29:53.700Z,30.17
2018-05-29T11:32:21.974Z,30.07
2018-05-29T11:34:50.239Z,30.12
2018-05-29T11:37:18.486Z,30.19
2018-05-29T11:39:47.547Z,29.13
2018-05-29T11:42:15.828Z,29.78
2018-05-29T11:44:44.090Z,29.47
2018-05-29T11:47:12.354Z,29.84
2018-05-29T11:49:40.620Z,29.17
2018-05-29T11:52:08.874Z,28.45
2018-05-29T11:54:37.138Z,28.91
2018-05-29T11:57:06.158Z,28.81
2018-05-29T11:59:34.408Z,28.33
2018-05-29T12:02:02.687Z,29.04
2018-05-29T12:04:30.935Z,28.46
2018-05-29T12:06:59.197Z,28.19
2018-05-29T12:09:27.451Z,27.89
2018-05-29T12:12:14.581Z,27.72
2018-05-29T12:14:42.837Z,28.50
2018-05-29T12:17:11.099Z,28.55
2018-05-29T12:19:39.359Z,27.05
2018-05-29T12:22:07.614Z,27.34
2018-05-29T12:24:36.628Z,27.27
2018-05-29T12:27:04.885Z,27.39
2018-05-29T12:29:33.917Z,27.48
2018-05-29T12:32:02.275Z,27.09
2018-05-29T12:34:30.580Z,27.23
2018-05-29T12:36:58.847Z,26.48
2018-05-29T12:39:27.136Z,27.43
2018-05-29T12:41:55.445Z,28.01
2018-05-29T12:44:23.719Z,28.17
2018-05-29T12:46:52.087Z,28.08
2018-05-29T12:49:20.349Z,28.51
2018-05-29T12:51:48.627Z,29.03
2018-05-29T12:54:16.872Z,28.83
2018-05-29T12:56:45.124Z,28.96
2018-05-29T12:59:14.154Z,29.76
2018-05-29T13:01:42.443Z,30.77
2018-05-29T13:04:10.710Z,30.11
2018-05-29T13:06:38.971Z,31.43
2018-05-29T13:09:07.221Z,31.29
2018-05-29T13:11:36.244Z,31.72
2018-05-29T13:14:04.499Z,31.44
2018-05-29T13:16:32.741Z,32.48
2018-05-29T13:19:00.999Z,32.90
2018-05-29T13:21:29.245Z,32.50
2018-05-29T13:23:57.496Z,30.09
2018-05-29T13:26:25.750Z,30.13
2018-05-29T13:28:54.007Z,31.52
2018-05-29T13:31:22.254Z,30.21
2018-05-29T13:33:50.517Z,30.30
2018-05-29T13:36:18.764Z,28.76
2018-05-29T13:38:47.788Z,29.18
2018-05-29T13:41:16.033Z,28.75
2018-05-29T13:43:45.056Z,29.19
2018-05-29T13:46:13.309Z,30.77
2018-05-29T13:48:42.578Z,30.59
2018-05-29T13:51:11.794Z,32.22
2018-05-29T13:53:40.879Z,32.32
2018-05-29T13:56:09.959Z,31.31
2018-05-29T13:58:38.299Z,31.72
2018-05-29T14:01:06.556Z,32.46
2018-05-29T14:03:34.805Z,32.17
2018-05-29T14:06:03.845Z,32.20
2018-05-29T14:08:32.093Z,31.92
2018-05-29T14:11:00.350Z,31.19
2018-05-29T14:13:29.368Z,31.17
2018-05-29T14:15:57.624Z,30.19
2018-05-29T14:18:26.645Z,29.89
2018-05-29T14:20:54.901Z,31.42
2018-05-29T14:23:23.923Z,29.91
2018-05-29T14:25:52.802Z,30.96
2018-05-29T14:28:21.046Z,30.75
2018-05-29T14:30:50.076Z,30.94
2018-05-29T14:33:18.329Z,29.97
2018-05-29T14:35:47.353Z,31.11
2018-05-29T14:38:15.605Z,30.32
2018-05-29T14:40:43.868Z,29.05
2018-05-29T14:43:12.885Z,29.62
2018-05-29T14:45:41.141Z,28.81
2018-05-29T14:48:10.162Z,29.05
2018-05-29T14:50:38.419Z,28.53
2018-05-29T14:53:06.713Z,28.90
2018-05-29T14:55:34.971Z,28.83
2018-05-29T14:58:03.974Z,28.07
2018-05-29T15:00:32.226Z,28.31
2018-05-29T15:03:01.244Z,27.85
2018-05-29T15:05:29.498Z,27.80
2018-05-29T15:07:58.526Z,27.57
2018-05-29T15:10:26.779Z,28.63
2018-05-29T15:12:55.034Z,30.29
2018-05-29T15:15:24.048Z,29.16
2018-05-29T15:17:52.311Z,29.42
2018-05-29T15:20:21.329Z,29.17
2018-05-29T15:22:49.587Z,28.62
2018-05-29T15:25:17.846Z,27.75
2018-05-29T15:27:46.867Z,28.58
2018-05-29T15:30:15.125Z,28.00
2018-05-29T15:32:44.156Z,27.38
2018-05-29T15:35:12.396Z,26.82
2018-05-29T15:37:40.654Z,27.80
2018-05-29T15:40:09.673Z,27.49
2018-05-29T15:42:38.946Z,26.72
2018-05-29T15:45:07.190Z,27.57
2018-05-29T15:47:35.445Z,27.38
2018-05-29T15:50:03.698Z,28.05
2018-05-29T15:52:31.958Z,27.04
2018-05-29T15:55:00.974Z,26.50
2018-05-29T15:57:29.222Z,26.43
2018-05-29T15:59:57.501Z,26.20
2018-05-29T16:02:25.726Z,26.03
2018-05-29T16:04:53.978Z,25.78
2018-05-29T16:07:22.222Z,25.92
2018-05-29T16:09:51.246Z,26.00
2018-05-29T16:12:19.489Z,25.49
2018-05-29T16:14:48.509Z,25.57
2018-05-29T16:17:16.761Z,25.32
2018-05-29T16:19:45.785Z,24.94
2018-05-29T16:22:14.782Z,24.78
2018-05-29T16:24:43.042Z,24.90
2018-05-29T16:27:12.050Z,24.83
2018-05-29T16:29:40.316Z,24.73
2018-05-29T16:32:08.565Z,24.68
2018-05-29T16:34:36.881Z,24.39
2018-05-29T16:37:05.101Z,24.60
2018-05-29T16:39:33.370Z,24.57
2018-05-29T16:42:01.661Z,24.64
2018-05-29T16:44:29.910Z,24.53
2018-05-29T16:46:58.154Z,24.51
2018-05-29T16:49:26.413Z,24.85
2018-05-29T16:51:55.433Z,24.58
2018-05-29T16:54:24.852Z,24.54
2018-05-29T16:56:53.096Z,24.18
2018-05-29T16:59:21.369Z,24.25
2018-05-29T17:01:50.798Z,24.14
2018-05-29T17:04:19.041Z,24.21
2018-05-29T17:06:47.318Z,24.16
2018-05-29T17:09:15.807Z,24.14
2018-05-29T17:11:44.052Z,23.93
2018-05-29T17:14:13.086Z,23.99
2018-05-29T17:16:41.347Z,23.75
2018-05-29T17:19:09.639Z,23.55
2018-05-29T17:21:37.885Z,23.53
2018-05-29T17:24:06.903Z,23.31
2018-05-29T17:26:35.157Z,23.19
2018-05-29T17:29:04.269Z,23.14
2018-05-29T17:31:33.553Z,23.14
2018-05-29T17:34:02.563Z,22.54
2018-05-29T17:36:30.821Z,22.06
2018-05-29T17:38:59.833Z,21.71
2018-05-29T17:41:28.095Z,21.75
2018-05-29T17:43:57.114Z,21.64
2018-05-29T17:46:25.371Z,21.54
2018-05-29T17:48:53.620Z,21.46
2018-05-29T17:51:22.656Z,21.39
2018-05-29T17:53:50.912Z,21.24
2018-05-29T17:56:19.190Z,21.21
2018-05-29T17:58:48.189Z,21.18
2018-05-29T18:01:16.436Z,20.89
2018-05-29T18:03:45.456Z,20.86
2018-05-29T18:06:13.710Z,20.85
2018-05-29T18:08:42.734Z,20.90
2018-05-29T18:11:10.989Z,20.70
2018-05-29T18:13:39.240Z,20.76
2018-05-29T18:16:07.503Z,20.78
2018-05-29T18:18:35.756Z,20.86
2018-05-29T18:21:04.010Z,20.74
2018-05-29T18:23:34.371Z,20.81
2018-05-29T18:26:02.613Z,20.74
2018-05-29T18:28:30.869Z,20.74
2018-05-29T18:30:59.880Z,20.76
2018-05-29T18:33:28.133Z,20.66
2018-05-29T18:35:56.388Z,20.76
2018-05-29T18:38:25.470Z,20.68
2018-05-29T18:40:53.713Z,20.64
2018-05-29T18:43:22.031Z,20.58
2018-05-29T18:45:50.285Z,20.71
2018-05-29T18:48:18.541Z,20.44
2018-05-29T18:50:46.793Z,20.44
2018-05-29T18:53:15.060Z,20.41
2018-05-29T18:55:43.313Z,20.36
2018-05-29T18:58:12.328Z,20.29
2018-05-29T19:00:41.106Z,20.25
2018-05-29T19:03:10.113Z,20.34
2018-05-29T19:05:38.378Z,20.36
2018-05-29T19:08:07.386Z,20.45
2018-05-29T19:10:35.646Z,20.43
2018-05-29T19:13:04.669Z,20.56
2018-05-29T19:15:32.917Z,20.54
2018-05-29T19:18:01.944Z,20.51
2018-05-29T19:20:30.197Z,20.50
2018-05-29T19:22:59.389Z,20.45
2018-05-29T19:25:28.395Z,20.41
2018-05-29T19:27:56.643Z,20.39
2018-05-29T19:30:25.661Z,20.23
2018-05-29T19:32:53.914Z,20.26
2018-05-29T19:35:22.934Z,20.20
2018-05-29T19:37:51.187Z,20.17
2018-05-29T19:40:20.244Z,20.15
2018-05-29T19:42:48.464Z,20.14
2018-05-29T19:45:16.729Z,19.99
2018-05-29T19:47:45.749Z,19.91
2018-05-29T19:50:14.004Z,19.72
2018-05-29T19:52:43.021Z,19.69
2018-05-29T19:55:11.293Z,19.64
2018-05-29T19:57:39.547Z,19.52
2018-05-29T20:00:08.577Z,19.32
2018-05-29T20:02:36.825Z,19.39
2018-05-29T20:05:05.088Z,19.46
2018-05-29T20:07:34.158Z,19.24
2018-05-29T20:10:02.372Z,19.21
2018-05-29T20:12:30.632Z,19.19
2018-05-29T20:14:59.649Z,19.27
2018-05-29T20:17:31.696Z,19.39
2018-05-29T20:20:00.725Z,19.22
2018-05-29T20:22:29.692Z,19.22
2018-05-29T20:24:57.956Z,19.22
2018-05-29T20:27:26.977Z,19.33
2018-05-29T20:29:55.248Z,19.30
2018-05-29T20:32:23.514Z,19.36
2018-05-29T20:34:51.782Z,19.30
2018-05-29T20:37:20.804Z,19.27
2018-05-29T20:39:49.063Z,19.37
2018-05-29T20:42:17.312Z,19.36
2018-05-29T20:44:46.329Z,19.41
2018-05-29T20:47:14.588Z,19.43
2018-05-29T20:49:43.596Z,19.41
2018-05-29T20:52:11.865Z,19.49
2018-05-29T20:54:40.888Z,19.40
2018-05-29T20:57:09.142Z,19.44
2018-05-29T20:59:37.385Z,19.49
2018-05-29T21:02:05.641Z,19.48
2018-05-29T21:04:33.892Z,19.46
2018-05-29T21:07:02.249Z,19.49
2018-05-29T21:09:30.508Z,19.48
2018-05-29T21:11:59.529Z,19.48
2018-05-29T21:14:27.785Z,19.40
2018-05-29T21:16:56.050Z,19.39
2018-05-29T21:19:25.106Z,19.36
2018-05-29T21:21:53.349Z,19.30
2018-05-29T21:24:21.605Z,19.26
2018-05-29T21:26:49.860Z,19.08
2018-05-29T21:29:18.888Z,19.07
2018-05-29T21:31:47.133Z,19.11
2018-05-29T21:34:16.161Z,19.26
2018-05-29T21:36:44.405Z,19.27
2018-05-29T21:39:13.431Z,19.16
2018-05-29T21:41:41.681Z,18.97
2018-05-29T21:44:10.699Z,18.95
2018-05-29T21:46:38.944Z,18.96
2018-05-29T21:49:07.972Z,18.87
2018-05-29T21:51:36.229Z,18.82
2018-05-29T21:54:04.494Z,18.92
2018-05-29T21:56:33.619Z,19.00
2018-05-29T21:59:01.865Z,18.92
2018-05-29T22:01:30.881Z,19.06
2018-05-29T22:04:04.101Z,19.03
2018-05-29T22:06:32.360Z,18.97
2018-05-29T22:09:00.642Z,18.89
2018-05-29T22:11:28.897Z,18.86
2018-05-29T22:13:57.173Z,18.66
2018-05-29T22:16:25.429Z,18.68
2018-05-29T22:18:54.445Z,18.61
2018-05-29T22:21:22.701Z,18.60
2018-05-29T22:23:53.521Z,18.58
2018-05-29T22:26:22.541Z,18.55
2018-05-29T22:28:51.421Z,18.60
2018-05-29T22:31:19.673Z,18.54
2018-05-29T22:33:47.925Z,18.44
2018-05-29T22:36:16.176Z,18.42
2018-05-29T22:38:44.465Z,18.47
2018-05-29T22:41:12.729Z,18.41
2018-05-29T22:43:40.985Z,18.33
2018-05-29T22:46:09.236Z,18.23
2018-05-29T22:48:39.319Z,18.18
2018-05-29T22:51:07.568Z,18.06
2018-05-29T22:53:35.816Z,18.02
2018-05-29T22:56:04.841Z,17.97
2018-05-29T22:58:33.096Z,17.95
2018-05-29T23:01:01.350Z,17.91
2018-05-29T23:03:30.382Z,17.81
2018-05-29T23:05:58.627Z,17.82
2018-05-29T23:08:27.645Z,17.81
2018-05-29T23:10:55.903Z,17.74
2018-05-29T23:13:24.162Z,17.69
2018-05-29T23:15:53.180Z,17.77
2018-05-29T23:18:21.455Z,17.77
2018-05-29T23:20:50.462Z,17.85
2018-05-29T23:23:18.712Z,17.73
2018-05-29T23:25:46.972Z,17.70
2018-05-29T23:28:16.007Z,17.64
2018-05-29T23:30:44.258Z,17.61
2018-05-29T23:33:13.277Z,17.63
2018-05-29T23:35:41.526Z,17.59
2018-05-29T23:38:09.780Z,17.56
2018-05-29T23:40:38.028Z,17.50
2018-05-29T23:43:06.285Z,17.47
2018-05-29T23:45:34.530Z,17.38
2018-05-29T23:48:02.821Z,17.46
2018-05-29T23:50:31.072Z,17.44
2018-05-29T23:53:00.101Z,17.37
2018-05-29T23:55:28.352Z,17.32
2018-05-29T23:57:56.650Z,17.32
