createdAt,value
2018-11-27T05:00:57.718Z,5.82
2018-11-27T05:01:57.583Z,5.89
2018-11-27T05:03:50.255Z,5.92
2018-11-27T05:04:50.140Z,5.95
2018-11-27T05:06:42.815Z,5.92
2018-11-27T05:07:42.722Z,5.91
2018-11-27T05:09:35.363Z,6.03
2018-11-27T05:10:35.233Z,5.98
2018-11-27T05:12:27.888Z,5.91
2018-11-27T05:13:27.779Z,5.98
2018-11-27T05:15:20.449Z,5.98
2018-11-27T05:16:20.320Z,5.95
2018-11-27T05:18:12.979Z,5.92
2018-11-27T05:19:12.861Z,5.98
2018-11-27T05:21:05.543Z,6.02
2018-11-27T05:22:05.411Z,5.96
2018-11-27T05:23:58.081Z,5.92
2018-11-27T05:24:57.959Z,6.02
2018-11-27T05:26:50.645Z,5.95
2018-11-27T05:27:50.513Z,5.92
2018-11-27T05:29:43.192Z,6.02
2018-11-27T05:30:43.058Z,5.91
2018-11-27T05:32:35.719Z,5.98
2018-11-27T05:33:35.602Z,6.02
2018-11-27T05:35:28.282Z,6.02
2018-11-27T05:36:28.149Z,5.96
2018-11-27T05:38:20.866Z,5.89
2018-11-27T05:39:20.699Z,5.92
2018-11-27T05:41:13.375Z,5.98
2018-11-27T05:42:13.246Z,6.02
2018-11-27T05:44:05.919Z,6.00
2018-11-27T05:45:05.801Z,6.00
2018-11-27T05:46:58.476Z,6.09
2018-11-27T05:47:58.346Z,6.09
2018-11-27T05:49:51.027Z,6.00
2018-11-27T05:50:50.901Z,5.98
2018-11-27T05:52:43.555Z,5.96
2018-11-27T05:53:43.445Z,5.96
2018-11-27T05:55:36.114Z,5.98
2018-11-27T05:56:35.988Z,5.89
2018-11-27T05:58:28.641Z,6.00
2018-11-27T05:59:28.532Z,5.99
2018-11-27T06:01:21.210Z,5.92
2018-11-27T06:02:21.072Z,5.96
2018-11-27T06:04:13.728Z,6.05
2018-11-27T06:05:13.623Z,6.05
2018-11-27T06:07:06.293Z,6.05
2018-11-27T06:08:06.162Z,6.02
2018-11-27T06:09:58.842Z,6.00
2018-11-27T06:10:58.707Z,6.02
2018-11-27T06:12:51.365Z,6.05
2018-11-27T06:13:51.251Z,6.00
2018-11-27T06:15:43.925Z,6.05
2018-11-27T06:16:43.796Z,6.05
2018-11-27T06:18:36.463Z,5.98
2018-11-27T06:19:36.344Z,6.06
2018-11-27T06:21:29.021Z,6.03
2018-11-27T06:22:28.885Z,5.99
2018-11-27T06:24:21.551Z,5.98
2018-11-27T06:25:21.431Z,5.92
2018-11-27T06:27:14.108Z,6.00
2018-11-27T06:28:13.974Z,6.00
2018-11-27T06:30:06.653Z,6.10
2018-11-27T06:31:06.524Z,6.06
2018-11-27T06:32:59.186Z,6.00
2018-11-27T06:33:59.069Z,6.05
2018-11-27T06:35:51.746Z,6.07
2018-11-27T06:36:51.618Z,5.99
2018-11-27T06:38:44.277Z,5.99
2018-11-27T06:39:44.163Z,6.06
2018-11-27T06:41:36.838Z,6.03
2018-11-27T06:42:36.708Z,6.05
2018-11-27T06:44:29.389Z,6.05
2018-11-27T06:45:29.252Z,6.02
2018-11-27T06:47:21.910Z,6.13
2018-11-27T06:48:21.801Z,6.09
2018-11-27T06:50:14.476Z,6.09
2018-11-27T06:51:14.343Z,6.09
2018-11-27T06:53:06.996Z,6.14
2018-11-27T06:54:06.888Z,6.10
2018-11-27T06:55:59.564Z,6.17
2018-11-27T06:56:59.427Z,6.09
2018-11-27T06:58:52.087Z,6.14
2018-11-27T06:59:51.979Z,6.13
2018-11-27T07:01:44.665Z,6.10
2018-11-27T07:02:44.528Z,6.13
2018-11-27T07:04:37.205Z,6.10
2018-11-27T07:05:37.080Z,6.13
2018-11-27T07:07:29.738Z,6.05
2018-11-27T07:08:29.626Z,6.06
2018-11-27T07:10:22.310Z,6.05
2018-11-27T07:11:22.175Z,6.00
2018-11-27T07:13:14.831Z,5.98
2018-11-27T07:14:14.720Z,5.99
2018-11-27T07:16:07.392Z,5.99
2018-11-27T07:17:07.264Z,6.03
2018-11-27T07:18:59.921Z,6.09
2018-11-27T07:19:59.806Z,6.07
2018-11-27T07:21:52.488Z,6.06
2018-11-27T07:22:52.355Z,6.14
2018-11-27T07:24:45.036Z,6.14
2018-11-27T07:25:44.905Z,6.17
2018-11-27T07:27:37.568Z,6.09
2018-11-27T07:28:37.456Z,6.10
2018-11-27T07:30:30.131Z,6.13
2018-11-27T07:31:29.997Z,6.06
2018-11-27T07:33:22.660Z,6.09
2018-11-27T07:34:22.543Z,6.02
2018-11-27T07:36:15.230Z,6.09
2018-11-27T07:37:15.103Z,6.13
2018-11-27T07:39:07.767Z,6.15
2018-11-27T07:40:07.654Z,6.15
2018-11-27T07:42:00.328Z,6.18
2018-11-27T07:43:00.201Z,6.06
2018-11-27T07:44:52.874Z,6.15
2018-11-27T07:45:55.245Z,6.20
2018-11-27T07:47:45.565Z,6.24
2018-11-27T07:48:45.291Z,6.31
2018-11-27T07:50:38.024Z,6.25
2018-11-27T07:51:37.861Z,6.31
2018-11-27T07:53:30.524Z,6.24
2018-11-27T07:54:30.411Z,6.17
2018-11-27T07:56:23.176Z,6.25
2018-11-27T07:57:22.999Z,6.17
2018-11-27T07:59:15.704Z,6.26
2018-11-27T08:00:15.589Z,6.24
2018-11-27T08:02:08.261Z,6.33
2018-11-27T08:03:08.130Z,6.33
2018-11-27T08:05:00.803Z,6.28
2018-11-27T08:06:00.680Z,6.28
2018-11-27T08:07:53.333Z,6.13
2018-11-27T08:08:53.228Z,6.09
2018-11-27T08:10:45.902Z,6.17
2018-11-27T08:11:45.774Z,6.10
2018-11-27T08:13:38.434Z,6.14
2018-11-27T08:14:38.318Z,6.13
2018-11-27T08:16:31.000Z,6.17
2018-11-27T08:17:30.866Z,6.28
2018-11-27T08:19:23.530Z,6.26
2018-11-27T08:20:23.412Z,6.31
2018-11-27T08:22:16.093Z,6.24
2018-11-27T08:23:15.960Z,6.29
2018-11-27T08:25:08.636Z,6.33
2018-11-27T08:26:08.504Z,6.40
2018-11-27T08:28:01.194Z,6.39
2018-11-27T08:29:01.083Z,6.42
2018-11-27T08:30:53.759Z,6.47
2018-11-27T08:31:53.630Z,6.51
2018-11-27T08:33:46.284Z,6.52
2018-11-27T08:34:46.175Z,6.52
2018-11-27T08:36:38.886Z,6.49
2018-11-27T08:37:38.741Z,6.43
2018-11-27T08:39:31.487Z,6.49
2018-11-27T08:40:31.264Z,6.43
2018-11-27T08:42:24.215Z,6.55
2018-11-27T08:43:24.127Z,6.55
2018-11-27T08:45:16.551Z,6.57
2018-11-27T08:46:16.386Z,6.52
2018-11-27T08:48:09.118Z,6.54
2018-11-27T08:49:08.948Z,6.46
2018-11-27T08:51:01.650Z,6.49
2018-11-27T08:52:01.512Z,6.46
2018-11-27T08:53:54.192Z,6.42
2018-11-27T08:54:54.085Z,6.43
2018-11-27T08:56:46.807Z,6.54
2018-11-27T08:57:46.648Z,6.47
2018-11-27T08:59:39.397Z,6.47
2018-11-27T09:00:39.289Z,6.55
2018-11-27T09:02:32.006Z,6.52
2018-11-27T09:03:31.844Z,6.58
2018-11-27T09:05:24.524Z,6.61
2018-11-27T09:06:24.394Z,6.49
2018-11-27T09:08:17.067Z,6.49
2018-11-27T09:09:16.942Z,6.55
2018-11-27T09:11:09.641Z,6.60
2018-11-27T09:12:09.491Z,6.58
2018-11-27T09:14:02.259Z,6.58
2018-11-27T09:15:02.113Z,6.64
2018-11-27T09:16:54.831Z,6.72
2018-11-27T09:17:54.689Z,6.67
2018-11-27T09:19:47.363Z,6.68
2018-11-27T09:20:47.241Z,6.62
2018-11-27T09:22:39.918Z,6.60
2018-11-27T09:23:39.804Z,6.58
2018-11-27T09:25:32.511Z,6.64
2018-11-27T09:26:32.381Z,6.70
2018-11-27T09:28:25.066Z,6.68
2018-11-27T09:29:24.958Z,6.85
2018-11-27T09:31:17.639Z,6.78
2018-11-27T09:32:17.479Z,6.85
2018-11-27T09:34:10.171Z,6.95
2018-11-27T09:35:10.154Z,6.93
2018-11-27T09:37:02.720Z,6.90
2018-11-27T09:38:02.593Z,7.00
2018-11-27T09:39:55.254Z,6.98
2018-11-27T09:40:55.139Z,6.86
2018-11-27T09:42:47.815Z,6.82
2018-11-27T09:43:47.686Z,6.88
2018-11-27T09:45:40.360Z,6.97
2018-11-27T09:46:40.232Z,7.00
2018-11-27T09:48:32.888Z,6.90
2018-11-27T09:49:32.780Z,6.97
2018-11-27T09:51:25.481Z,7.00
2018-11-27T09:52:25.323Z,7.01
2018-11-27T09:54:17.987Z,7.08
2018-11-27T09:55:17.921Z,7.05
2018-11-27T09:57:10.556Z,7.05
2018-11-27T09:58:10.423Z,7.11
2018-11-27T10:00:03.109Z,7.05
2018-11-27T10:01:02.977Z,7.08
2018-11-27T10:02:55.649Z,7.00
2018-11-27T10:03:55.551Z,6.97
2018-11-27T10:05:48.210Z,6.98
2018-11-27T10:06:48.083Z,6.98
2018-11-27T10:08:40.790Z,7.01
2018-11-27T10:09:40.642Z,6.95
2018-11-27T10:11:33.333Z,7.01
2018-11-27T10:12:33.209Z,6.88
2018-11-27T10:14:26.022Z,7.00
2018-11-27T10:15:25.905Z,7.01
2018-11-27T10:17:18.624Z,7.09
2018-11-27T10:18:18.445Z,7.09
2018-11-27T10:20:11.166Z,7.15
2018-11-27T10:21:11.011Z,7.15
2018-11-27T10:23:03.665Z,7.11
2018-11-27T10:24:03.558Z,7.13
2018-11-27T10:25:56.281Z,7.12
2018-11-27T10:26:56.159Z,7.09
2018-11-27T10:28:48.841Z,7.11
2018-11-27T10:29:48.698Z,7.00
2018-11-27T10:31:41.395Z,7.05
2018-11-27T10:32:41.250Z,7.16
2018-11-27T10:34:33.901Z,7.16
2018-11-27T10:35:33.843Z,7.09
2018-11-27T10:37:26.545Z,6.94
2018-11-27T10:38:26.519Z,6.97
2018-11-27T10:40:19.129Z,6.94
2018-11-27T10:41:18.978Z,6.97
2018-11-27T10:43:11.757Z,6.97
2018-11-27T10:44:11.585Z,6.98
2018-11-27T10:46:04.285Z,6.98
2018-11-27T10:47:04.171Z,7.04
2018-11-27T10:48:56.799Z,7.03
2018-11-27T10:49:56.682Z,7.09
2018-11-27T10:51:49.364Z,7.12
2018-11-27T10:52:49.228Z,7.15
2018-11-27T10:54:41.885Z,7.08
2018-11-27T10:55:41.780Z,7.05
2018-11-27T10:57:34.460Z,7.00
2018-11-27T10:58:34.337Z,6.91
2018-11-27T11:00:27.003Z,6.82
2018-11-27T11:01:26.889Z,6.79
2018-11-27T11:03:19.566Z,6.90
2018-11-27T11:04:19.437Z,6.83
2018-11-27T11:06:12.114Z,6.86
2018-11-27T11:07:11.989Z,6.90
2018-11-27T11:09:04.653Z,6.85
2018-11-27T11:10:04.532Z,6.93
2018-11-27T11:11:59.434Z,6.88
2018-11-27T11:12:57.085Z,6.91
2018-11-27T11:14:49.743Z,7.11
2018-11-27T11:15:49.636Z,7.16
2018-11-27T11:17:42.317Z,7.01
2018-11-27T11:18:42.188Z,6.98
2018-11-27T11:20:34.853Z,6.98
2018-11-27T11:21:34.734Z,7.00
2018-11-27T11:23:27.416Z,7.13
2018-11-27T11:24:27.285Z,7.12
2018-11-27T11:26:19.986Z,7.15
2018-11-27T11:27:19.838Z,7.23
2018-11-27T11:29:12.501Z,7.26
2018-11-27T11:30:12.396Z,7.34
2018-11-27T11:32:05.068Z,7.30
2018-11-27T11:33:04.942Z,7.31
2018-11-27T11:34:57.610Z,7.30
2018-11-27T11:35:57.495Z,7.30
2018-11-27T11:37:50.179Z,7.41
2018-11-27T11:38:50.056Z,7.44
2018-11-27T11:40:42.726Z,7.48
2018-11-27T11:41:42.617Z,7.51
2018-11-27T11:43:35.292Z,7.52
2018-11-27T11:44:35.162Z,7.49
2018-11-27T11:46:27.921Z,7.51
2018-11-27T11:47:27.774Z,7.47
2018-11-27T11:49:20.416Z,7.48
2018-11-27T11:50:20.307Z,7.59
2018-11-27T11:52:13.089Z,7.55
2018-11-27T11:53:12.890Z,7.61
2018-11-27T11:55:05.564Z,7.64
2018-11-27T11:56:05.445Z,7.54
2018-11-27T11:57:58.130Z,7.44
2018-11-27T11:58:58.002Z,7.51
2018-11-27T12:00:50.668Z,7.47
2018-11-27T12:01:50.549Z,7.48
2018-11-27T12:03:43.287Z,7.45
2018-11-27T12:04:43.101Z,7.54
2018-11-27T12:06:35.813Z,7.56
2018-11-27T12:07:35.680Z,7.51
2018-11-27T12:09:28.432Z,7.59
2018-11-27T12:10:28.268Z,7.67
2018-11-27T12:12:21.003Z,7.48
2018-11-27T12:13:20.823Z,7.48
2018-11-27T12:15:13.479Z,7.40
2018-11-27T12:16:13.369Z,7.34
2018-11-27T12:18:06.041Z,7.52
2018-11-27T12:19:05.918Z,7.47
2018-11-27T12:20:58.584Z,7.49
2018-11-27T12:21:58.469Z,7.52
2018-11-27T12:23:51.152Z,7.55
2018-11-27T12:24:51.029Z,7.47
2018-11-27T12:26:43.703Z,7.31
2018-11-27T12:27:43.580Z,7.31
2018-11-27T12:29:36.242Z,7.19
2018-11-27T12:30:36.125Z,7.15
2018-11-27T12:32:29.136Z,7.19
2018-11-27T12:33:28.681Z,7.29
2018-11-27T12:35:21.337Z,7.31
2018-11-27T12:36:21.229Z,7.29
2018-11-27T12:38:13.913Z,7.23
2018-11-27T12:39:13.786Z,7.19
2018-11-27T12:41:10.168Z,7.18
2018-11-27T12:42:06.337Z,7.15
2018-11-27T12:43:59.018Z,7.19
2018-11-27T12:44:58.891Z,7.09
2018-11-27T12:46:51.566Z,7.15
2018-11-27T12:47:51.447Z,7.13
2018-11-27T12:49:44.106Z,7.15
2018-11-27T12:50:43.999Z,7.18
2018-11-27T12:52:36.669Z,7.15
2018-11-27T12:53:36.544Z,7.26
2018-11-27T12:55:29.204Z,7.15
2018-11-27T12:56:29.094Z,7.18
2018-11-27T12:58:21.769Z,7.21
2018-11-27T12:59:21.643Z,7.12
2018-11-27T13:01:14.301Z,7.15
2018-11-27T13:02:14.191Z,7.01
2018-11-27T13:04:06.869Z,7.12
2018-11-27T13:05:06.748Z,7.13
2018-11-27T13:06:59.443Z,7.16
2018-11-27T13:07:59.326Z,7.12
2018-11-27T13:09:51.955Z,7.13
2018-11-27T13:10:51.837Z,7.12
2018-11-27T13:12:44.560Z,7.18
2018-11-27T13:13:44.436Z,7.19
2018-11-27T13:15:37.166Z,7.16
2018-11-27T13:16:36.989Z,7.15
2018-11-27T13:18:29.682Z,7.13
2018-11-27T13:19:29.561Z,7.12
2018-11-27T13:21:22.235Z,7.26
2018-11-27T13:22:22.124Z,7.27
2018-11-27T13:24:14.805Z,7.15
2018-11-27T13:25:14.714Z,7.16
2018-11-27T13:27:07.381Z,7.23
2018-11-27T13:28:07.251Z,7.18
2018-11-27T13:29:59.980Z,7.21
2018-11-27T13:30:59.818Z,7.16
2018-11-27T13:32:52.603Z,7.15
2018-11-27T13:33:52.443Z,7.13
2018-11-27T13:35:45.125Z,7.26
2018-11-27T13:36:45.043Z,7.31
2018-11-27T13:38:37.675Z,7.23
2018-11-27T13:39:37.545Z,7.29
2018-11-27T13:41:30.232Z,7.29
2018-11-27T13:42:30.133Z,7.26
2018-11-27T13:44:22.829Z,7.16
2018-11-27T13:45:22.714Z,7.04
2018-11-27T13:47:15.485Z,7.00
2018-11-27T13:48:15.285Z,6.98
2018-11-27T13:50:07.981Z,6.88
2018-11-27T13:51:07.856Z,6.93
2018-11-27T13:53:00.571Z,6.93
2018-11-27T13:54:00.410Z,6.95
2018-11-27T13:55:53.118Z,6.88
2018-11-27T13:56:53.008Z,6.94
2018-11-27T13:58:45.692Z,6.93
2018-11-27T13:59:45.567Z,7.00
2018-11-27T14:01:38.253Z,6.98
2018-11-27T14:02:38.142Z,6.98
2018-11-27T14:04:30.811Z,6.98
2018-11-27T14:05:30.713Z,7.01
2018-11-27T14:07:23.425Z,6.97
2018-11-27T14:08:23.323Z,6.97
2018-11-27T14:10:16.219Z,6.90
2018-11-27T14:11:19.153Z,6.85
2018-11-27T14:13:08.791Z,6.80
2018-11-27T14:14:08.660Z,6.85
2018-11-27T14:16:01.318Z,6.76
2018-11-27T14:17:01.202Z,6.62
2018-11-27T14:18:53.990Z,6.78
2018-11-27T14:19:53.898Z,6.65
2018-11-27T14:21:46.728Z,6.68
2018-11-27T14:22:46.452Z,6.62
2018-11-27T14:24:39.194Z,6.67
2018-11-27T14:25:39.027Z,6.62
2018-11-27T14:27:31.753Z,6.65
2018-11-27T14:28:31.608Z,6.62
2018-11-27T14:30:24.271Z,6.67
2018-11-27T14:31:24.182Z,6.61
2018-11-27T14:33:16.903Z,6.62
2018-11-27T14:34:16.770Z,6.62
2018-11-27T14:36:09.477Z,6.57
2018-11-27T14:37:09.301Z,6.64
2018-11-27T14:39:01.953Z,6.58
2018-11-27T14:40:01.854Z,6.60
2018-11-27T14:41:54.504Z,6.57
2018-11-27T14:42:54.379Z,6.58
2018-11-27T14:44:47.051Z,6.60
2018-11-27T14:45:46.928Z,6.58
2018-11-27T14:47:39.599Z,6.61
2018-11-27T14:48:39.467Z,6.51
2018-11-27T14:50:32.135Z,6.51
2018-11-27T14:51:32.016Z,6.54
2018-11-27T14:53:24.700Z,6.51
2018-11-27T14:54:24.561Z,6.52
2018-11-27T14:56:17.222Z,6.58
2018-11-27T14:57:17.110Z,6.51
2018-11-27T14:59:09.786Z,6.46
2018-11-27T15:00:09.661Z,6.52
2018-11-27T15:02:02.317Z,6.44
2018-11-27T15:03:02.211Z,6.43
2018-11-27T15:04:54.879Z,6.44
2018-11-27T15:05:54.749Z,6.39
2018-11-27T15:07:47.426Z,6.42
2018-11-27T15:08:47.293Z,6.44
2018-11-27T15:10:39.963Z,6.46
2018-11-27T15:11:39.850Z,6.40
2018-11-27T15:13:32.518Z,6.39
2018-11-27T15:14:32.399Z,6.34
2018-11-27T15:16:25.047Z,6.33
2018-11-27T15:17:24.938Z,6.36
2018-11-27T15:19:17.605Z,6.33
2018-11-27T15:20:17.482Z,6.34
2018-11-27T15:22:10.142Z,6.39
2018-11-27T15:23:10.025Z,6.36
2018-11-27T15:25:02.705Z,6.25
2018-11-27T15:26:02.574Z,6.18
2018-11-27T15:27:55.250Z,6.18
2018-11-27T15:28:55.116Z,6.18
2018-11-27T15:30:47.778Z,6.14
2018-11-27T15:31:47.661Z,6.14
2018-11-27T15:33:40.345Z,6.13
2018-11-27T15:34:40.213Z,6.10
2018-11-27T15:36:32.870Z,6.18
2018-11-27T15:37:32.758Z,6.25
2018-11-27T15:39:25.436Z,6.13
2018-11-27T15:40:25.310Z,6.18
2018-11-27T15:42:17.985Z,6.06
2018-11-27T15:43:17.852Z,6.07
2018-11-27T15:45:10.522Z,6.10
2018-11-27T15:46:10.393Z,6.13
2018-11-27T15:48:03.259Z,6.13
2018-11-27T15:49:02.944Z,6.07
2018-11-27T15:50:56.103Z,6.13
2018-11-27T15:51:55.690Z,6.02
2018-11-27T15:53:48.370Z,5.99
2018-11-27T15:54:48.235Z,5.89
2018-11-27T15:56:40.904Z,5.91
2018-11-27T15:57:40.784Z,5.95
2018-11-27T15:59:33.470Z,5.87
2018-11-27T16:00:33.335Z,5.84
2018-11-27T16:02:26.012Z,5.84
2018-11-27T16:03:25.883Z,5.73
2018-11-27T16:05:18.538Z,5.73
2018-11-27T16:06:18.429Z,5.62
2018-11-27T16:08:11.098Z,5.63
2018-11-27T16:09:10.971Z,5.48
2018-11-27T16:11:03.630Z,5.52
2018-11-27T16:12:03.526Z,5.55
2018-11-27T16:13:57.076Z,5.55
2018-11-27T16:14:56.109Z,5.54
2018-11-27T16:16:48.768Z,5.57
2018-11-27T16:17:48.654Z,5.59
2018-11-27T16:19:41.332Z,5.60
2018-11-27T16:20:41.202Z,5.52
2018-11-27T16:22:33.873Z,5.54
2018-11-27T16:23:33.745Z,5.54
2018-11-27T16:25:26.407Z,5.51
2018-11-27T16:26:26.292Z,5.55
2018-11-27T16:28:18.964Z,5.52
2018-11-27T16:29:18.837Z,5.51
2018-11-27T16:31:11.494Z,5.54
2018-11-27T16:32:11.382Z,5.51
2018-11-27T16:34:04.059Z,5.59
2018-11-27T16:35:03.935Z,5.52
2018-11-27T16:36:56.596Z,5.55
2018-11-27T16:37:56.486Z,5.49
2018-11-27T16:39:49.161Z,5.41
2018-11-27T16:40:49.032Z,5.46
2018-11-27T16:42:41.715Z,5.31
2018-11-27T16:43:41.577Z,5.44
2018-11-27T16:45:34.236Z,5.37
2018-11-27T16:46:34.125Z,5.39
2018-11-27T16:48:26.801Z,5.45
2018-11-27T16:49:26.670Z,5.41
2018-11-27T16:51:19.335Z,5.39
2018-11-27T16:52:19.216Z,5.42
2018-11-27T16:54:11.895Z,5.54
2018-11-27T16:55:11.766Z,5.55
2018-11-27T16:57:04.437Z,5.49
2018-11-27T16:58:04.307Z,5.48
2018-11-27T16:59:56.980Z,5.49
2018-11-27T17:00:56.846Z,5.45
2018-11-27T17:02:50.354Z,5.44
2018-11-27T17:03:49.392Z,5.42
2018-11-27T17:05:42.050Z,5.46
2018-11-27T17:06:41.935Z,5.51
2018-11-27T17:08:34.637Z,5.49
2018-11-27T17:09:34.493Z,5.59
2018-11-27T17:11:27.138Z,5.57
2018-11-27T17:12:27.028Z,5.55
2018-11-27T17:14:19.699Z,5.51
2018-11-27T17:15:19.573Z,5.45
2018-11-27T17:17:12.226Z,5.42
2018-11-27T17:18:12.119Z,5.41
2018-11-27T17:20:04.802Z,5.42
2018-11-27T17:21:04.668Z,5.37
2018-11-27T17:22:57.332Z,5.49
2018-11-27T17:23:57.206Z,5.45
2018-11-27T17:25:49.863Z,5.57
2018-11-27T17:26:49.752Z,5.54
2018-11-27T17:28:42.428Z,5.57
2018-11-27T17:29:42.293Z,5.49
2018-11-27T17:31:34.959Z,5.66
2018-11-27T17:32:34.845Z,5.62
2018-11-27T17:34:27.526Z,5.70
2018-11-27T17:35:27.385Z,5.73
2018-11-27T17:37:20.047Z,5.70
2018-11-27T17:38:19.938Z,5.64
2018-11-27T17:40:12.610Z,5.66
2018-11-27T17:41:12.476Z,5.64
2018-11-27T17:43:05.310Z,5.64
2018-11-27T17:44:05.025Z,5.63
2018-11-27T17:45:57.679Z,5.52
2018-11-27T17:46:57.561Z,5.49
2018-11-27T17:48:50.237Z,5.54
2018-11-27T17:49:50.106Z,5.42
2018-11-27T17:51:42.777Z,5.45
2018-11-27T17:52:42.653Z,5.37
2018-11-27T17:54:35.334Z,5.33
2018-11-27T17:55:35.203Z,5.33
2018-11-27T17:57:27.866Z,5.31
2018-11-27T17:58:27.753Z,5.33
2018-11-27T18:00:20.426Z,5.31
2018-11-27T18:01:20.299Z,5.26
2018-11-27T18:03:12.996Z,5.33
2018-11-27T18:04:12.860Z,5.27
2018-11-27T18:06:05.523Z,5.31
2018-11-27T18:07:05.405Z,5.24
2018-11-27T18:08:58.081Z,5.18
2018-11-27T18:09:57.955Z,5.16
2018-11-27T18:11:50.613Z,5.16
2018-11-27T18:12:50.494Z,5.21
2018-11-27T18:14:43.170Z,5.28
2018-11-27T18:15:43.046Z,5.28
2018-11-27T18:17:35.701Z,5.23
2018-11-27T18:18:35.586Z,5.30
2018-11-27T18:20:28.263Z,5.36
2018-11-27T18:21:28.131Z,5.30
2018-11-27T18:23:20.810Z,5.34
2018-11-27T18:24:20.681Z,5.39
2018-11-27T18:26:13.344Z,5.31
2018-11-27T18:27:13.225Z,5.24
2018-11-27T18:29:05.936Z,5.33
2018-11-27T18:30:05.770Z,5.28
2018-11-27T18:31:58.432Z,5.27
2018-11-27T18:32:58.319Z,5.30
2018-11-27T18:34:50.996Z,5.27
2018-11-27T18:35:50.900Z,5.36
2018-11-27T18:37:43.514Z,5.36
2018-11-27T18:38:43.407Z,5.34
2018-11-27T18:40:36.084Z,5.28
2018-11-27T18:41:35.944Z,5.21
2018-11-27T18:43:28.633Z,5.23
2018-11-27T18:44:28.530Z,5.16
2018-11-27T18:46:21.638Z,5.26
2018-11-27T18:47:21.529Z,5.18
2018-11-27T18:49:14.207Z,5.12
2018-11-27T18:50:14.075Z,5.20
2018-11-27T18:52:06.739Z,5.00
2018-11-27T18:53:06.623Z,5.06
2018-11-27T18:54:59.296Z,4.98
2018-11-27T18:55:59.168Z,5.00
2018-11-27T18:57:51.825Z,4.92
2018-11-27T18:58:51.715Z,4.88
2018-11-27T19:00:44.387Z,4.76
2018-11-27T19:01:44.266Z,4.78
2018-11-27T19:03:36.927Z,4.56
2018-11-27T19:04:36.798Z,4.69
2018-11-27T19:06:29.458Z,4.58
2018-11-27T19:07:29.346Z,4.60
2018-11-27T19:09:22.020Z,4.57
2018-11-27T19:10:21.885Z,4.57
2018-11-27T19:12:14.552Z,4.46
2018-11-27T19:13:14.471Z,4.39
2018-11-27T19:15:07.186Z,4.39
2018-11-27T19:16:06.975Z,4.38
2018-11-27T19:17:59.671Z,4.28
2018-11-27T19:18:59.522Z,4.29
2018-11-27T19:20:52.198Z,4.14
2018-11-27T19:21:52.131Z,4.17
2018-11-27T19:23:44.790Z,4.03
2018-11-27T19:24:44.653Z,4.07
2018-11-27T19:26:37.966Z,4.03
2018-11-27T19:27:37.221Z,3.86
2018-11-27T19:29:29.910Z,3.84
2018-11-27T19:30:32.153Z,3.94
2018-11-27T19:32:22.439Z,3.82
2018-11-27T19:33:22.323Z,3.90
2018-11-27T19:35:15.483Z,3.79
2018-11-27T19:36:15.357Z,3.81
2018-11-27T19:38:08.015Z,3.61
2018-11-27T19:39:07.902Z,3.72
2018-11-27T19:41:00.580Z,3.72
2018-11-27T19:42:00.456Z,3.67
2018-11-27T19:43:53.125Z,3.57
2018-11-27T19:44:53.003Z,3.57
2018-11-27T19:46:45.669Z,3.56
2018-11-27T19:47:45.543Z,3.57
2018-11-27T19:49:38.219Z,3.54
2018-11-27T19:50:38.087Z,3.54
2018-11-27T19:52:30.738Z,3.60
2018-11-27T19:53:30.624Z,3.64
2018-11-27T19:55:23.305Z,3.42
2018-11-27T19:56:23.165Z,3.43
2018-11-27T19:58:15.824Z,3.29
2018-11-27T19:59:15.710Z,3.35
2018-11-27T20:01:08.388Z,3.32
2018-11-27T20:02:08.255Z,3.34
2018-11-27T20:04:00.925Z,3.42
2018-11-27T20:05:00.796Z,3.27
2018-11-27T20:06:53.457Z,3.42
2018-11-27T20:07:53.339Z,3.29
2018-11-27T20:09:46.008Z,3.32
2018-11-27T20:10:45.881Z,3.24
2018-11-27T20:12:39.043Z,3.27
2018-11-27T20:13:38.922Z,3.30
2018-11-27T20:15:31.603Z,3.27
2018-11-27T20:16:31.471Z,3.20
2018-11-27T20:18:24.121Z,3.27
2018-11-27T20:19:24.009Z,3.21
2018-11-27T20:21:16.684Z,3.19
2018-11-27T20:22:16.547Z,3.24
2018-11-27T20:24:09.222Z,3.19
2018-11-27T20:25:09.087Z,3.14
2018-11-27T20:27:01.743Z,3.09
2018-11-27T20:28:01.626Z,3.06
2018-11-27T20:29:54.298Z,3.06
2018-11-27T20:30:54.168Z,3.11
2018-11-27T20:32:46.838Z,2.98
2018-11-27T20:33:46.734Z,2.95
2018-11-27T20:35:39.401Z,2.96
2018-11-27T20:36:39.273Z,2.98
2018-11-27T20:38:31.931Z,2.91
2018-11-27T20:39:31.816Z,2.93
2018-11-27T20:41:24.486Z,2.88
2018-11-27T20:42:24.356Z,2.91
2018-11-27T20:44:17.128Z,2.85
2018-11-27T20:45:19.620Z,2.83
2018-11-27T20:47:09.593Z,2.78
2018-11-27T20:48:09.578Z,2.73
2018-11-27T20:50:02.151Z,2.73
2018-11-27T20:51:02.013Z,2.69
2018-11-27T20:52:54.668Z,2.73
2018-11-27T20:53:54.553Z,2.76
2018-11-27T20:55:47.383Z,2.80
2018-11-27T20:56:47.092Z,2.76
2018-11-27T20:58:39.754Z,2.72
2018-11-27T20:59:39.665Z,2.69
2018-11-27T21:01:32.427Z,2.67
2018-11-27T21:02:32.300Z,2.60
2018-11-27T21:04:24.974Z,2.73
2018-11-27T21:05:24.839Z,2.73
2018-11-27T21:07:17.496Z,2.65
2018-11-27T21:08:17.377Z,2.70
2018-11-27T21:10:10.060Z,2.63
2018-11-27T21:11:09.917Z,2.69
2018-11-27T21:13:02.571Z,2.63
2018-11-27T21:14:02.459Z,2.52
2018-11-27T21:15:55.129Z,2.66
2018-11-27T21:16:55.000Z,2.59
2018-11-27T21:18:47.669Z,2.58
2018-11-27T21:19:47.542Z,2.59
2018-11-27T21:21:40.217Z,2.48
2018-11-27T21:22:40.085Z,2.52
2018-11-27T21:24:32.769Z,2.48
2018-11-27T21:25:32.633Z,2.45
2018-11-27T21:27:25.294Z,2.51
2018-11-27T21:28:25.177Z,2.47
2018-11-27T21:30:17.850Z,2.41
2018-11-27T21:31:17.714Z,2.44
2018-11-27T21:33:10.369Z,2.44
2018-11-27T21:34:10.258Z,2.44
2018-11-27T21:36:02.930Z,2.41
2018-11-27T21:37:02.795Z,2.47
2018-11-27T21:38:55.472Z,2.38
2018-11-27T21:39:55.337Z,2.38
2018-11-27T21:41:48.002Z,2.36
2018-11-27T21:42:47.888Z,2.33
2018-11-27T21:44:40.560Z,2.34
2018-11-27T21:45:40.429Z,2.41
2018-11-27T21:47:33.115Z,2.33
2018-11-27T21:48:32.981Z,2.34
2018-11-27T21:50:25.660Z,2.30
2018-11-27T21:51:25.523Z,2.36
2018-11-27T21:53:18.188Z,2.20
2018-11-27T21:54:18.064Z,2.20
2018-11-27T21:56:10.750Z,2.24
2018-11-27T21:57:10.622Z,2.15
2018-11-27T21:59:03.291Z,2.16
2018-11-27T22:00:03.164Z,2.16
2018-11-27T22:01:55.811Z,2.12
2018-11-27T22:02:55.702Z,2.12
2018-11-27T22:04:48.370Z,2.11
2018-11-27T22:05:48.241Z,2.08
2018-11-27T22:07:40.895Z,2.15
2018-11-27T22:08:40.783Z,2.15
2018-11-27T22:10:33.457Z,2.13
2018-11-27T22:11:33.318Z,2.16
2018-11-27T22:13:25.976Z,2.08
2018-11-27T22:14:25.862Z,2.09
2018-11-27T22:16:18.536Z,2.02
2018-11-27T22:17:18.404Z,2.05
2018-11-27T22:19:12.073Z,2.02
2018-11-27T22:20:11.939Z,2.02
2018-11-27T22:22:04.598Z,2.04
2018-11-27T22:23:04.487Z,1.98
2018-11-27T22:24:57.155Z,2.04
2018-11-27T22:25:57.021Z,2.04
2018-11-27T22:27:49.679Z,1.89
2018-11-27T22:28:49.561Z,1.92
2018-11-27T22:30:42.235Z,1.79
2018-11-27T22:31:42.096Z,1.79
2018-11-27T22:33:34.756Z,1.75
2018-11-27T22:34:34.635Z,1.69
2018-11-27T22:36:27.303Z,1.75
2018-11-27T22:37:27.178Z,1.65
2018-11-27T22:39:19.854Z,1.68
2018-11-27T22:40:19.721Z,1.56
2018-11-27T22:42:12.385Z,1.60
2018-11-27T22:43:12.260Z,1.51
2018-11-27T22:45:04.936Z,1.56
2018-11-27T22:46:04.808Z,1.71
2018-11-27T22:47:57.461Z,1.64
2018-11-27T22:48:57.347Z,1.66
2018-11-27T22:50:50.025Z,1.54
2018-11-27T22:51:49.891Z,1.58
2018-11-27T22:53:42.551Z,1.60
2018-11-27T22:54:42.433Z,1.58
2018-11-27T22:56:35.111Z,1.57
2018-11-27T22:57:34.982Z,1.60
2018-11-27T22:59:27.651Z,1.61
