createdAt,value
2019-01-05T00:09:12.993Z,22.57
2019-01-05T00:12:01.181Z,25.63
2019-01-05T00:15:10.132Z,28.43
2019-01-05T01:06:55.513Z,27.83
2019-01-05T01:09:43.954Z,29.23
2019-01-05T01:18:05.949Z,26.97
2019-01-05T01:34:40.419Z,26.80
2019-01-05T01:37:28.671Z,31.03
2019-01-05T01:43:20.430Z,27.87
2019-01-05T01:46:29.054Z,29.43
2019-01-05T02:00:34.121Z,24.17
2019-01-05T02:38:02.349Z,22.83
2019-01-05T02:41:28.518Z,21.70
2019-01-05T02:44:55.002Z,19.20
2019-01-05T02:48:21.518Z,20.40
2019-01-05T02:51:47.022Z,20.43
2019-01-05T02:55:13.235Z,17.40
2019-01-05T02:58:39.424Z,15.00
2019-01-05T03:02:08.661Z,15.13
2019-01-05T03:05:34.891Z,14.70
2019-01-05T03:09:01.340Z,16.77
2019-01-05T03:12:27.805Z,18.40
2019-01-05T03:15:55.090Z,15.93
2019-01-05T03:19:21.281Z,12.77
2019-01-05T03:22:47.464Z,14.50
2019-01-05T03:26:13.916Z,11.80
2019-01-05T03:29:40.504Z,15.10
2019-01-05T03:33:06.942Z,15.53
2019-01-05T03:39:56.778Z,12.00
2019-01-05T03:43:23.265Z,13.80
2019-01-05T03:46:49.759Z,12.40
2019-01-05T03:50:16.249Z,11.10
2019-01-05T03:53:42.449Z,9.83
2019-01-05T03:57:08.690Z,9.20
2019-01-05T04:00:34.879Z,6.23
2019-01-05T04:04:01.112Z,8.30
2019-01-05T04:07:19.895Z,10.30
2019-01-05T04:10:35.232Z,10.67
2019-01-05T04:14:01.761Z,11.07
2019-01-05T04:17:27.959Z,7.90
2019-01-05T04:20:54.118Z,7.60
2019-01-05T04:24:20.352Z,7.57
2019-01-05T04:27:46.811Z,8.33
2019-01-05T04:30:59.697Z,9.87
2019-01-05T04:34:25.894Z,8.33
2019-01-05T04:37:52.357Z,9.03
2019-01-05T04:41:18.811Z,9.70
2019-01-05T04:44:45.155Z,8.47
2019-01-05T04:47:59.264Z,9.83
2019-01-05T04:51:25.755Z,8.27
2019-01-05T05:01:42.593Z,8.43
2019-01-05T05:05:01.719Z,9.10
2019-01-05T05:08:28.168Z,7.67
2019-01-05T05:11:54.650Z,7.27
2019-01-05T05:15:21.101Z,11.33
2019-01-05T05:18:47.567Z,8.30
2019-01-05T05:22:14.020Z,7.17
2019-01-05T05:25:43.542Z,7.37
2019-01-05T05:29:09.712Z,7.47
2019-01-05T05:32:38.693Z,7.70
2019-01-05T05:36:04.908Z,9.13
2019-01-05T05:39:34.169Z,6.50
2019-01-05T05:43:00.396Z,8.80
2019-01-05T05:46:26.602Z,9.23
2019-01-05T05:49:53.035Z,8.13
2019-01-05T05:53:19.342Z,8.83
2019-01-05T05:56:34.062Z,10.23
2019-01-05T06:00:03.039Z,10.07
2019-01-05T06:03:23.014Z,9.27
2019-01-05T06:06:38.381Z,7.43
2019-01-05T06:10:04.588Z,11.17
2019-01-05T06:13:31.079Z,10.27
2019-01-05T06:16:52.975Z,9.17
2019-01-05T06:24:01.654Z,8.47
2019-01-05T06:27:28.135Z,9.70
2019-01-05T06:30:54.569Z,8.23
2019-01-05T06:34:19.100Z,9.23
2019-01-05T06:37:45.286Z,9.17
2019-01-05T06:41:11.720Z,8.87
2019-01-05T06:44:38.222Z,9.23
2019-01-05T06:48:04.696Z,7.93
2019-01-05T06:51:30.876Z,7.90
2019-01-05T06:54:57.046Z,6.47
2019-01-05T06:58:17.521Z,6.03
2019-01-05T07:01:43.723Z,7.50
2019-01-05T07:04:58.229Z,9.00
2019-01-05T07:08:24.789Z,7.97
2019-01-05T07:11:51.006Z,6.23
2019-01-05T07:15:17.189Z,7.23
2019-01-05T07:18:43.650Z,6.40
2019-01-05T07:22:10.088Z,7.23
2019-01-05T07:25:28.864Z,7.07
2019-01-05T07:28:55.325Z,8.03
2019-01-05T07:32:21.879Z,7.73
2019-01-05T07:35:48.068Z,7.57
2019-01-05T07:39:14.564Z,8.53
2019-01-05T07:42:41.015Z,7.17
2019-01-05T07:46:07.548Z,5.83
2019-01-05T07:49:28.865Z,8.80
2019-01-05T07:52:55.302Z,8.93
2019-01-05T07:56:21.766Z,10.00
2019-01-05T07:59:48.216Z,9.27
2019-01-05T08:03:14.405Z,10.27
2019-01-05T08:13:21.707Z,7.97
2019-01-05T08:16:46.379Z,7.70
2019-01-05T08:29:18.819Z,8.07
2019-01-05T08:32:45.026Z,7.67
2019-01-05T08:36:11.514Z,6.73
2019-01-05T08:39:37.952Z,7.83
2019-01-05T08:43:02.778Z,5.87
2019-01-05T08:46:32.004Z,6.00
2019-01-05T08:49:58.207Z,5.97
2019-01-05T08:53:19.061Z,6.17
2019-01-05T08:56:45.550Z,6.40
2019-01-05T09:00:12.014Z,7.30
2019-01-05T09:03:26.985Z,6.70
2019-01-05T09:06:53.416Z,7.93
2019-01-05T09:10:19.890Z,7.97
2019-01-05T09:13:46.081Z,9.63
2019-01-05T09:17:12.280Z,7.00
2019-01-05T09:20:37.528Z,8.03
2019-01-05T09:24:04.030Z,7.53
2019-01-05T09:27:30.470Z,8.07
2019-01-05T09:30:52.490Z,8.20
2019-01-05T09:34:11.764Z,5.73
2019-01-05T09:37:38.214Z,6.87
2019-01-05T09:41:07.750Z,6.03
2019-01-05T09:44:34.267Z,6.47
2019-01-05T09:48:00.730Z,6.53
2019-01-05T09:51:27.282Z,6.57
2019-01-05T09:54:51.618Z,6.43
2019-01-05T09:58:17.823Z,5.63
2019-01-05T10:01:44.339Z,5.60
2019-01-05T10:05:10.530Z,5.90
2019-01-05T10:08:36.694Z,5.70
2019-01-05T10:12:02.901Z,4.27
2019-01-05T10:15:29.410Z,5.87
2019-01-05T10:18:55.886Z,4.83
2019-01-05T10:22:22.165Z,5.70
2019-01-05T10:25:48.649Z,5.83
2019-01-05T10:29:14.822Z,5.40
2019-01-05T10:32:41.059Z,6.03
2019-01-05T10:36:04.867Z,5.20
2019-01-05T10:39:31.167Z,5.87
2019-01-05T10:42:57.396Z,5.43
2019-01-05T10:46:23.641Z,4.77
2019-01-05T10:49:49.835Z,5.27
2019-01-05T10:53:16.304Z,4.07
2019-01-05T10:56:42.509Z,6.30
2019-01-05T11:02:50.569Z,4.87
2019-01-05T11:47:41.966Z,5.93
2019-01-05T11:51:08.437Z,6.70
2019-01-05T11:54:29.500Z,5.87
2019-01-05T12:02:19.775Z,5.87
2019-01-05T12:16:33.404Z,6.17
2019-01-05T12:19:59.978Z,5.70
2019-01-05T12:23:26.476Z,8.53
2019-01-05T12:26:52.720Z,7.57
2019-01-05T12:30:20.938Z,8.30
2019-01-05T12:33:47.133Z,6.60
2019-01-05T12:37:16.116Z,7.33
2019-01-05T12:40:42.599Z,7.77
2019-01-05T12:44:03.787Z,7.20
2019-01-05T12:47:30.025Z,7.27
2019-01-05T12:50:56.181Z,5.70
2019-01-05T12:54:22.394Z,6.13
2019-01-05T13:09:00.720Z,5.80
2019-01-05T14:00:19.015Z,4.23
2019-01-05T14:03:07.461Z,4.77
2019-01-05T14:05:55.640Z,6.40
2019-01-05T14:22:20.932Z,5.80
2019-01-05T14:25:01.399Z,4.70
2019-01-05T14:27:49.580Z,5.40
2019-01-05T14:30:37.721Z,5.37
2019-01-05T14:33:25.844Z,6.07
2019-01-05T14:36:14.574Z,5.27
2019-01-05T14:39:02.704Z,4.97
2019-01-05T14:41:50.861Z,4.93
2019-01-05T14:44:39.270Z,6.43
2019-01-05T14:47:27.447Z,4.83
2019-01-05T14:50:15.584Z,4.93
2019-01-05T14:53:04.026Z,6.53
2019-01-05T15:05:58.386Z,3.87
2019-01-05T15:09:34.781Z,5.13
2019-01-05T15:12:52.196Z,5.40
2019-01-05T15:15:41.190Z,6.37
2019-01-05T15:24:52.715Z,7.30
2019-01-05T15:27:41.123Z,6.13
2019-01-05T15:30:29.617Z,6.37
2019-01-05T15:38:35.668Z,4.43
2019-01-05T15:41:24.135Z,5.73
2019-01-05T15:44:12.830Z,6.73
2019-01-05T15:47:01.014Z,5.30
2019-01-05T15:49:49.428Z,5.30
2019-01-05T15:52:37.844Z,6.73
2019-01-05T15:55:25.999Z,5.90
2019-01-05T15:58:14.461Z,5.63
2019-01-05T16:01:03.280Z,4.70
2019-01-05T16:03:45.347Z,5.73
2019-01-05T16:06:33.803Z,7.03
2019-01-05T16:09:22.312Z,5.30
2019-01-05T16:12:10.486Z,7.63
2019-01-05T16:15:01.747Z,7.33
2019-01-05T16:17:51.082Z,9.40
2019-01-05T16:20:41.969Z,8.83
2019-01-05T16:23:31.276Z,5.90
2019-01-05T16:26:19.463Z,10.07
2019-01-05T16:29:10.337Z,6.93
2019-01-05T16:32:01.339Z,7.63
2019-01-05T16:37:50.912Z,6.77
2019-01-05T16:40:39.582Z,6.53
2019-01-05T16:46:39.284Z,6.80
2019-01-05T16:52:20.885Z,6.07
2019-01-05T16:55:29.623Z,8.17
2019-01-05T16:58:23.610Z,7.07
2019-01-05T17:01:12.757Z,7.67
2019-01-05T17:09:53.763Z,7.40
2019-01-05T17:12:42.814Z,7.97
2019-01-05T17:15:31.256Z,6.90
2019-01-05T17:18:35.645Z,9.50
2019-01-05T17:21:26.592Z,7.63
2019-01-05T17:24:15.304Z,11.13
2019-01-05T17:27:04.573Z,9.90
2019-01-05T17:29:53.134Z,7.93
2019-01-05T17:32:43.681Z,7.70
2019-01-05T17:35:32.202Z,8.63
2019-01-05T17:38:21.001Z,10.03
2019-01-05T17:41:09.499Z,6.30
2019-01-05T17:43:57.952Z,8.30
2019-01-05T17:46:46.368Z,8.23
2019-01-05T17:52:37.619Z,8.17
2019-01-05T17:58:25.411Z,7.23
2019-01-05T18:01:43.040Z,7.63
2019-01-05T18:04:34.785Z,7.77
2019-01-05T18:07:25.669Z,9.57
2019-01-05T18:10:16.307Z,12.43
2019-01-05T18:13:05.230Z,8.53
2019-01-05T18:18:53.193Z,9.47
2019-01-05T18:21:41.427Z,9.80
2019-01-05T18:24:30.475Z,10.63
2019-01-05T18:27:19.740Z,12.10
2019-01-05T18:30:09.250Z,11.07
2019-01-05T18:32:57.905Z,13.57
2019-01-05T18:35:47.217Z,10.87
2019-01-05T18:38:35.486Z,11.13
2019-01-05T18:47:07.184Z,11.53
2019-01-05T18:49:57.503Z,10.13
2019-01-05T18:55:43.014Z,10.50
2019-01-05T18:58:32.340Z,9.70
2019-01-05T19:01:21.079Z,8.17
2019-01-05T19:04:09.495Z,9.50
2019-01-05T19:06:58.317Z,12.63
2019-01-05T19:09:46.511Z,10.00
2019-01-05T19:12:34.996Z,13.57
2019-01-05T19:15:23.492Z,9.07
2019-01-05T19:18:11.904Z,12.97
2019-01-05T19:21:00.441Z,11.90
2019-01-05T19:23:48.581Z,12.77
2019-01-05T19:26:37.051Z,11.40
2019-01-05T19:29:25.578Z,14.13
2019-01-05T19:32:13.743Z,9.47
2019-01-05T19:35:01.874Z,11.67
2019-01-05T19:37:50.680Z,12.77
2019-01-05T19:40:38.836Z,12.90
2019-01-05T19:43:27.102Z,11.63
2019-01-05T19:46:11.065Z,11.27
2019-01-05T19:48:59.232Z,11.30
2019-01-05T19:51:47.658Z,9.37
2019-01-05T19:54:36.155Z,11.70
2019-01-05T19:57:19.989Z,10.33
2019-01-05T20:00:08.498Z,11.43
2019-01-05T20:02:56.923Z,14.70
2019-01-05T20:05:45.413Z,11.00
2019-01-05T20:08:52.524Z,13.17
2019-01-05T20:11:40.723Z,12.80
2019-01-05T20:14:29.125Z,12.47
2019-01-05T20:17:09.631Z,13.70
2019-01-05T20:19:49.766Z,16.40
2019-01-05T20:22:38.561Z,14.07
2019-01-05T20:25:26.963Z,13.53
2019-01-05T20:28:15.124Z,12.57
2019-01-05T20:31:03.315Z,12.37
2019-01-05T20:33:51.812Z,11.70
2019-01-05T20:36:40.615Z,14.90
2019-01-05T20:39:30.530Z,14.70
2019-01-05T20:42:19.183Z,15.20
2019-01-05T20:45:07.905Z,16.07
2019-01-05T20:47:56.056Z,14.73
2019-01-05T20:50:44.519Z,16.60
2019-01-05T20:53:33.349Z,13.07
2019-01-05T20:56:21.561Z,13.37
2019-01-05T20:59:10.299Z,17.67
2019-01-05T21:01:58.426Z,16.60
2019-01-05T21:04:46.584Z,18.90
2019-01-05T21:07:35.014Z,17.00
2019-01-05T21:10:23.694Z,11.90
2019-01-05T21:13:12.118Z,10.67
2019-01-05T21:16:00.705Z,18.87
2019-01-05T21:18:48.881Z,17.63
2019-01-05T21:21:37.156Z,14.80
2019-01-05T21:24:25.577Z,12.57
2019-01-05T21:27:14.772Z,19.13
2019-01-05T21:30:03.981Z,18.87
2019-01-05T21:32:52.117Z,14.93
2019-01-05T21:35:40.303Z,12.03
2019-01-05T21:38:29.044Z,13.73
2019-01-05T21:41:17.518Z,16.93
2019-01-05T21:44:05.714Z,15.23
2019-01-05T21:46:54.472Z,15.37
2019-01-05T21:49:43.372Z,10.00
2019-01-05T21:52:31.818Z,15.57
2019-01-05T21:55:20.514Z,12.63
2019-01-05T21:58:08.925Z,13.50
2019-01-05T22:00:57.410Z,15.60
2019-01-05T22:03:45.616Z,15.10
2019-01-05T22:06:34.035Z,11.10
2019-01-05T22:09:22.192Z,17.00
2019-01-05T22:12:11.369Z,17.37
2019-01-05T22:14:53.160Z,15.67
2019-01-05T22:17:41.315Z,13.27
2019-01-05T22:20:29.751Z,14.00
2019-01-05T22:23:17.904Z,13.23
2019-01-05T22:26:06.071Z,13.80
2019-01-05T22:28:54.435Z,14.47
2019-01-05T22:32:01.966Z,12.90
2019-01-05T22:34:45.783Z,13.50
2019-01-05T22:37:33.925Z,13.40
2019-01-05T22:40:13.896Z,11.97
2019-01-05T22:43:02.328Z,12.83
2019-01-05T22:45:50.910Z,11.00
2019-01-05T22:48:39.323Z,14.90
2019-01-05T22:51:27.487Z,12.43
2019-01-05T22:54:15.714Z,14.40
2019-01-05T22:57:04.675Z,10.93
2019-01-05T23:00:12.205Z,12.03
2019-01-05T23:03:00.646Z,11.07
2019-01-05T23:05:49.099Z,13.37
2019-01-05T23:08:37.987Z,10.33
2019-01-05T23:11:26.142Z,10.40
2019-01-05T23:14:14.562Z,9.93
2019-01-05T23:17:02.986Z,10.93
2019-01-05T23:19:51.134Z,11.93
2019-01-05T23:22:58.648Z,10.00
2019-01-05T23:25:47.103Z,11.77
2019-01-05T23:28:35.271Z,10.83
2019-01-05T23:31:24.000Z,10.97
2019-01-05T23:34:12.822Z,8.97
2019-01-05T23:37:01.295Z,8.23
2019-01-05T23:39:49.711Z,10.77
2019-01-05T23:42:37.907Z,10.13
2019-01-05T23:45:26.174Z,7.90
2019-01-05T23:48:14.651Z,9.40
2019-01-05T23:51:03.096Z,7.87
2019-01-05T23:53:51.521Z,8.37
2019-01-05T23:56:39.924Z,9.90
2019-01-05T23:59:28.362Z,8.40
