createdAt,value
2022-12-09T00:00:44.564Z,2.7
2022-12-09T00:01:51.994Z,2.7
2022-12-09T00:02:59.082Z,2.6
2022-12-09T00:04:06.419Z,2.5
2022-12-09T00:05:13.602Z,2.6
2022-12-09T00:06:20.965Z,2.6
2022-12-09T00:07:28.471Z,2.6
2022-12-09T00:08:36.037Z,2.5
2022-12-09T00:09:43.140Z,2.5
2022-12-09T00:10:51.066Z,2.5
2022-12-09T00:11:58.545Z,2.5
2022-12-09T00:13:05.799Z,2.6
2022-12-09T00:14:12.696Z,2.6
2022-12-09T00:15:20.106Z,2.5
2022-12-09T00:16:27.394Z,2.5
2022-12-09T00:17:34.337Z,2.5
2022-12-09T00:18:41.755Z,2.5
2022-12-09T00:19:48.873Z,2.7
2022-12-09T00:20:56.917Z,2.7
2022-12-09T00:22:04.432Z,2.7
2022-12-09T00:23:11.259Z,2.7
2022-12-09T00:24:18.662Z,2.8
2022-12-09T00:25:26.045Z,2.9
2022-12-09T00:26:33.550Z,2.9
2022-12-09T00:27:40.687Z,2.9
2022-12-09T00:28:47.934Z,3
2022-12-09T00:29:55.088Z,3
2022-12-09T00:31:02.508Z,2.9
2022-12-09T00:32:10.236Z,2.8
2022-12-09T00:33:17.376Z,2.7
2022-12-09T00:34:24.333Z,2.8
2022-12-09T00:35:31.360Z,2.6
2022-12-09T00:36:38.541Z,2.7
2022-12-09T00:37:46.083Z,2.6
2022-12-09T00:38:53.359Z,2.7
2022-12-09T00:40:00.685Z,2.7
2022-12-09T00:41:08.054Z,2.6
2022-12-09T00:42:15.357Z,2.5
2022-12-09T00:43:22.350Z,2.4
2022-12-09T00:44:29.777Z,2.5
2022-12-09T00:45:37.278Z,2.4
2022-12-09T00:46:44.790Z,2.5
2022-12-09T00:47:51.880Z,2.5
2022-12-09T00:48:59.194Z,2.5
2022-12-09T00:50:06.680Z,2.6
2022-12-09T00:51:14.018Z,2.5
2022-12-09T00:52:21.912Z,2.5
2022-12-09T00:53:29.660Z,2.5
2022-12-09T00:54:36.980Z,2.5
2022-12-09T00:55:45.258Z,2.5
2022-12-09T00:56:52.481Z,2.5
2022-12-09T00:57:59.462Z,2.5
2022-12-09T00:59:06.693Z,2.5
2022-12-09T01:00:14.213Z,2.5
2022-12-09T01:01:21.980Z,2.4
2022-12-09T01:02:29.476Z,2.5
2022-12-09T01:03:36.900Z,2.5
2022-12-09T01:04:44.604Z,2.5
2022-12-09T01:05:51.613Z,2.5
2022-12-09T01:06:58.663Z,2.5
2022-12-09T01:08:06.350Z,2.5
2022-12-09T01:09:17.304Z,2.7
2022-12-09T01:10:24.828Z,2.7
2022-12-09T01:11:32.564Z,2.7
2022-12-09T01:12:40.232Z,2.6
2022-12-09T01:13:47.324Z,2.5
2022-12-09T01:14:54.681Z,2.6
2022-12-09T01:16:02.009Z,2.6
2022-12-09T01:17:09.522Z,2.5
2022-12-09T01:18:16.805Z,2.5
2022-12-09T01:19:24.991Z,2.5
2022-12-09T01:20:33.582Z,2.5
2022-12-09T01:21:40.880Z,2.5
2022-12-09T01:22:48.283Z,2.4
2022-12-09T01:23:55.531Z,2.4
2022-12-09T01:25:03.021Z,2.4
2022-12-09T01:26:10.692Z,2.5
2022-12-09T01:27:18.524Z,2.5
2022-12-09T01:28:25.816Z,2.4
2022-12-09T01:29:32.903Z,2.5
2022-12-09T01:30:40.676Z,2.5
2022-12-09T01:31:48.325Z,2.4
2022-12-09T01:32:56.124Z,2.4
2022-12-09T01:34:03.868Z,2.5
2022-12-09T01:35:11.706Z,2.6
2022-12-09T01:36:19.220Z,2.6
2022-12-09T01:37:26.545Z,2.5
2022-12-09T01:38:33.651Z,2.5
2022-12-09T01:39:40.972Z,2.6
2022-12-09T01:40:49.386Z,2.5
2022-12-09T01:41:56.609Z,2.6
2022-12-09T01:43:07.346Z,2.5
2022-12-09T01:44:23.151Z,2.5
2022-12-09T01:45:30.818Z,2.6
2022-12-09T01:46:41.546Z,2.4
2022-12-09T01:47:48.732Z,2.5
2022-12-09T01:48:56.404Z,2.4
2022-12-09T01:50:07.403Z,2.4
2022-12-09T01:51:14.407Z,2.3
2022-12-09T01:52:21.942Z,2.4
2022-12-09T01:53:29.109Z,2.3
2022-12-09T01:54:36.452Z,2.4
2022-12-09T01:55:43.820Z,2.3
2022-12-09T01:56:51.772Z,2.3
2022-12-09T01:57:59.510Z,2.5
2022-12-09T01:59:09.733Z,2.4
2022-12-09T02:00:17.991Z,2.3
2022-12-09T02:01:40.804Z,2.3
2022-12-09T02:02:48.347Z,2.4
2022-12-09T02:03:56.031Z,2.3
2022-12-09T02:05:03.446Z,2.4
2022-12-09T02:06:10.533Z,2.3
2022-12-09T02:07:17.759Z,2.4
2022-12-09T02:08:25.606Z,2.4
2022-12-09T02:09:32.954Z,2.3
2022-12-09T02:10:40.826Z,2.4
2022-12-09T02:11:53.434Z,2.3
2022-12-09T02:13:11.741Z,2.3
2022-12-09T02:14:23.806Z,2.4
2022-12-09T02:15:31.094Z,2.4
2022-12-09T02:16:41.182Z,2.5
2022-12-09T02:17:48.670Z,2.3
2022-12-09T02:18:58.833Z,2.4
2022-12-09T02:20:16.722Z,2.4
2022-12-09T02:21:26.671Z,2.5
2022-12-09T02:22:39.630Z,2.5
2022-12-09T02:23:49.998Z,2.4
2022-12-09T02:25:02.972Z,2.6
2022-12-09T02:26:15.556Z,2.6
2022-12-09T02:27:31.334Z,2.5
2022-12-09T02:28:41.592Z,2.6
2022-12-09T02:29:56.931Z,2.6
2022-12-09T02:31:09.235Z,2.5
2022-12-09T02:32:28.187Z,2.4
2022-12-09T02:33:38.021Z,2.5
2022-12-09T02:34:55.487Z,2.5
2022-12-09T02:36:08.153Z,2.4
2022-12-09T02:37:15.845Z,2.5
2022-12-09T02:38:24.089Z,2.6
2022-12-09T02:39:31.885Z,2.7
2022-12-09T02:40:39.198Z,2.6
2022-12-09T02:41:56.761Z,2.7
2022-12-09T02:43:04.669Z,2.8
2022-12-09T02:44:12.437Z,2.9
2022-12-09T02:45:20.855Z,2.8
2022-12-09T02:46:28.406Z,2.8
2022-12-09T02:47:35.903Z,2.8
2022-12-09T02:48:43.090Z,2.8
2022-12-09T02:49:50.758Z,2.9
2022-12-09T02:51:04.245Z,2.9
2022-12-09T02:52:11.278Z,2.8
2022-12-09T02:53:18.757Z,2.6
2022-12-09T02:54:26.829Z,2.7
2022-12-09T02:55:34.997Z,2.7
2022-12-09T02:56:42.933Z,2.6
2022-12-09T02:57:50.671Z,2.5
2022-12-09T02:58:58.029Z,2.5
2022-12-09T03:00:06.727Z,2.5
2022-12-09T03:01:14.090Z,2.5
2022-12-09T03:02:30.091Z,2.5
2022-12-09T03:03:37.357Z,2.5
2022-12-09T03:04:45.150Z,2.7
2022-12-09T03:05:52.207Z,2.6
2022-12-09T03:07:02.335Z,2.7
2022-12-09T03:08:15.241Z,2.7
2022-12-09T03:09:27.765Z,2.6
2022-12-09T03:10:35.416Z,2.6
2022-12-09T03:11:42.659Z,2.7
2022-12-09T03:12:49.845Z,2.7
2022-12-09T03:14:02.706Z,2.7
2022-12-09T03:15:15.505Z,2.8
2022-12-09T03:16:22.790Z,2.8
2022-12-09T03:17:35.806Z,2.9
2022-12-09T03:18:42.978Z,2.7
2022-12-09T03:19:50.352Z,2.7
2022-12-09T03:20:57.843Z,2.5
2022-12-09T03:22:05.294Z,2.4
2022-12-09T03:23:14.948Z,2.6
2022-12-09T03:24:22.025Z,2.7
2022-12-09T03:25:33.006Z,2.7
2022-12-09T03:26:43.133Z,2.7
2022-12-09T03:27:50.490Z,2.6
2022-12-09T03:28:58.137Z,2.7
2022-12-09T03:30:06.018Z,2.7
2022-12-09T03:31:13.372Z,2.5
2022-12-09T03:32:20.577Z,2.5
2022-12-09T03:33:29.033Z,2.3
2022-12-09T03:34:36.270Z,2.4
2022-12-09T03:35:43.968Z,2.5
2022-12-09T03:36:53.798Z,2.5
2022-12-09T03:38:01.266Z,2.4
2022-12-09T03:39:08.548Z,2.5
2022-12-09T03:40:18.759Z,2.6
2022-12-09T03:41:25.673Z,2.5
2022-12-09T03:42:33.385Z,2.6
2022-12-09T03:43:40.818Z,2.5
2022-12-09T03:44:49.323Z,2.4
2022-12-09T03:46:01.674Z,2.3
2022-12-09T03:47:09.058Z,2.3
2022-12-09T03:48:16.592Z,2.3
2022-12-09T03:49:24.828Z,2.4
2022-12-09T03:50:32.245Z,2.4
2022-12-09T03:51:39.809Z,2.4
2022-12-09T03:52:50.321Z,2.5
2022-12-09T03:53:57.819Z,2.4
2022-12-09T03:55:05.736Z,2.5
2022-12-09T03:56:13.232Z,2.5
2022-12-09T03:57:23.209Z,2.5
2022-12-09T03:58:31.504Z,2.4
2022-12-09T03:59:38.348Z,2.6
2022-12-09T04:00:45.643Z,2.6
2022-12-09T04:01:53.013Z,2.6
2022-12-09T04:03:00.137Z,2.5
2022-12-09T04:04:07.843Z,2.6
2022-12-09T04:05:16.169Z,2.5
2022-12-09T04:06:23.738Z,2.4
2022-12-09T04:07:30.923Z,2.3
2022-12-09T04:08:38.279Z,2.3
2022-12-09T04:09:45.450Z,2.3
2022-12-09T04:10:52.698Z,2.2
2022-12-09T04:11:59.837Z,2.3
2022-12-09T04:13:07.383Z,2.2
2022-12-09T04:14:15.897Z,2.3
2022-12-09T04:15:22.183Z,2.3
2022-12-09T04:16:30.240Z,2.4
2022-12-09T04:17:37.784Z,2.4
2022-12-09T04:18:45.226Z,2.4
2022-12-09T04:19:52.391Z,2.4
2022-12-09T04:20:59.610Z,2.3
2022-12-09T04:22:12.309Z,2.2
2022-12-09T04:23:19.773Z,2.2
2022-12-09T04:24:27.404Z,2.3
2022-12-09T04:25:34.216Z,2.3
2022-12-09T04:26:41.784Z,2.2
2022-12-09T04:27:49.218Z,2.2
2022-12-09T04:28:56.446Z,2.1
2022-12-09T04:30:03.868Z,2.1
2022-12-09T04:31:11.497Z,2.2
2022-12-09T04:32:18.624Z,2.1
2022-12-09T04:33:26.023Z,2.1
2022-12-09T04:34:34.214Z,2
2022-12-09T04:35:41.423Z,2.1
2022-12-09T04:36:48.633Z,2
2022-12-09T04:37:55.962Z,2
2022-12-09T04:39:03.018Z,2.1
2022-12-09T04:40:10.349Z,2.1
2022-12-09T04:41:17.558Z,1.9
2022-12-09T04:42:24.970Z,1.9
2022-12-09T04:43:32.315Z,2.1
2022-12-09T04:44:39.322Z,1.9
2022-12-09T04:45:46.530Z,1.9
2022-12-09T04:46:53.636Z,1.9
2022-12-09T04:48:01.088Z,1.9
2022-12-09T04:49:08.208Z,1.9
2022-12-09T04:50:15.304Z,1.7
2022-12-09T04:51:22.129Z,1.9
2022-12-09T04:52:29.537Z,1.9
2022-12-09T04:53:36.910Z,1.9
2022-12-09T04:54:44.020Z,2
2022-12-09T04:55:52.844Z,1.8
2022-12-09T04:57:03.126Z,1.9
2022-12-09T04:58:10.342Z,1.8
2022-12-09T04:59:18.736Z,1.8
2022-12-09T05:00:26.891Z,1.8
2022-12-09T05:01:34.815Z,1.7
2022-12-09T05:02:42.264Z,1.8
2022-12-09T05:03:49.492Z,1.9
2022-12-09T05:04:57.460Z,1.9
2022-12-09T05:06:05.606Z,1.9
2022-12-09T05:07:13.890Z,1.9
2022-12-09T05:08:22.314Z,1.9
2022-12-09T05:09:29.514Z,1.9
2022-12-09T05:10:37.056Z,1.8
2022-12-09T05:11:44.281Z,1.8
2022-12-09T05:12:52.343Z,1.8
2022-12-09T05:14:02.953Z,1.6
2022-12-09T05:15:09.766Z,1.8
2022-12-09T05:16:17.531Z,1.7
2022-12-09T05:17:24.733Z,1.8
2022-12-09T05:18:32.766Z,1.7
2022-12-09T05:19:39.898Z,1.8
2022-12-09T05:20:47.700Z,1.9
2022-12-09T05:21:55.299Z,2
2022-12-09T05:23:07.596Z,2
2022-12-09T05:24:10.107Z,2
2022-12-09T05:25:17.446Z,2
2022-12-09T05:26:24.919Z,2.1
2022-12-09T05:27:32.496Z,2.1
2022-12-09T05:28:40.277Z,2.1
2022-12-09T05:29:47.606Z,2.1
2022-12-09T05:30:55.370Z,2.2
2022-12-09T05:32:02.206Z,2.1
2022-12-09T05:33:09.492Z,2.2
2022-12-09T05:34:17.449Z,2.2
2022-12-09T05:35:25.502Z,2.2
2022-12-09T05:36:32.475Z,2.2
2022-12-09T05:37:40.110Z,2.1
2022-12-09T05:38:47.733Z,2
2022-12-09T05:39:55.284Z,1.9
2022-12-09T05:41:02.799Z,1.8
2022-12-09T05:42:10.058Z,1.7
2022-12-09T05:43:17.807Z,1.6
2022-12-09T05:44:25.151Z,1.7
2022-12-09T05:45:32.353Z,1.8
2022-12-09T05:46:39.603Z,1.8
2022-12-09T05:47:47.040Z,1.8
2022-12-09T05:48:54.292Z,1.8
2022-12-09T05:50:06.014Z,1.9
2022-12-09T05:51:08.817Z,1.9
2022-12-09T05:52:19.009Z,1.9
2022-12-09T05:53:26.482Z,1.9
2022-12-09T05:54:33.943Z,1.9
2022-12-09T05:55:41.134Z,1.7
2022-12-09T05:56:49.026Z,1.6
2022-12-09T05:57:55.776Z,1.5
2022-12-09T05:59:03.140Z,1.4
2022-12-09T06:00:10.585Z,1.3
2022-12-09T06:01:18.126Z,1.4
2022-12-09T06:02:26.439Z,1.4
2022-12-09T06:03:34.136Z,1.4
2022-12-09T06:04:41.985Z,1.5
2022-12-09T06:05:48.979Z,1.4
2022-12-09T06:06:56.866Z,1.5
2022-12-09T06:08:06.969Z,1.4
2022-12-09T06:09:12.446Z,1.4
2022-12-09T06:10:19.713Z,1.4
2022-12-09T06:11:26.862Z,1.5
2022-12-09T06:12:33.498Z,1.4
2022-12-09T06:13:41.491Z,1.5
2022-12-09T06:14:48.788Z,1.5
2022-12-09T06:15:56.042Z,1.5
2022-12-09T06:17:05.605Z,1.6
2022-12-09T06:18:13.278Z,1.6
2022-12-09T06:19:20.372Z,1.4
2022-12-09T06:20:27.345Z,1.5
2022-12-09T06:21:34.730Z,1.6
2022-12-09T06:22:44.651Z,1.6
2022-12-09T06:23:51.719Z,1.7
2022-12-09T06:24:59.863Z,1.7
2022-12-09T06:26:07.558Z,1.5
2022-12-09T06:27:20.067Z,1.5
2022-12-09T06:28:26.843Z,1.5
2022-12-09T06:29:34.416Z,1.4
2022-12-09T06:30:42.062Z,1.6
2022-12-09T06:31:49.451Z,1.5
2022-12-09T06:32:56.366Z,1.6
2022-12-09T06:34:03.709Z,1.7
2022-12-09T06:35:11.147Z,1.7
2022-12-09T06:36:18.006Z,1.7
2022-12-09T06:37:25.880Z,1.7
2022-12-09T06:38:33.053Z,1.7
2022-12-09T06:39:40.839Z,1.7
2022-12-09T06:40:49.317Z,1.7
2022-12-09T06:41:57.131Z,1.7
2022-12-09T06:43:04.371Z,1.7
2022-12-09T06:44:11.685Z,1.7
2022-12-09T06:45:19.276Z,1.7
2022-12-09T06:46:26.642Z,1.7
2022-12-09T06:47:33.726Z,1.7
2022-12-09T06:48:40.532Z,1.7
2022-12-09T06:49:47.782Z,1.6
2022-12-09T06:50:54.977Z,1.6
2022-12-09T06:52:03.157Z,1.6
2022-12-09T06:53:10.166Z,1.7
2022-12-09T06:54:17.318Z,1.7
2022-12-09T06:55:24.332Z,1.7
2022-12-09T06:56:31.862Z,1.7
2022-12-09T06:57:39.479Z,1.6
2022-12-09T06:58:46.722Z,1.6
2022-12-09T06:59:53.776Z,1.6
2022-12-09T07:01:00.915Z,1.6
2022-12-09T07:02:16.387Z,1.6
2022-12-09T07:03:23.540Z,1.6
2022-12-09T07:04:31.564Z,1.6
2022-12-09T07:05:40.114Z,1.6
2022-12-09T07:06:47.957Z,1.6
2022-12-09T07:07:56.118Z,1.6
2022-12-09T07:09:03.345Z,1.6
2022-12-09T07:10:13.808Z,1.6
2022-12-09T07:11:20.932Z,1.6
2022-12-09T07:12:27.987Z,1.6
2022-12-09T07:13:35.607Z,1.6
2022-12-09T07:14:42.551Z,1.6
2022-12-09T07:15:50.926Z,1.6
2022-12-09T07:16:58.145Z,1.6
2022-12-09T07:18:06.315Z,1.6
2022-12-09T07:19:13.994Z,1.6
2022-12-09T07:20:21.030Z,1.6
2022-12-09T07:21:29.686Z,1.6
2022-12-09T07:22:36.408Z,1.6
2022-12-09T07:23:43.639Z,1.6
2022-12-09T07:24:51.028Z,1.5
2022-12-09T07:25:58.589Z,1.5
2022-12-09T07:27:09.115Z,1.5
2022-12-09T07:28:13.495Z,1.5
2022-12-09T07:29:20.823Z,1.4
2022-12-09T07:30:27.788Z,1.4
2022-12-09T07:31:34.933Z,1.5
2022-12-09T07:32:43.712Z,1.4
2022-12-09T07:33:50.853Z,1.4
2022-12-09T07:34:57.903Z,1.4
2022-12-09T07:36:05.155Z,1.4
2022-12-09T07:37:12.639Z,1.5
2022-12-09T07:38:19.538Z,1.5
2022-12-09T07:39:26.892Z,1.4
2022-12-09T07:40:34.096Z,1.5
2022-12-09T07:41:41.350Z,1.5
2022-12-09T07:42:48.284Z,1.5
2022-12-09T07:43:55.857Z,1.5
2022-12-09T07:45:02.959Z,1.6
2022-12-09T07:46:11.379Z,1.6
2022-12-09T07:47:18.864Z,1.6
2022-12-09T07:48:26.088Z,1.7
2022-12-09T07:49:33.262Z,1.7
2022-12-09T07:50:40.166Z,1.6
2022-12-09T07:51:48.354Z,1.7
2022-12-09T07:52:55.040Z,1.7
2022-12-09T07:54:02.588Z,1.7
2022-12-09T07:55:09.826Z,1.7
2022-12-09T07:56:16.845Z,1.7
2022-12-09T07:57:23.823Z,1.8
2022-12-09T07:58:31.115Z,1.7
2022-12-09T07:59:37.973Z,1.8
2022-12-09T08:00:45.256Z,1.8
2022-12-09T08:01:52.283Z,1.8
2022-12-09T08:02:59.317Z,1.8
2022-12-09T08:04:06.510Z,1.9
2022-12-09T08:05:13.986Z,1.8
2022-12-09T08:06:21.330Z,1.8
2022-12-09T08:07:28.297Z,1.8
2022-12-09T08:08:35.091Z,1.8
2022-12-09T08:09:42.398Z,1.8
2022-12-09T08:10:50.091Z,1.9
2022-12-09T08:11:56.907Z,1.9
2022-12-09T08:13:03.940Z,1.9
2022-12-09T08:14:12.814Z,2.1
2022-12-09T08:15:18.837Z,2.2
2022-12-09T08:16:26.560Z,2.2
2022-12-09T08:17:33.500Z,2.2
2022-12-09T08:18:40.535Z,2.2
2022-12-09T08:19:47.489Z,2.2
2022-12-09T08:20:54.705Z,2.2
2022-12-09T08:22:01.816Z,2.3
2022-12-09T08:23:09.651Z,2.3
2022-12-09T08:24:16.543Z,2.3
2022-12-09T08:25:23.652Z,2.3
2022-12-09T08:26:30.970Z,2.3
2022-12-09T08:27:38.903Z,2.3
2022-12-09T08:28:46.050Z,2.4
2022-12-09T08:29:53.076Z,2.3
2022-12-09T08:31:01.193Z,2.4
2022-12-09T08:32:13.462Z,2.4
2022-12-09T08:33:21.664Z,2.4
2022-12-09T08:34:30.012Z,2.4
2022-12-09T08:35:37.355Z,2.4
2022-12-09T08:36:44.518Z,2.4
2022-12-09T08:37:51.561Z,2.4
2022-12-09T08:38:58.795Z,2.4
2022-12-09T08:40:06.527Z,2.4
2022-12-09T08:41:14.099Z,2.4
2022-12-09T08:42:23.777Z,2.2
2022-12-09T08:43:31.299Z,2.1
2022-12-09T08:44:38.213Z,2.2
2022-12-09T08:45:46.083Z,2.3
2022-12-09T08:46:52.955Z,2.4
2022-12-09T08:47:59.761Z,2.4
2022-12-09T08:49:07.334Z,2.4
2022-12-09T08:50:14.600Z,2.5
2022-12-09T08:51:21.585Z,2.4
2022-12-09T08:52:28.281Z,2.4
2022-12-09T08:53:35.768Z,2.3
2022-12-09T08:54:43.148Z,2.4
2022-12-09T08:55:51.062Z,2.4
2022-12-09T08:56:58.428Z,2.4
2022-12-09T08:58:05.774Z,2.3
2022-12-09T08:59:12.567Z,2.4
2022-12-09T09:00:19.777Z,2.2
2022-12-09T09:01:27.927Z,2.3
2022-12-09T09:02:38.262Z,2.4
2022-12-09T09:03:45.897Z,2.5
2022-12-09T09:04:52.776Z,2.5
2022-12-09T09:06:03.784Z,2.6
2022-12-09T09:07:11.495Z,2.6
2022-12-09T09:08:18.459Z,2.6
2022-12-09T09:09:25.502Z,2.6
2022-12-09T09:10:32.600Z,2.6
2022-12-09T09:11:40.215Z,2.6
2022-12-09T09:12:46.471Z,2.6
2022-12-09T09:13:53.859Z,2.7
2022-12-09T09:15:00.768Z,2.7
2022-12-09T09:16:11.363Z,2.6
2022-12-09T09:17:18.119Z,2.7
2022-12-09T09:18:25.273Z,2.7
2022-12-09T09:19:32.644Z,2.7
2022-12-09T09:20:40.864Z,2.7
2022-12-09T09:21:47.924Z,2.8
2022-12-09T09:22:59.562Z,2.8
2022-12-09T09:24:02.300Z,2.8
2022-12-09T09:25:11.848Z,2.8
2022-12-09T09:26:18.679Z,2.8
2022-12-09T09:27:26.300Z,2.8
2022-12-09T09:28:33.391Z,2.8
2022-12-09T09:29:39.835Z,2.8
2022-12-09T09:30:46.605Z,2.9
2022-12-09T09:31:54.425Z,2.9
2022-12-09T09:33:01.810Z,2.9
2022-12-09T09:34:09.081Z,2.8
2022-12-09T09:35:16.406Z,2.9
2022-12-09T09:36:23.531Z,2.6
2022-12-09T09:37:31.019Z,2.7
2022-12-09T09:38:39.389Z,2.8
2022-12-09T09:39:46.562Z,2.8
2022-12-09T09:40:53.360Z,2.8
2022-12-09T09:42:06.143Z,2.9
2022-12-09T09:43:08.266Z,2.9
2022-12-09T09:44:16.078Z,3.7
2022-12-09T09:45:31.408Z,3.8
2022-12-09T09:46:38.814Z,3.8
2022-12-09T09:47:45.705Z,3.8
2022-12-09T09:49:00.782Z,3.6
2022-12-09T09:50:08.260Z,3.7
2022-12-09T09:51:25.397Z,3.7
2022-12-09T09:52:32.412Z,3.7
2022-12-09T09:53:39.699Z,3.7
2022-12-09T09:54:46.581Z,3.5
2022-12-09T09:55:54.847Z,3.5
2022-12-09T09:57:10.174Z,3.5
2022-12-09T09:58:25.458Z,3.7
2022-12-09T09:59:40.148Z,3.6
2022-12-09T10:00:55.227Z,3.7
2022-12-09T10:02:07.696Z,3.8
2022-12-09T10:03:15.064Z,3.9
2022-12-09T10:04:30.624Z,3.9
2022-12-09T10:05:46.277Z,4
2022-12-09T10:06:53.610Z,4
2022-12-09T10:08:11.630Z,4
2022-12-09T10:09:29.121Z,4
2022-12-09T10:10:35.636Z,4
2022-12-09T10:11:49.651Z,4
2022-12-09T10:13:07.093Z,4
2022-12-09T10:14:08.927Z,4
2022-12-09T10:15:20.824Z,4
2022-12-09T10:16:31.376Z,4
2022-12-09T10:17:44.064Z,4
2022-12-09T10:18:50.976Z,4
2022-12-09T10:20:03.687Z,4
2022-12-09T10:21:10.368Z,4
2022-12-09T10:22:20.542Z,4
2022-12-09T10:23:27.684Z,4
2022-12-09T10:24:39.838Z,4
2022-12-09T10:25:42.804Z,4.1
2022-12-09T10:26:58.456Z,4.1
2022-12-09T10:28:05.704Z,4.1
2022-12-09T10:29:21.348Z,4.1
2022-12-09T10:30:40.120Z,4.1
2022-12-09T10:31:41.417Z,4.1
2022-12-09T10:32:48.404Z,4.1
2022-12-09T10:33:55.580Z,4.1
2022-12-09T10:35:02.803Z,4.2
2022-12-09T10:36:17.422Z,4.2
2022-12-09T10:37:27.140Z,4.2
2022-12-09T10:38:34.219Z,4.2
2022-12-09T10:39:41.361Z,4.2
2022-12-09T10:40:48.334Z,4.2
2022-12-09T10:42:03.196Z,4.3
2022-12-09T10:43:15.283Z,4.3
2022-12-09T10:44:27.769Z,4.3
2022-12-09T10:45:53.044Z,4.3
2022-12-09T10:46:47.835Z,4.2
2022-12-09T10:48:05.893Z,4.2
2022-12-09T10:49:23.813Z,4.2
2022-12-09T10:50:31.911Z,4.2
2022-12-09T10:51:38.874Z,4.2
2022-12-09T10:52:46.078Z,4.3
2022-12-09T10:53:54.117Z,4.3
2022-12-09T10:55:09.128Z,4.3
2022-12-09T10:56:23.695Z,4.3
2022-12-09T10:57:36.197Z,4.3
2022-12-09T10:58:43.414Z,4.2
2022-12-09T10:59:50.820Z,4.2
2022-12-09T11:01:12.102Z,4.3
2022-12-09T11:02:22.200Z,4.3
2022-12-09T11:03:29.666Z,4.3
2022-12-09T11:04:39.481Z,4.3
2022-12-09T11:05:46.021Z,4.3
2022-12-09T11:06:58.953Z,4.4
2022-12-09T11:08:10.726Z,4.3
2022-12-09T11:09:18.170Z,4.3
2022-12-09T11:10:25.309Z,4.4
2022-12-09T11:11:32.271Z,4.3
2022-12-09T11:12:42.373Z,4.3
2022-12-09T11:13:49.383Z,4.3
2022-12-09T11:14:56.937Z,4.3
2022-12-09T11:16:09.050Z,4.3
2022-12-09T11:17:16.629Z,4.2
2022-12-09T11:18:31.182Z,4.2
2022-12-09T11:19:46.891Z,4.3
2022-12-09T11:21:01.976Z,4.2
2022-12-09T11:22:09.225Z,4.3
2022-12-09T11:23:24.605Z,4.3
2022-12-09T11:24:31.784Z,4.3
2022-12-09T11:25:38.648Z,4.3
2022-12-09T11:26:56.171Z,4.2
2022-12-09T11:28:03.300Z,4.3
2022-12-09T11:29:18.585Z,4.4
2022-12-09T11:30:26.954Z,4.4
2022-12-09T11:31:39.004Z,4.4
2022-12-09T11:32:46.519Z,4.3
2022-12-09T11:33:56.908Z,4.1
2022-12-09T11:35:07.076Z,4.2
2022-12-09T11:36:14.218Z,4.2
2022-12-09T11:37:21.221Z,4.2
2022-12-09T11:38:28.384Z,4.3
2022-12-09T11:39:41.105Z,4.2
2022-12-09T11:40:48.249Z,4.1
2022-12-09T11:42:05.520Z,4.2
2022-12-09T11:43:23.414Z,4.2
2022-12-09T11:44:39.009Z,4.2
2022-12-09T11:45:51.450Z,4.1
2022-12-09T11:46:58.701Z,4.2
2022-12-09T11:48:28.125Z,4.1
2022-12-09T11:49:32.648Z,4.1
2022-12-09T11:50:39.778Z,4
2022-12-09T11:51:46.980Z,4.1
2022-12-09T11:53:04.279Z,4.2
2022-12-09T11:54:13.892Z,4.2
2022-12-09T11:55:23.648Z,4
2022-12-09T11:56:30.668Z,4
2022-12-09T11:57:38.865Z,4.1
2022-12-09T11:58:50.992Z,4.1
2022-12-09T12:00:03.372Z,4.1
2022-12-09T12:01:11.318Z,4.2
2022-12-09T12:02:19.060Z,4.2
2022-12-09T12:03:31.331Z,4.2
2022-12-09T12:04:41.320Z,4.2
2022-12-09T12:05:53.820Z,4.2
2022-12-09T12:07:01.420Z,4.2
2022-12-09T12:08:08.560Z,4.3
2022-12-09T12:09:25.847Z,4.2
2022-12-09T12:10:33.181Z,4.2
2022-12-09T12:11:41.221Z,4.2
2022-12-09T12:12:48.136Z,4.2
2022-12-09T12:14:05.528Z,4.2
2022-12-09T12:15:20.408Z,4.3
2022-12-09T12:16:37.784Z,4.2
2022-12-09T12:17:50.398Z,4.2
2022-12-09T12:18:57.400Z,4.3
2022-12-09T12:20:12.340Z,4.3
2022-12-09T12:21:19.382Z,4.3
2022-12-09T12:22:34.423Z,4.3
2022-12-09T12:23:46.753Z,4.2
2022-12-09T12:24:57.268Z,4.1
2022-12-09T12:26:12.365Z,4.2
2022-12-09T12:27:20.340Z,4.2
2022-12-09T12:28:32.779Z,4.2
2022-12-09T12:29:39.887Z,4.2
2022-12-09T12:30:57.890Z,4.2
2022-12-09T12:32:15.558Z,4.2
2022-12-09T12:34:00.237Z,4.2
2022-12-09T12:34:39.576Z,4.2
2022-12-09T12:35:47.831Z,4.2
2022-12-09T12:37:00.316Z,4.2
2022-12-09T12:38:15.619Z,4.3
2022-12-09T12:39:31.392Z,4.3
2022-12-09T12:40:46.576Z,4.2
2022-12-09T12:41:53.688Z,4.2
2022-12-09T12:43:00.816Z,4.2
2022-12-09T12:44:18.196Z,4.1
2022-12-09T12:45:40.646Z,4.1
2022-12-09T12:47:00.843Z,4
2022-12-09T12:48:08.139Z,4.1
2022-12-09T12:49:15.162Z,4.1
2022-12-09T12:50:27.810Z,4.1
2022-12-09T12:51:34.631Z,4
2022-12-09T12:52:56.608Z,4
2022-12-09T12:54:04.115Z,4.1
2022-12-09T12:55:21.392Z,4.1
2022-12-09T12:56:33.759Z,4.1
2022-12-09T12:57:43.738Z,4.2
2022-12-09T12:58:53.443Z,4
2022-12-09T13:00:10.706Z,4.1
2022-12-09T13:01:18.008Z,4.2
2022-12-09T13:02:30.256Z,4.2
2022-12-09T13:03:47.922Z,4.1
2022-12-09T13:05:00.159Z,4.2
2022-12-09T13:06:07.216Z,4.2
2022-12-09T13:07:14.341Z,4.1
2022-12-09T13:08:21.585Z,4.1
2022-12-09T13:09:38.783Z,4.2
2022-12-09T13:10:45.971Z,4.2
2022-12-09T13:11:56.087Z,4.3
2022-12-09T13:13:11.320Z,4.2
2022-12-09T13:14:18.453Z,4.2
2022-12-09T13:15:27.402Z,4.2
2022-12-09T13:16:41.272Z,4.2
2022-12-09T13:17:48.452Z,4.2
2022-12-09T13:18:55.689Z,4.2
2022-12-09T13:20:10.859Z,4.1
2022-12-09T13:21:22.492Z,4.2
2022-12-09T13:22:29.919Z,4.1
2022-12-09T13:23:37.650Z,4
2022-12-09T13:24:56.826Z,4.1
2022-12-09T13:26:04.923Z,4.2
2022-12-09T13:27:22.475Z,4.3
2022-12-09T13:28:39.541Z,4.1
2022-12-09T13:29:51.647Z,4.1
2022-12-09T13:31:06.504Z,4.1
2022-12-09T13:32:13.559Z,4.1
2022-12-09T13:33:23.387Z,4.2
2022-12-09T13:34:35.539Z,4.1
2022-12-09T13:35:43.518Z,4
2022-12-09T13:36:58.500Z,3.9
2022-12-09T13:38:05.591Z,4
2022-12-09T13:39:23.084Z,3.9
2022-12-09T13:40:40.306Z,4
2022-12-09T13:41:47.440Z,4
2022-12-09T13:42:59.549Z,4
2022-12-09T13:44:06.807Z,4.1
2022-12-09T13:45:13.775Z,4.1
2022-12-09T13:46:23.687Z,4.1
2022-12-09T13:47:30.637Z,3.8
2022-12-09T13:48:37.840Z,3.9
2022-12-09T13:49:44.853Z,4.1
2022-12-09T13:50:57.149Z,4
2022-12-09T13:52:04.495Z,4.1
2022-12-09T13:53:11.440Z,4.1
2022-12-09T13:54:23.605Z,4.1
2022-12-09T13:55:32.436Z,4.1
2022-12-09T13:56:39.507Z,4.1
2022-12-09T13:57:46.739Z,4
2022-12-09T13:58:57.055Z,4
2022-12-09T14:00:10.016Z,4.1
2022-12-09T14:01:19.778Z,4.1
2022-12-09T14:02:27.952Z,4.1
2022-12-09T14:03:35.189Z,4.1
2022-12-09T14:04:52.230Z,4.1
2022-12-09T14:06:01.991Z,4.1
2022-12-09T14:07:15.082Z,4.1
2022-12-09T14:08:24.860Z,4
2022-12-09T14:09:35.054Z,3.9
2022-12-09T14:10:44.691Z,3.8
2022-12-09T14:11:51.851Z,3.8
2022-12-09T14:12:59.011Z,3.9
2022-12-09T14:14:06.859Z,3.9
2022-12-09T14:15:24.451Z,3.9
2022-12-09T14:16:31.805Z,4
2022-12-09T14:17:38.775Z,4
2022-12-09T14:18:45.963Z,3.9
2022-12-09T14:19:53.019Z,4
2022-12-09T14:21:01.145Z,4
2022-12-09T14:22:18.403Z,3.9
2022-12-09T14:23:25.528Z,3.9
2022-12-09T14:24:32.719Z,4
2022-12-09T14:25:39.855Z,4
2022-12-09T14:26:46.974Z,3.9
2022-12-09T14:27:56.696Z,4
2022-12-09T14:29:14.208Z,4
2022-12-09T14:30:32.828Z,3.9
2022-12-09T14:31:50.111Z,4
2022-12-09T14:33:03.007Z,4
2022-12-09T14:34:20.616Z,4
2022-12-09T14:35:33.808Z,4
2022-12-09T14:36:54.228Z,3.9
2022-12-09T14:38:05.236Z,3.9
2022-12-09T14:39:25.971Z,3.8
2022-12-09T14:40:25.884Z,3.8
2022-12-09T14:41:32.971Z,3.8
2022-12-09T14:42:48.209Z,3.8
2022-12-09T14:44:06.335Z,3.8
2022-12-09T14:45:18.279Z,3.8
2022-12-09T14:46:27.986Z,3.7
2022-12-09T14:47:37.635Z,3.8
2022-12-09T14:48:44.684Z,3.7
2022-12-09T14:49:58.016Z,3.7
2022-12-09T14:51:11.808Z,3.6
2022-12-09T14:52:29.132Z,3.6
2022-12-09T14:53:36.227Z,3.6
2022-12-09T14:54:43.409Z,3.6
2022-12-09T14:55:50.399Z,3.7
2022-12-09T14:56:57.556Z,3.7
2022-12-09T14:58:04.728Z,3.5
2022-12-09T14:59:11.875Z,3.6
2022-12-09T15:00:24.992Z,3.4
2022-12-09T15:01:37.285Z,3.6
2022-12-09T15:03:08.937Z,3.6
2022-12-09T15:03:56.783Z,3.6
2022-12-09T15:05:04.822Z,3.6
2022-12-09T15:06:11.464Z,3.7
2022-12-09T15:07:21.128Z,3.6
2022-12-09T15:08:31.327Z,3.6
2022-12-09T15:09:41.720Z,3.7
2022-12-09T15:10:51.707Z,3.7
2022-12-09T15:11:59.071Z,3.7
2022-12-09T15:13:06.930Z,3.6
2022-12-09T15:14:14.972Z,3.6
2022-12-09T15:15:28.487Z,3.5
2022-12-09T15:16:35.611Z,3.6
2022-12-09T15:17:42.636Z,3.6
2022-12-09T15:18:49.728Z,3.6
2022-12-09T15:20:00.977Z,3.6
2022-12-09T15:21:04.024Z,3.6
2022-12-09T15:22:11.431Z,3.6
2022-12-09T15:23:29.205Z,3.6
2022-12-09T15:24:49.514Z,3.6
2022-12-09T15:25:43.200Z,3.5
2022-12-09T15:26:55.329Z,3.5
2022-12-09T15:28:03.353Z,3.6
2022-12-09T15:29:19.156Z,3.6
2022-12-09T15:30:25.905Z,3.6
2022-12-09T15:31:33.174Z,3.6
2022-12-09T15:32:41.210Z,3.5
2022-12-09T15:33:48.484Z,3.3
2022-12-09T15:34:56.544Z,3.4
2022-12-09T15:36:13.810Z,3.4
2022-12-09T15:37:26.151Z,3.6
2022-12-09T15:38:37.450Z,3.5
2022-12-09T15:39:41.663Z,3
2022-12-09T15:40:53.332Z,3
2022-12-09T15:42:05.482Z,3
2022-12-09T15:43:15.987Z,3.1
2022-12-09T15:44:23.180Z,3
2022-12-09T15:45:30.223Z,3.1
2022-12-09T15:46:38.203Z,3.1
2022-12-09T15:47:45.240Z,3.1
2022-12-09T15:48:57.230Z,3.1
2022-12-09T15:50:04.371Z,3.1
2022-12-09T15:51:19.697Z,3.1
2022-12-09T15:52:26.784Z,3
2022-12-09T15:53:34.400Z,3.1
2022-12-09T15:54:41.492Z,3.1
2022-12-09T15:55:48.749Z,3.1