createdAt,value
2023-10-29T00:01:44.144Z,12.16
2023-10-29T00:04:14.977Z,12.23
2023-10-29T00:06:43.260Z,12.15
2023-10-29T00:09:11.069Z,12.20
2023-10-29T00:11:38.668Z,12.22
2023-10-29T00:14:07.692Z,12.24
2023-10-29T00:16:35.477Z,12.21
2023-10-29T00:19:03.332Z,12.19
2023-10-29T00:21:35.722Z,12.20
2023-10-29T00:24:03.671Z,12.19
2023-10-29T00:26:31.302Z,12.22
2023-10-29T00:28:58.932Z,12.21
2023-10-29T00:31:26.651Z,12.22
2023-10-29T00:33:55.793Z,12.22
2023-10-29T00:36:23.603Z,12.20
2023-10-29T00:38:52.488Z,12.22
2023-10-29T00:41:20.091Z,12.20
2023-10-29T00:43:50.988Z,12.22
2023-10-29T00:46:18.889Z,12.20
2023-10-29T00:48:47.405Z,12.19
2023-10-29T00:51:16.186Z,12.26
2023-10-29T00:53:44.518Z,12.30
2023-10-29T00:56:14.190Z,12.29
2023-10-29T00:58:42.781Z,12.31
2023-10-29T01:01:10.360Z,12.31
2023-10-29T01:03:38.204Z,12.27
2023-10-29T01:06:06.177Z,12.28
2023-10-29T01:08:33.878Z,12.26
2023-10-29T01:11:01.594Z,12.25
2023-10-29T01:13:29.514Z,12.22
2023-10-29T01:15:56.976Z,12.26
2023-10-29T01:18:24.801Z,12.27
2023-10-29T01:20:52.491Z,12.31
2023-10-29T01:23:20.153Z,12.35
2023-10-29T01:25:48.364Z,12.30
2023-10-29T01:28:15.959Z,12.29
2023-10-29T01:30:43.888Z,12.31
2023-10-29T01:33:11.623Z,12.29
2023-10-29T01:35:39.286Z,12.31
2023-10-29T01:38:06.863Z,12.29
2023-10-29T01:40:34.694Z,12.27
2023-10-29T01:43:02.292Z,12.29
2023-10-29T01:45:30.943Z,12.36
2023-10-29T01:47:58.640Z,12.37
2023-10-29T01:50:26.528Z,12.43
2023-10-29T01:52:55.335Z,12.51
2023-10-29T01:55:23.062Z,12.41
2023-10-29T01:57:50.618Z,12.38
2023-10-29T02:00:20.435Z,12.44
2023-10-29T02:02:48.901Z,12.47
2023-10-29T02:05:16.739Z,12.46
2023-10-29T02:07:45.274Z,12.44
2023-10-29T02:10:12.981Z,12.44
2023-10-29T02:12:40.737Z,12.46
2023-10-29T02:15:09.159Z,12.49
2023-10-29T02:17:36.911Z,12.43
2023-10-29T02:20:06.824Z,12.48
2023-10-29T02:22:34.738Z,12.51
2023-10-29T02:25:02.541Z,12.53
2023-10-29T02:27:30.753Z,12.57
2023-10-29T02:29:58.315Z,12.58
2023-10-29T02:32:26.202Z,12.55
2023-10-29T02:34:54.709Z,12.51
2023-10-29T02:37:22.699Z,12.52
2023-10-29T02:39:50.343Z,12.52
2023-10-29T02:42:18.563Z,12.56
2023-10-29T02:44:46.389Z,12.60
2023-10-29T02:47:14.180Z,12.60
2023-10-29T02:49:41.734Z,12.63
2023-10-29T02:52:09.287Z,12.67
2023-10-29T02:54:36.877Z,12.68
2023-10-29T02:57:07.540Z,12.75
2023-10-29T02:59:35.442Z,12.73
2023-10-29T03:02:03.236Z,12.71
2023-10-29T03:04:30.843Z,12.77
2023-10-29T03:06:58.613Z,12.71
2023-10-29T03:09:26.247Z,12.76
2023-10-29T03:11:53.885Z,12.78
2023-10-29T03:14:21.564Z,12.76
2023-10-29T03:16:49.220Z,12.82
2023-10-29T03:19:16.759Z,12.78
2023-10-29T03:21:44.311Z,12.80
2023-10-29T03:24:11.927Z,12.78
2023-10-29T03:26:40.095Z,12.81
2023-10-29T03:29:07.663Z,12.84
2023-10-29T03:31:36.204Z,12.84
2023-10-29T03:34:04.787Z,12.78
2023-10-29T03:36:32.339Z,12.76
2023-10-29T03:39:00.010Z,12.80
2023-10-29T03:41:28.052Z,12.84
2023-10-29T03:43:55.662Z,12.86
2023-10-29T03:46:24.159Z,12.86
2023-10-29T03:48:51.693Z,12.84
2023-10-29T03:51:19.708Z,12.89
2023-10-29T03:53:47.993Z,12.89
2023-10-29T03:56:15.523Z,12.85
2023-10-29T03:58:43.000Z,12.88
2023-10-29T04:01:14.348Z,12.90
2023-10-29T04:03:45.119Z,12.81
2023-10-29T04:06:13.365Z,12.84
2023-10-29T04:08:41.057Z,12.83
2023-10-29T04:11:09.551Z,12.85
2023-10-29T04:13:37.225Z,12.75
2023-10-29T04:16:04.894Z,12.82
2023-10-29T04:18:33.285Z,12.89
2023-10-29T04:21:09.622Z,12.88
2023-10-29T04:23:38.049Z,12.89
2023-10-29T04:26:05.755Z,12.88
2023-10-29T04:28:33.535Z,12.85
2023-10-29T04:31:01.673Z,12.86
2023-10-29T04:33:29.947Z,12.92
2023-10-29T04:35:57.622Z,12.96
2023-10-29T04:38:25.379Z,12.99
2023-10-29T04:40:53.394Z,13.04
2023-10-29T04:43:21.012Z,13.01
2023-10-29T04:45:48.766Z,13.00
2023-10-29T04:48:17.793Z,12.97
2023-10-29T04:50:45.508Z,13.00
2023-10-29T04:53:13.121Z,12.99
2023-10-29T04:55:40.784Z,13.00
2023-10-29T04:58:08.387Z,13.03
2023-10-29T05:00:35.970Z,13.02
2023-10-29T05:03:04.219Z,13.05
2023-10-29T05:05:32.212Z,13.07
2023-10-29T05:08:00.209Z,13.03
2023-10-29T05:10:29.667Z,13.02
2023-10-29T05:12:57.971Z,13.00
2023-10-29T05:15:26.383Z,13.04
2023-10-29T05:17:54.136Z,13.07
2023-10-29T05:20:21.891Z,13.09
2023-10-29T05:22:49.621Z,13.08
2023-10-29T05:25:17.238Z,13.10
2023-10-29T05:27:55.923Z,13.17
2023-10-29T05:30:24.342Z,13.09
2023-10-29T05:32:51.915Z,13.07
2023-10-29T05:35:21.356Z,13.14
2023-10-29T05:37:49.038Z,13.17
2023-10-29T05:40:17.243Z,13.20
2023-10-29T05:42:44.839Z,13.18
2023-10-29T05:45:12.745Z,13.22
2023-10-29T05:47:40.421Z,13.21
2023-10-29T05:50:08.579Z,13.16
2023-10-29T05:52:36.244Z,13.15
2023-10-29T05:55:05.250Z,13.18
2023-10-29T05:57:35.926Z,13.11
2023-10-29T06:00:04.277Z,13.13
2023-10-29T06:02:32.069Z,13.09
2023-10-29T06:04:59.738Z,13.08
2023-10-29T06:07:27.366Z,13.13
2023-10-29T06:09:54.917Z,13.18
2023-10-29T06:12:22.622Z,13.25
2023-10-29T06:14:50.511Z,13.29
2023-10-29T06:17:26.813Z,13.28
2023-10-29T06:19:54.902Z,13.23
2023-10-29T06:22:23.231Z,13.26
2023-10-29T06:24:50.774Z,13.26
2023-10-29T06:27:18.281Z,13.28
2023-10-29T06:29:46.080Z,13.31
2023-10-29T06:32:13.786Z,13.37
2023-10-29T06:34:41.466Z,13.40
2023-10-29T06:37:08.968Z,13.47
2023-10-29T06:39:36.866Z,13.52
2023-10-29T06:42:04.737Z,13.57
2023-10-29T06:44:32.602Z,13.63
2023-10-29T06:47:00.724Z,13.68
2023-10-29T06:49:28.686Z,13.64
2023-10-29T06:51:56.575Z,13.66
2023-10-29T06:54:24.563Z,13.64
2023-10-29T06:56:52.193Z,13.69
2023-10-29T06:59:20.243Z,13.63
2023-10-29T07:01:48.770Z,13.68
2023-10-29T07:04:16.745Z,13.72
2023-10-29T07:06:45.523Z,13.71
2023-10-29T07:09:16.536Z,13.70
2023-10-29T07:11:44.694Z,13.72
2023-10-29T07:14:13.581Z,13.75
2023-10-29T07:16:45.481Z,13.77
2023-10-29T07:19:18.181Z,13.80
2023-10-29T07:21:46.136Z,13.77
2023-10-29T07:24:13.662Z,13.77
2023-10-29T07:26:42.300Z,13.82
2023-10-29T07:29:09.853Z,13.85
2023-10-29T07:31:37.854Z,13.86
2023-10-29T07:34:05.498Z,13.94
2023-10-29T07:36:33.551Z,13.96
2023-10-29T07:39:01.160Z,13.94
2023-10-29T07:41:32.703Z,13.98
2023-10-29T07:44:00.222Z,13.99
2023-10-29T07:46:27.814Z,13.98
2023-10-29T07:48:56.811Z,13.96
2023-10-29T07:51:24.489Z,13.96
2023-10-29T07:53:52.879Z,13.99
2023-10-29T07:56:22.264Z,14.03
2023-10-29T07:58:50.471Z,14.02
2023-10-29T08:01:18.394Z,14.09
2023-10-29T08:03:47.351Z,14.22
2023-10-29T08:06:15.481Z,14.31
2023-10-29T08:08:43.264Z,14.31
2023-10-29T08:11:20.824Z,14.37
2023-10-29T08:13:49.406Z,14.32
2023-10-29T08:16:17.089Z,14.43
2023-10-29T08:18:44.895Z,14.45
2023-10-29T08:21:12.929Z,14.49
2023-10-29T08:23:40.575Z,14.57
2023-10-29T08:26:08.231Z,14.62
2023-10-29T08:28:37.353Z,14.70
2023-10-29T08:31:05.863Z,14.85
2023-10-29T08:33:33.630Z,15.03
2023-10-29T08:36:02.171Z,15.13
2023-10-29T08:38:30.062Z,15.19
2023-10-29T08:40:57.758Z,15.26
2023-10-29T08:43:25.762Z,15.24
2023-10-29T08:45:53.455Z,15.31
2023-10-29T08:48:21.599Z,15.33
2023-10-29T08:50:49.841Z,15.30
2023-10-29T08:53:17.374Z,15.32
2023-10-29T08:55:45.009Z,15.44
2023-10-29T08:58:13.089Z,15.42
2023-10-29T09:00:46.334Z,15.29
2023-10-29T09:03:16.456Z,15.18
2023-10-29T09:05:44.828Z,15.08
2023-10-29T09:08:14.000Z,15.03
2023-10-29T09:10:44.561Z,15.01
2023-10-29T09:13:12.747Z,15.04
2023-10-29T09:15:40.733Z,15.05
2023-10-29T09:18:08.579Z,15.03
2023-10-29T09:20:37.718Z,15.10
2023-10-29T09:23:06.291Z,15.03
2023-10-29T09:25:34.343Z,15.04
2023-10-29T09:28:06.387Z,15.07
2023-10-29T09:30:34.048Z,15.04
2023-10-29T09:33:01.764Z,15.09
2023-10-29T09:35:30.106Z,15.12
2023-10-29T09:37:58.067Z,15.11
2023-10-29T09:40:26.025Z,15.14
2023-10-29T09:43:00.220Z,15.10
2023-10-29T09:45:28.062Z,15.00
2023-10-29T09:47:57.227Z,15.03
2023-10-29T09:50:25.119Z,15.05
2023-10-29T09:52:56.504Z,15.13
2023-10-29T09:55:24.354Z,15.19
2023-10-29T09:57:52.190Z,15.17
2023-10-29T10:00:20.202Z,15.17
2023-10-29T10:02:51.154Z,15.30
2023-10-29T10:05:21.361Z,15.29
2023-10-29T10:07:49.959Z,15.31
2023-10-29T10:10:20.699Z,15.39
2023-10-29T10:12:52.574Z,15.45
2023-10-29T10:15:21.186Z,15.46
2023-10-29T10:17:57.667Z,15.46
2023-10-29T10:20:25.833Z,15.46
2023-10-29T10:23:08.248Z,15.58
2023-10-29T10:25:36.501Z,15.45
2023-10-29T10:28:05.707Z,15.51
2023-10-29T10:30:42.129Z,15.58
2023-10-29T10:33:20.737Z,15.58
2023-10-29T10:35:56.159Z,15.58
2023-10-29T10:38:24.046Z,15.63
2023-10-29T10:41:01.179Z,15.62
2023-10-29T10:43:29.615Z,15.61
2023-10-29T10:46:00.000Z,15.56
2023-10-29T10:48:28.891Z,15.68
2023-10-29T10:51:00.188Z,15.86
2023-10-29T10:53:28.247Z,16.02
2023-10-29T10:56:04.028Z,16.06
2023-10-29T10:58:32.577Z,15.94
2023-10-29T11:01:00.922Z,15.92
2023-10-29T11:03:34.620Z,15.93
2023-10-29T11:06:02.633Z,15.94
2023-10-29T11:08:30.684Z,16.01
2023-10-29T11:10:59.871Z,16.06
2023-10-29T11:13:28.310Z,16.13
2023-10-29T11:15:56.922Z,16.24
2023-10-29T11:18:34.032Z,16.42
2023-10-29T11:21:04.904Z,16.47
2023-10-29T11:23:33.983Z,16.54
2023-10-29T11:26:21.934Z,16.77
2023-10-29T11:28:51.156Z,16.67
2023-10-29T11:31:21.087Z,16.73
2023-10-29T11:33:57.731Z,16.70
2023-10-29T11:36:32.814Z,16.69
2023-10-29T11:39:23.342Z,16.72
2023-10-29T11:41:51.208Z,16.65
2023-10-29T11:44:31.320Z,16.60
2023-10-29T11:47:05.017Z,16.67
2023-10-29T11:49:52.705Z,16.43
2023-10-29T11:52:21.015Z,16.32
2023-10-29T11:54:49.116Z,16.33
2023-10-29T11:57:17.484Z,16.28
2023-10-29T12:00:01.800Z,16.42
2023-10-29T12:02:30.846Z,16.42
2023-10-29T12:04:58.512Z,16.46
2023-10-29T12:07:27.267Z,16.50
2023-10-29T12:10:07.488Z,16.55
2023-10-29T12:12:36.191Z,16.51
2023-10-29T12:15:04.200Z,16.55
2023-10-29T12:17:31.831Z,16.61
2023-10-29T12:19:59.397Z,16.43
2023-10-29T12:22:32.173Z,16.47
2023-10-29T12:25:04.221Z,16.47
2023-10-29T12:27:32.626Z,16.40
2023-10-29T12:30:00.495Z,16.35
2023-10-29T12:32:28.773Z,16.36
2023-10-29T12:34:58.428Z,16.37
2023-10-29T12:37:28.267Z,16.32
2023-10-29T12:39:57.960Z,16.20
2023-10-29T12:42:54.486Z,16.07
2023-10-29T12:45:31.977Z,15.96
2023-10-29T12:48:13.099Z,16.07
2023-10-29T12:50:53.417Z,16.11
2023-10-29T12:53:23.033Z,16.11
2023-10-29T12:55:51.732Z,16.14
2023-10-29T12:58:22.526Z,16.21
2023-10-29T13:00:56.239Z,16.30
2023-10-29T13:03:26.358Z,16.28
2023-10-29T13:05:56.098Z,16.21
2023-10-29T13:08:27.957Z,16.13
2023-10-29T13:10:58.572Z,16.12
2023-10-29T13:13:27.775Z,16.12
2023-10-29T13:15:56.086Z,16.08
2023-10-29T13:18:23.794Z,16.11
2023-10-29T13:21:01.566Z,16.13
2023-10-29T13:23:29.770Z,16.09
2023-10-29T13:25:57.867Z,16.14
2023-10-29T13:28:25.475Z,16.11
2023-10-29T13:30:56.514Z,16.05
2023-10-29T13:33:25.579Z,15.99
2023-10-29T13:35:53.329Z,16.02
2023-10-29T13:38:21.492Z,16.03
2023-10-29T13:40:49.224Z,16.06
2023-10-29T13:43:16.810Z,16.04
2023-10-29T13:45:44.381Z,16.06
2023-10-29T13:48:12.100Z,16.05
2023-10-29T13:50:40.116Z,16.06
2023-10-29T13:53:08.019Z,16.11
2023-10-29T13:55:35.616Z,16.19
2023-10-29T13:58:03.903Z,16.26
2023-10-29T14:00:32.386Z,16.23
2023-10-29T14:03:00.489Z,16.17
2023-10-29T14:05:28.715Z,16.12
2023-10-29T14:07:58.884Z,16.05
2023-10-29T14:10:26.751Z,15.88
2023-10-29T14:12:55.017Z,15.82
2023-10-29T14:15:22.621Z,15.73
2023-10-29T14:17:50.305Z,15.73
2023-10-29T14:20:22.087Z,15.73
2023-10-29T14:22:54.714Z,15.75
2023-10-29T14:25:22.241Z,15.71
2023-10-29T14:27:49.920Z,15.76
2023-10-29T14:30:17.680Z,15.71
2023-10-29T14:32:45.451Z,15.68
2023-10-29T14:35:14.115Z,15.67
2023-10-29T14:37:41.989Z,15.71
2023-10-29T14:40:09.792Z,15.71
2023-10-29T14:42:37.454Z,15.73
2023-10-29T14:45:08.037Z,15.71
2023-10-29T14:47:35.651Z,15.72
2023-10-29T14:50:03.821Z,15.79
2023-10-29T14:52:31.408Z,15.92
2023-10-29T14:54:59.084Z,15.95
2023-10-29T14:57:29.803Z,16.00
2023-10-29T14:59:58.309Z,15.92
2023-10-29T15:02:26.054Z,15.91
2023-10-29T15:04:56.824Z,15.94
2023-10-29T15:07:24.578Z,15.88
2023-10-29T15:09:52.420Z,15.86
2023-10-29T15:12:20.686Z,15.76
2023-10-29T15:14:48.704Z,15.63
2023-10-29T15:17:21.152Z,15.60
2023-10-29T15:19:55.768Z,15.63
2023-10-29T15:22:23.422Z,15.53
2023-10-29T15:24:51.614Z,15.55
2023-10-29T15:27:19.528Z,15.55
2023-10-29T15:29:48.173Z,15.53
2023-10-29T15:32:15.779Z,15.56
2023-10-29T15:34:43.357Z,15.62
2023-10-29T15:37:11.174Z,15.57
2023-10-29T15:39:39.053Z,15.49
2023-10-29T15:42:07.053Z,15.53
2023-10-29T15:44:34.633Z,15.53
2023-10-29T15:47:02.181Z,15.54
2023-10-29T15:49:30.139Z,15.48
2023-10-29T15:51:58.800Z,15.47
2023-10-29T15:54:28.834Z,15.48
2023-10-29T15:56:56.377Z,15.44
2023-10-29T15:59:24.831Z,15.44
2023-10-29T16:01:53.601Z,15.38
2023-10-29T16:04:21.344Z,15.42
2023-10-29T16:06:48.936Z,15.44
2023-10-29T16:09:16.899Z,15.44
2023-10-29T16:11:48.417Z,15.42
2023-10-29T16:14:16.170Z,15.40
2023-10-29T16:16:43.992Z,15.35
2023-10-29T16:19:12.049Z,15.34
2023-10-29T16:21:39.705Z,15.38
2023-10-29T16:24:07.637Z,15.45
2023-10-29T16:26:36.675Z,15.43
2023-10-29T16:29:04.241Z,15.36
2023-10-29T16:31:31.894Z,15.36
2023-10-29T16:33:59.621Z,15.33
2023-10-29T16:36:27.326Z,15.37
2023-10-29T16:38:54.940Z,15.30
2023-10-29T16:41:22.532Z,15.31
2023-10-29T16:43:51.218Z,15.30
2023-10-29T16:46:19.005Z,15.25
2023-10-29T16:48:47.437Z,15.22
2023-10-29T16:51:15.191Z,15.21
2023-10-29T16:53:42.767Z,15.20
2023-10-29T16:56:10.482Z,15.18
2023-10-29T16:58:40.374Z,15.13
2023-10-29T17:01:13.283Z,15.13
2023-10-29T17:03:41.395Z,15.08
2023-10-29T17:06:09.247Z,15.02
2023-10-29T17:08:36.917Z,15.03
2023-10-29T17:11:04.626Z,15.09
2023-10-29T17:13:32.228Z,15.09
2023-10-29T17:16:06.591Z,15.09
2023-10-29T17:18:35.430Z,15.00
2023-10-29T17:21:03.508Z,14.96
2023-10-29T17:23:31.282Z,14.89
2023-10-29T17:25:58.938Z,14.93
2023-10-29T17:28:26.987Z,14.99
2023-10-29T17:30:55.033Z,15.00
2023-10-29T17:33:23.318Z,15.01
2023-10-29T17:35:51.217Z,15.00
2023-10-29T17:38:18.774Z,15.00
2023-10-29T17:40:46.532Z,14.93
2023-10-29T17:43:15.219Z,14.92
2023-10-29T17:45:44.551Z,14.92
2023-10-29T17:48:14.242Z,14.92
2023-10-29T17:50:43.071Z,14.80
2023-10-29T17:53:11.310Z,14.84
2023-10-29T17:55:38.960Z,14.75
2023-10-29T17:58:06.707Z,14.82
2023-10-29T18:00:34.631Z,14.81
2023-10-29T18:03:02.558Z,14.77
2023-10-29T18:05:30.288Z,14.80
2023-10-29T18:07:57.845Z,14.76
2023-10-29T18:10:27.066Z,14.75
2023-10-29T18:12:54.732Z,14.67
2023-10-29T18:15:22.337Z,14.58
2023-10-29T18:17:50.100Z,14.65
2023-10-29T18:20:17.705Z,14.68
2023-10-29T18:22:45.372Z,14.74
2023-10-29T18:25:12.914Z,14.60
2023-10-29T18:27:41.238Z,14.55
2023-10-29T18:30:11.614Z,14.60
2023-10-29T18:32:39.294Z,14.52
2023-10-29T18:35:07.140Z,14.38
2023-10-29T18:37:34.999Z,14.45
2023-10-29T18:40:02.555Z,14.43
2023-10-29T18:42:30.393Z,14.49
2023-10-29T18:44:58.062Z,14.56
2023-10-29T18:47:25.729Z,14.57
2023-10-29T18:49:53.384Z,14.52
2023-10-29T18:52:20.979Z,14.41
2023-10-29T18:54:48.556Z,14.33
2023-10-29T18:57:16.872Z,14.27
2023-10-29T18:59:44.585Z,14.11
2023-10-29T19:02:12.343Z,14.03
2023-10-29T19:04:40.215Z,14.07
2023-10-29T19:07:11.337Z,14.10
2023-10-29T19:09:39.023Z,14.04
2023-10-29T19:12:07.482Z,14.09
2023-10-29T19:14:37.325Z,14.05
2023-10-29T19:17:09.735Z,14.02
2023-10-29T19:19:41.844Z,13.95
2023-10-29T19:22:10.755Z,13.91
2023-10-29T19:24:39.933Z,13.92
2023-10-29T19:27:08.200Z,13.86
2023-10-29T19:29:38.196Z,13.88
2023-10-29T19:32:06.115Z,13.92
2023-10-29T19:34:33.982Z,13.83
2023-10-29T19:37:01.844Z,13.87
2023-10-29T19:39:32.882Z,13.78
2023-10-29T19:42:00.833Z,13.80
2023-10-29T19:44:30.046Z,13.82
2023-10-29T19:46:57.733Z,13.84
2023-10-29T19:49:25.375Z,13.90
2023-10-29T19:51:53.031Z,13.96
2023-10-29T19:54:20.913Z,13.95
2023-10-29T19:56:48.665Z,13.90
2023-10-29T19:59:16.329Z,13.81
2023-10-29T20:01:43.915Z,13.82
2023-10-29T20:04:11.558Z,13.87
2023-10-29T20:06:39.395Z,13.69
2023-10-29T20:09:07.327Z,13.79
2023-10-29T20:11:35.023Z,13.73
2023-10-29T20:14:03.396Z,13.79
2023-10-29T20:16:34.019Z,13.87
2023-10-29T20:19:01.991Z,13.96
2023-10-29T20:21:32.881Z,13.96
2023-10-29T20:24:00.462Z,14.07
2023-10-29T20:26:28.395Z,14.14
2023-10-29T20:28:56.152Z,14.17
2023-10-29T20:31:24.575Z,14.05
2023-10-29T20:33:52.526Z,13.89
2023-10-29T20:36:22.800Z,13.82
2023-10-29T20:38:50.739Z,13.85
2023-10-29T20:41:19.149Z,13.90
2023-10-29T20:43:46.914Z,13.87
2023-10-29T20:46:14.986Z,13.81
2023-10-29T20:48:45.171Z,13.81
2023-10-29T20:51:12.847Z,13.78
2023-10-29T20:53:40.660Z,13.78
2023-10-29T20:56:13.532Z,13.82
2023-10-29T20:58:41.390Z,13.89
2023-10-29T21:01:13.286Z,13.87
2023-10-29T21:03:41.278Z,13.87
2023-10-29T21:06:09.387Z,13.83
2023-10-29T21:08:37.064Z,13.71
2023-10-29T21:11:04.920Z,13.71
2023-10-29T21:13:32.690Z,13.72
2023-10-29T21:16:06.913Z,13.69
2023-10-29T21:18:38.414Z,13.68
2023-10-29T21:21:06.488Z,13.61
2023-10-29T21:23:34.235Z,13.68
2023-10-29T21:26:02.391Z,13.69
2023-10-29T21:28:30.335Z,13.67
2023-10-29T21:30:58.155Z,13.73
2023-10-29T21:33:26.177Z,13.72
2023-10-29T21:35:53.811Z,13.79
2023-10-29T21:38:22.338Z,13.78
2023-10-29T21:40:50.050Z,13.80
2023-10-29T21:43:19.811Z,13.88
2023-10-29T21:45:47.380Z,13.78
2023-10-29T21:48:15.149Z,13.72
2023-10-29T21:50:54.272Z,13.70
2023-10-29T21:53:22.194Z,13.62
2023-10-29T21:55:50.181Z,13.70
2023-10-29T21:58:20.965Z,13.70
2023-10-29T22:00:54.870Z,13.79
2023-10-29T22:03:23.018Z,13.79
2023-10-29T22:06:00.881Z,13.72
2023-10-29T22:08:29.439Z,13.69
2023-10-29T22:11:02.192Z,13.72
2023-10-29T22:13:33.626Z,13.69
2023-10-29T22:16:06.658Z,13.73
2023-10-29T22:18:34.608Z,13.62
2023-10-29T22:21:04.600Z,13.69
2023-10-29T22:23:32.659Z,13.61
2023-10-29T22:26:00.706Z,13.58
2023-10-29T22:28:28.778Z,13.62
2023-10-29T22:31:04.299Z,13.71
2023-10-29T22:33:33.861Z,13.55
2023-10-29T22:36:03.750Z,13.62
2023-10-29T22:38:31.761Z,13.64
2023-10-29T22:41:09.714Z,13.59
2023-10-29T22:43:37.452Z,13.52
2023-10-29T22:46:05.177Z,13.54
2023-10-29T22:48:33.031Z,13.51
2023-10-29T22:51:04.238Z,13.52
2023-10-29T22:53:31.862Z,13.47
2023-10-29T22:56:03.186Z,13.49
2023-10-29T22:58:31.204Z,13.47
2023-10-29T23:00:59.117Z,13.47
2023-10-29T23:03:27.858Z,13.43
2023-10-29T23:05:56.170Z,13.41
2023-10-29T23:08:24.395Z,13.38
2023-10-29T23:10:51.997Z,13.40
2023-10-29T23:13:19.997Z,13.40
2023-10-29T23:15:47.579Z,13.44
2023-10-29T23:18:15.194Z,13.39
2023-10-29T23:20:42.873Z,13.42
2023-10-29T23:23:16.883Z,13.43
2023-10-29T23:25:46.005Z,13.36
2023-10-29T23:28:26.354Z,13.34
2023-10-29T23:30:58.713Z,13.34
2023-10-29T23:33:26.697Z,13.29
2023-10-29T23:35:57.981Z,13.35
2023-10-29T23:38:27.291Z,13.43
2023-10-29T23:40:54.882Z,13.29
2023-10-29T23:43:24.119Z,13.30
2023-10-29T23:45:52.116Z,13.26
2023-10-29T23:48:19.759Z,13.23
2023-10-29T23:50:50.391Z,13.21
2023-10-29T23:53:18.024Z,13.17
2023-10-29T23:55:45.664Z,13.29
2023-10-29T23:58:15.865Z,13.15
