createdAt,value
2017-08-26T00:03:08.000Z,47.12
2017-08-26T00:13:08.000Z,47.151
2017-08-26T00:23:08.000Z,47.029
2017-08-26T00:33:08.000Z,46.951
2017-08-26T00:43:08.000Z,46.98
2017-08-26T00:53:08.000Z,46.827
2017-08-26T01:03:08.000Z,46.889
2017-08-26T01:13:08.000Z,46.887
2017-08-26T01:23:09.000Z,46.918
2017-08-26T01:33:08.000Z,47.002
2017-08-26T01:43:08.000Z,47.076
2017-08-26T01:53:08.000Z,46.954
2017-08-26T02:03:08.000Z,46.955
2017-08-26T02:13:08.000Z,47.048
2017-08-26T02:23:08.000Z,47.016
2017-08-26T02:33:08.000Z,47.306
2017-08-26T02:43:08.000Z,47.228
2017-08-26T02:53:08.000Z,47.17
2017-08-26T03:03:08.000Z,47.138
2017-08-26T03:13:08.000Z,47.223
2017-08-26T03:23:08.000Z,47.19
2017-08-26T03:33:08.000Z,47.317
2017-08-26T03:43:08.000Z,47.251
2017-08-26T03:53:08.000Z,47.217
2017-08-26T04:03:08.000Z,47.279
2017-08-26T04:13:08.000Z,47.333
2017-08-26T04:23:08.000Z,47.321
2017-08-26T04:33:10.000Z,47.362
2017-08-26T04:43:09.000Z,47.382
2017-08-26T04:53:09.000Z,47.424
2017-08-26T05:03:09.000Z,47.477
2017-08-26T05:13:09.000Z,47.357
2017-08-26T05:23:09.000Z,47.485
2017-08-26T05:33:09.000Z,47.386
2017-08-26T05:43:09.000Z,47.525
2017-08-26T05:53:09.000Z,47.537
2017-08-26T06:03:09.000Z,47.493
2017-08-26T06:13:09.000Z,47.501
2017-08-26T06:23:09.000Z,47.543
2017-08-26T06:33:09.000Z,47.446
2017-08-26T06:43:09.000Z,47.391
2017-08-26T06:53:09.000Z,47.328
2017-08-26T07:03:09.000Z,47.201
2017-08-26T07:13:09.000Z,47.183
2017-08-26T07:23:09.000Z,47.183
2017-08-26T07:33:09.000Z,47.089
2017-08-26T07:43:09.000Z,46.889
2017-08-26T07:53:09.000Z,46.881
2017-08-26T08:03:09.000Z,46.925
2017-08-26T08:13:09.000Z,46.963
2017-08-26T08:23:09.000Z,47.085
2017-08-26T08:33:09.000Z,47.195
2017-08-26T08:43:09.000Z,47.122
2017-08-26T08:53:09.000Z,47.203
2017-08-26T09:03:09.000Z,46.865
2017-08-26T09:13:09.000Z,47.13
2017-08-26T09:23:09.000Z,46.876
2017-08-26T09:33:09.000Z,46.962
2017-08-26T09:43:09.000Z,46.958
2017-08-26T10:03:09.000Z,47.826
2017-08-26T10:13:09.000Z,47.868
2017-08-26T10:23:10.000Z,48.457
2017-08-26T10:33:09.000Z,48.903
2017-08-26T10:43:09.000Z,49.173
2017-08-26T10:53:09.000Z,49.55
2017-08-26T11:03:09.000Z,49.36
2017-08-26T11:13:09.000Z,49.738
2017-08-26T11:23:09.000Z,49.407
2017-08-26T11:33:09.000Z,49.809
2017-08-26T11:43:10.000Z,49.949
2017-08-26T11:53:09.000Z,49.433
2017-08-26T12:03:10.000Z,50.548
2017-08-26T12:13:09.000Z,49.7
2017-08-26T12:23:10.000Z,49.215
2017-08-26T12:33:10.000Z,49.453
2017-08-26T12:43:10.000Z,49.767
2017-08-26T12:53:10.000Z,50.357
2017-08-26T13:03:10.000Z,50.543
2017-08-26T13:13:10.000Z,50.619
2017-08-26T13:23:10.000Z,50.875
2017-08-26T13:33:10.000Z,50.635
2017-08-26T13:43:10.000Z,51.2
2017-08-26T13:53:10.000Z,50.626
2017-08-26T14:03:10.000Z,51.585
2017-08-26T14:13:10.000Z,51.066
2017-08-26T14:23:10.000Z,51.116
2017-08-26T14:33:10.000Z,50.793
2017-08-26T14:43:10.000Z,50.01
2017-08-26T14:53:10.000Z,49.188
2017-08-26T15:03:10.000Z,48.153
2017-08-26T15:23:14.000Z,47.629
2017-08-26T15:33:10.000Z,46.163
2017-08-26T15:43:14.000Z,46.669
2017-08-26T15:53:10.000Z,46.358
2017-08-26T16:03:10.000Z,45.773
2017-08-26T16:13:10.000Z,45.448
2017-08-26T16:23:11.000Z,46.006
2017-08-26T16:33:10.000Z,44.822
2017-08-26T16:43:10.000Z,43.831
2017-08-26T16:53:10.000Z,42.201
2017-08-26T17:03:10.000Z,42.398
2017-08-26T17:13:10.000Z,41.579
2017-08-26T17:23:10.000Z,40.416
2017-08-26T17:33:10.000Z,40.22
2017-08-26T17:43:10.000Z,40.276
2017-08-26T17:53:10.000Z,40.162
2017-08-26T18:03:10.000Z,40.174
2017-08-26T18:13:10.000Z,40.486
2017-08-26T18:23:10.000Z,41.309
2017-08-26T18:33:10.000Z,41.665
2017-08-26T18:43:10.000Z,43.285
2017-08-26T18:53:10.000Z,43.604
2017-08-26T19:03:10.000Z,43.978
2017-08-26T19:13:13.000Z,43.688
2017-08-26T19:23:10.000Z,44.466
2017-08-26T19:33:10.000Z,44.2
2017-08-26T19:43:10.000Z,44.68
2017-08-26T19:53:10.000Z,44.915
2017-08-26T20:03:10.000Z,45.05
2017-08-26T20:13:10.000Z,45.302
2017-08-26T20:23:11.000Z,45.36
2017-08-26T20:33:11.000Z,45.602
2017-08-26T20:43:11.000Z,45.821
2017-08-26T20:53:11.000Z,45.886
2017-08-26T21:03:11.000Z,46.053
2017-08-26T21:13:11.000Z,45.884
2017-08-26T21:23:11.000Z,46.089
2017-08-26T21:33:11.000Z,46.493
2017-08-26T21:43:11.000Z,46.7
2017-08-26T21:53:11.000Z,46.862
2017-08-26T22:03:11.000Z,46.721
2017-08-26T22:13:11.000Z,46.982
2017-08-26T22:23:11.000Z,46.816
2017-08-26T22:33:11.000Z,46.938
2017-08-26T22:43:11.000Z,46.589
2017-08-26T22:53:11.000Z,46.164
2017-08-26T23:03:11.000Z,46.226
2017-08-26T23:13:11.000Z,46.437
2017-08-26T23:23:11.000Z,46.693
2017-08-26T23:33:11.000Z,46.592
2017-08-26T23:43:11.000Z,46.611
2017-08-26T23:53:11.000Z,46.728
