createdAt,value
2023-03-02T00:03:53.125Z,0.00
2023-03-02T00:08:52.898Z,0.00
2023-03-02T00:14:05.536Z,0.00
2023-03-02T00:18:58.387Z,0.00
2023-03-02T00:24:17.038Z,0.00
2023-03-02T00:28:56.108Z,0.00
2023-03-02T00:33:53.276Z,0.00
2023-03-02T00:38:53.796Z,0.00
2023-03-02T00:43:53.740Z,0.00
2023-03-02T00:48:54.489Z,0.00
2023-03-02T00:54:18.151Z,0.00
2023-03-02T02:11:28.079Z,0.00
2023-03-02T02:17:43.315Z,0.00
2023-03-02T02:29:07.688Z,0.00
2023-03-02T02:34:07.410Z,0.00
2023-03-02T02:39:08.076Z,0.00
2023-03-02T02:44:07.385Z,0.00
2023-03-02T02:49:07.858Z,0.00
2023-03-02T02:55:31.513Z,0.00
2023-03-02T03:00:31.190Z,0.00
2023-03-02T03:05:32.283Z,0.00
2023-03-02T03:10:34.281Z,0.00
2023-03-02T03:15:30.708Z,0.00
2023-03-02T03:20:30.707Z,0.00
2023-03-02T03:25:30.643Z,0.00
2023-03-02T03:30:30.605Z,0.00
2023-03-02T03:35:30.500Z,0.00
2023-03-02T03:40:30.503Z,0.00
2023-03-02T03:45:30.567Z,0.00
2023-03-02T03:50:30.296Z,0.00
2023-03-02T03:55:30.225Z,0.00
2023-03-02T04:00:30.193Z,0.00
2023-03-02T04:05:31.700Z,0.00
2023-03-02T04:10:30.059Z,0.00
2023-03-02T04:15:30.123Z,0.00
2023-03-02T04:20:29.983Z,0.00
2023-03-02T04:25:31.026Z,0.00
2023-03-02T04:30:29.861Z,0.00
2023-03-02T04:35:29.800Z,0.00
2023-03-02T04:40:29.779Z,0.00
2023-03-02T04:45:29.683Z,0.00
2023-03-02T04:50:29.840Z,0.00
2023-03-02T04:55:29.597Z,0.00
2023-03-02T05:00:29.668Z,0.00
2023-03-02T05:05:29.567Z,0.00
2023-03-02T05:10:30.606Z,0.00
2023-03-02T05:15:29.495Z,0.00
2023-03-02T05:20:29.369Z,0.00
2023-03-02T05:25:29.301Z,0.00
2023-03-02T05:30:29.256Z,0.00
2023-03-02T05:35:30.336Z,0.00
2023-03-02T05:40:29.254Z,0.00
2023-03-02T05:45:29.101Z,0.00
2023-03-02T05:50:29.021Z,0.00
2023-03-02T05:55:28.989Z,0.00
2023-03-02T06:00:28.957Z,0.00
2023-03-02T06:05:28.882Z,5.62
2023-03-02T06:10:30.970Z,11.25
2023-03-02T06:15:29.817Z,22.50
2023-03-02T06:20:28.667Z,28.12
2023-03-02T06:25:28.652Z,45.00
2023-03-02T06:30:28.681Z,56.25
2023-03-02T06:35:28.653Z,67.50
2023-03-02T06:40:28.500Z,84.38
2023-03-02T06:45:28.430Z,95.62
2023-03-02T06:50:28.443Z,106.88
2023-03-02T06:55:28.368Z,118.12
2023-03-02T07:00:28.467Z,129.38
2023-03-02T07:05:29.298Z,140.62
2023-03-02T07:10:28.197Z,151.88
2023-03-02T07:15:28.138Z,163.12
2023-03-02T07:20:28.064Z,174.38
2023-03-02T07:25:27.987Z,202.50
2023-03-02T07:30:27.979Z,247.50
2023-03-02T07:35:28.069Z,275.62
2023-03-02T07:40:27.903Z,343.12
2023-03-02T07:45:27.799Z,326.25
2023-03-02T07:50:28.845Z,466.88
2023-03-02T07:55:27.658Z,478.12
2023-03-02T08:00:27.611Z,427.50
2023-03-02T08:05:27.629Z,450.00
2023-03-02T08:10:27.556Z,483.75
2023-03-02T08:15:27.483Z,613.12
2023-03-02T08:20:27.410Z,1080.00
2023-03-02T08:25:27.393Z,1501.88
2023-03-02T08:30:27.345Z,1732.50
2023-03-02T08:35:27.310Z,2188.12
2023-03-02T08:40:28.224Z,2570.62
2023-03-02T08:45:27.171Z,1445.62
2023-03-02T08:50:27.275Z,1226.25
2023-03-02T08:55:27.114Z,1181.25
2023-03-02T09:00:26.996Z,1220.62
2023-03-02T09:05:27.055Z,1215.00
2023-03-02T09:10:27.026Z,1271.25
2023-03-02T09:15:26.832Z,1271.25
2023-03-02T09:20:26.858Z,1316.25
2023-03-02T09:25:26.722Z,1400.62
2023-03-02T09:30:26.658Z,1473.75
2023-03-02T09:35:26.608Z,1698.75
2023-03-02T09:40:26.593Z,1569.38
2023-03-02T09:45:26.470Z,1608.75
2023-03-02T09:50:26.524Z,1783.12
2023-03-02T09:55:26.387Z,1608.75
2023-03-02T10:00:26.369Z,1395.00
2023-03-02T10:05:26.291Z,1648.12
2023-03-02T10:10:26.233Z,1698.75
2023-03-02T10:15:26.130Z,1732.50
2023-03-02T10:20:26.116Z,1721.25
2023-03-02T10:25:26.067Z,1687.50
2023-03-02T10:30:25.959Z,1681.88
2023-03-02T10:35:25.988Z,1681.88
2023-03-02T10:40:25.850Z,1693.12
2023-03-02T10:45:25.831Z,1710.00
2023-03-02T10:50:25.771Z,1738.12
2023-03-02T10:55:25.751Z,1766.25
2023-03-02T11:00:25.760Z,1833.75
2023-03-02T11:05:25.632Z,1760.62
2023-03-02T11:10:25.615Z,1850.62
2023-03-02T11:15:25.601Z,2013.75
2023-03-02T11:20:25.441Z,1816.88
2023-03-02T11:25:25.371Z,1788.75
2023-03-02T11:30:25.338Z,1923.75
2023-03-02T11:35:25.381Z,1890.00
2023-03-02T11:40:25.277Z,1760.62
2023-03-02T11:45:25.158Z,1766.25
2023-03-02T11:50:25.096Z,1749.38
2023-03-02T11:55:25.037Z,1698.75
2023-03-02T12:00:24.997Z,1648.12
2023-03-02T12:05:25.031Z,1614.38
2023-03-02T12:10:24.900Z,1608.75
2023-03-02T12:15:24.828Z,1620.00
2023-03-02T12:20:24.889Z,1608.75
2023-03-02T12:25:28.207Z,1282.50
2023-03-02T12:30:24.820Z,348.75
2023-03-02T12:35:24.652Z,326.25
2023-03-02T12:40:24.541Z,320.62
2023-03-02T12:45:24.520Z,320.62
2023-03-02T12:50:24.467Z,315.00
2023-03-02T12:55:25.478Z,315.00
2023-03-02T13:00:24.409Z,309.38
2023-03-02T13:05:24.349Z,303.75
2023-03-02T13:10:24.298Z,303.75
2023-03-02T13:15:24.169Z,298.12
2023-03-02T13:20:24.218Z,298.12
2023-03-02T13:25:24.036Z,292.50
2023-03-02T13:30:24.077Z,286.88
2023-03-02T13:35:26.313Z,281.25
2023-03-02T13:40:23.912Z,275.62
2023-03-02T13:45:24.874Z,275.62
2023-03-02T13:50:23.874Z,270.00
2023-03-02T13:55:23.793Z,270.00
2023-03-02T14:00:23.668Z,264.38
2023-03-02T14:05:23.777Z,264.38
2023-03-02T14:10:23.631Z,258.75
2023-03-02T14:15:23.536Z,253.12
2023-03-02T14:20:23.531Z,253.12
2023-03-02T14:25:23.465Z,247.50
2023-03-02T14:30:23.286Z,241.88
2023-03-02T14:35:23.277Z,236.25
2023-03-02T14:40:23.193Z,236.25
2023-03-02T14:45:23.231Z,230.62
2023-03-02T14:50:23.055Z,230.62
2023-03-02T14:55:23.010Z,225.00
2023-03-02T15:00:23.046Z,219.38
2023-03-02T15:05:23.002Z,213.75
2023-03-02T15:10:22.917Z,213.75
2023-03-02T15:15:22.804Z,208.12
2023-03-02T15:20:22.779Z,202.50
2023-03-02T15:25:22.774Z,196.88
2023-03-02T15:30:23.704Z,191.25
2023-03-02T15:35:22.588Z,185.62
2023-03-02T15:40:22.553Z,180.00
2023-03-02T15:45:22.534Z,174.38
2023-03-02T15:50:22.497Z,174.38
2023-03-02T15:55:22.372Z,163.12
2023-03-02T16:00:22.303Z,157.50
2023-03-02T16:05:22.421Z,151.88
2023-03-02T16:10:22.271Z,146.25
2023-03-02T16:15:22.341Z,140.62
2023-03-02T16:20:22.182Z,129.38
2023-03-02T16:25:22.063Z,123.75
2023-03-02T16:30:23.407Z,112.50
2023-03-02T16:35:21.976Z,101.25
2023-03-02T16:40:21.935Z,90.00
2023-03-02T16:45:21.899Z,78.75
2023-03-02T16:50:22.106Z,67.50
2023-03-02T16:55:27.330Z,56.25
2023-03-02T17:00:30.654Z,45.00
2023-03-02T17:05:22.609Z,28.12
2023-03-02T17:10:21.559Z,22.50
2023-03-02T17:15:21.475Z,11.25
2023-03-02T17:20:23.511Z,5.62
2023-03-02T17:25:22.451Z,0.00
2023-03-02T17:30:25.737Z,0.00
2023-03-02T17:35:21.253Z,0.00
2023-03-02T17:40:31.064Z,0.00
2023-03-02T17:45:21.177Z,0.00
2023-03-02T17:50:21.139Z,0.00
2023-03-02T17:55:21.052Z,0.00
2023-03-02T18:00:25.359Z,0.00
2023-03-02T18:05:21.993Z,0.00
2023-03-02T18:10:22.000Z,0.00
2023-03-02T18:15:20.929Z,0.00
2023-03-02T18:20:20.859Z,0.00
2023-03-02T18:25:20.738Z,0.00
2023-03-02T18:30:20.717Z,0.00
2023-03-02T18:35:20.607Z,0.00
2023-03-02T18:40:20.764Z,0.00
2023-03-02T18:45:20.567Z,0.00
2023-03-02T18:50:20.574Z,0.00
2023-03-02T18:55:20.436Z,0.00
2023-03-02T19:00:21.460Z,0.00
2023-03-02T19:05:20.276Z,0.00
2023-03-02T19:10:21.539Z,0.00
2023-03-02T19:15:20.210Z,0.00
2023-03-02T19:20:20.147Z,0.00
2023-03-02T19:25:21.140Z,0.00
2023-03-02T19:30:20.157Z,0.00
2023-03-02T19:35:20.068Z,0.00
2023-03-02T19:40:21.020Z,0.00
2023-03-02T19:45:19.875Z,0.00
2023-03-02T19:50:19.836Z,0.00
2023-03-02T19:55:19.737Z,0.00
2023-03-02T20:00:19.692Z,0.00
2023-03-02T20:05:19.619Z,0.00
2023-03-02T20:10:19.601Z,0.00
2023-03-02T20:15:19.526Z,0.00
2023-03-02T20:20:19.448Z,0.00
2023-03-02T20:25:19.435Z,0.00
2023-03-02T20:30:19.451Z,0.00
2023-03-02T20:35:21.386Z,0.00
2023-03-02T20:40:19.583Z,0.00
2023-03-02T20:45:20.261Z,0.00
2023-03-02T20:50:19.231Z,0.00
2023-03-02T20:55:21.136Z,0.00
2023-03-02T21:00:19.112Z,0.00
2023-03-02T21:05:19.005Z,0.00
2023-03-02T21:10:18.917Z,0.00
2023-03-02T21:15:18.877Z,0.00
2023-03-02T21:20:18.831Z,0.00
2023-03-02T21:25:18.762Z,0.00
2023-03-02T21:30:18.707Z,0.00
2023-03-02T21:35:18.642Z,0.00
2023-03-02T21:40:18.624Z,0.00
2023-03-02T21:45:18.606Z,0.00
2023-03-02T21:50:18.637Z,0.00
2023-03-02T21:55:18.442Z,0.00
2023-03-02T22:00:18.404Z,0.00
2023-03-02T22:05:18.352Z,0.00
2023-03-02T22:10:18.267Z,0.00
2023-03-02T22:15:18.258Z,0.00
2023-03-02T22:20:18.201Z,0.00
2023-03-02T22:25:18.195Z,0.00
2023-03-02T22:30:18.256Z,0.00
2023-03-02T22:35:18.113Z,0.00
2023-03-02T22:40:17.951Z,0.00
2023-03-02T22:45:17.892Z,0.00
2023-03-02T22:50:17.893Z,0.00
2023-03-02T22:55:17.848Z,0.00
2023-03-02T23:00:17.719Z,0.00
2023-03-02T23:05:17.682Z,0.00
2023-03-02T23:10:17.686Z,0.00
2023-03-02T23:15:17.577Z,0.00
2023-03-02T23:20:17.508Z,0.00
2023-03-02T23:25:17.457Z,0.00
2023-03-02T23:30:17.535Z,0.00
2023-03-02T23:35:17.501Z,0.00
2023-03-02T23:40:17.289Z,0.00
2023-03-02T23:45:17.261Z,0.00
2023-03-02T23:50:17.210Z,0.00
2023-03-02T23:55:17.159Z,0.00
