createdAt,value
2018-12-04T00:01:37.883Z,2.10
2018-12-04T00:04:06.146Z,2.50
2018-12-04T00:06:34.381Z,2.03
2018-12-04T00:09:03.492Z,1.80
2018-12-04T00:11:31.694Z,2.53
2018-12-04T00:13:59.840Z,2.47
2018-12-04T00:16:27.966Z,2.03
2018-12-04T00:18:56.155Z,2.10
2018-12-04T00:21:24.323Z,2.63
2018-12-04T00:23:52.885Z,2.30
2018-12-04T00:26:21.099Z,2.30
2018-12-04T00:28:49.371Z,2.33
2018-12-04T00:31:17.579Z,2.00
2018-12-04T00:33:45.727Z,2.20
2018-12-04T00:36:13.892Z,2.97
2018-12-04T00:38:42.125Z,3.37
2018-12-04T00:41:10.219Z,3.20
2018-12-04T00:43:38.421Z,2.83
2018-12-04T00:46:06.603Z,3.27
2018-12-04T00:48:34.832Z,2.90
2018-12-04T00:51:02.941Z,2.50
2018-12-04T00:53:31.094Z,2.90
2018-12-04T00:55:59.281Z,2.67
2018-12-04T00:58:27.457Z,2.70
2018-12-04T01:00:55.652Z,2.27
2018-12-04T01:03:23.803Z,2.23
2018-12-04T01:05:51.993Z,2.70
2018-12-04T01:08:20.141Z,2.53
2018-12-04T01:10:48.346Z,2.83
2018-12-04T01:13:16.499Z,2.40
2018-12-04T01:15:44.721Z,2.97
2018-12-04T01:18:12.883Z,2.57
2018-12-04T01:20:41.099Z,2.63
2018-12-04T01:23:09.189Z,3.00
2018-12-04T01:25:37.413Z,3.77
2018-12-04T01:28:05.559Z,3.40
2018-12-04T01:30:33.762Z,3.27
2018-12-04T01:33:01.897Z,3.40
2018-12-04T01:35:30.090Z,3.20
2018-12-04T01:37:58.246Z,2.70
2018-12-04T01:40:26.492Z,2.97
2018-12-04T01:42:54.603Z,2.60
2018-12-04T01:45:22.767Z,2.50
2018-12-04T01:47:50.968Z,2.83
2018-12-04T01:50:19.133Z,2.93
2018-12-04T01:52:47.335Z,2.80
2018-12-04T01:55:15.469Z,2.43
2018-12-04T01:57:43.663Z,2.67
2018-12-04T02:00:11.858Z,2.30
2018-12-04T02:02:40.008Z,2.20
2018-12-04T02:05:08.160Z,2.43
2018-12-04T02:07:36.346Z,2.00
2018-12-04T02:10:05.680Z,2.50
2018-12-04T02:12:33.854Z,2.10
2018-12-04T02:15:01.990Z,2.70
2018-12-04T02:17:30.470Z,2.43
2018-12-04T02:19:58.662Z,2.20
2018-12-04T02:22:26.830Z,3.27
2018-12-04T02:24:54.986Z,2.50
2018-12-04T02:27:24.234Z,2.40
2018-12-04T02:29:52.511Z,2.37
2018-12-04T02:32:20.668Z,2.10
2018-12-04T02:34:48.775Z,2.17
2018-12-04T02:37:17.012Z,1.73
2018-12-04T02:39:45.159Z,2.80
2018-12-04T02:42:15.343Z,2.03
2018-12-04T02:44:43.444Z,1.93
2018-12-04T02:47:11.891Z,2.13
2018-12-04T02:49:40.040Z,1.73
2018-12-04T02:52:08.223Z,1.90
2018-12-04T02:54:36.425Z,1.67
2018-12-04T02:57:04.538Z,1.60
2018-12-04T02:59:32.792Z,1.57
2018-12-04T03:02:00.914Z,1.90
2018-12-04T03:04:29.077Z,2.10
2018-12-04T03:06:57.256Z,2.20
2018-12-04T03:09:25.442Z,2.27
2018-12-04T03:11:53.948Z,1.67
2018-12-04T03:14:22.097Z,1.90
2018-12-04T03:16:50.337Z,1.93
2018-12-04T03:19:18.457Z,1.73
2018-12-04T03:21:46.537Z,1.67
2018-12-04T03:24:14.613Z,1.87
2018-12-04T03:26:42.717Z,1.60
2018-12-04T03:29:10.811Z,1.33
2018-12-04T03:31:39.074Z,1.20
2018-12-04T03:34:07.218Z,0.80
2018-12-04T03:36:35.311Z,0.50
2018-12-04T03:39:03.784Z,0.63
2018-12-04T03:41:31.942Z,0.97
2018-12-04T03:44:00.068Z,0.60
2018-12-04T03:46:28.267Z,0.50
2018-12-04T03:48:56.420Z,0.60
2018-12-04T03:51:24.561Z,0.70
2018-12-04T03:53:52.670Z,0.70
2018-12-04T03:56:20.848Z,0.33
2018-12-04T03:58:49.030Z,0.93
2018-12-04T04:01:17.215Z,0.53
2018-12-04T04:03:45.388Z,0.50
2018-12-04T04:06:13.622Z,1.10
2018-12-04T04:08:41.738Z,0.53
2018-12-04T04:11:09.906Z,0.70
2018-12-04T04:13:38.074Z,0.83
2018-12-04T04:16:06.230Z,0.53
2018-12-04T04:18:34.434Z,0.50
2018-12-04T04:21:02.657Z,0.47
2018-12-04T04:23:30.780Z,0.43
2018-12-04T04:25:59.988Z,0.67
2018-12-04T04:28:28.115Z,0.53
2018-12-04T04:30:56.327Z,0.97
2018-12-04T04:33:24.467Z,0.63
2018-12-04T04:35:56.801Z,1.00
2018-12-04T04:38:25.529Z,0.50
2018-12-04T04:40:53.694Z,0.70
2018-12-04T04:43:21.918Z,0.83
2018-12-04T04:45:50.172Z,1.20
2018-12-04T04:48:18.368Z,0.90
2018-12-04T04:50:46.548Z,1.53
2018-12-04T04:53:14.642Z,1.17
2018-12-04T04:55:42.757Z,0.67
2018-12-04T04:58:10.875Z,1.00
2018-12-04T05:00:39.034Z,1.67
2018-12-04T05:03:08.238Z,1.63
2018-12-04T05:05:37.272Z,0.80
2018-12-04T05:08:05.527Z,1.00
2018-12-04T05:10:33.779Z,0.80
2018-12-04T05:13:01.950Z,0.93
2018-12-04T05:15:30.118Z,0.97
2018-12-04T05:17:58.292Z,1.00
2018-12-04T05:20:26.453Z,0.90
2018-12-04T05:22:54.697Z,0.90
2018-12-04T05:25:22.837Z,0.70
2018-12-04T05:27:50.971Z,0.70
2018-12-04T05:30:19.151Z,1.00
2018-12-04T05:32:47.340Z,1.90
2018-12-04T05:35:15.548Z,1.00
2018-12-04T05:37:43.781Z,1.30
2018-12-04T05:40:11.958Z,1.00
2018-12-04T05:42:40.107Z,1.27
2018-12-04T05:45:08.553Z,1.00
2018-12-04T05:47:36.730Z,0.70
2018-12-04T05:50:06.479Z,0.90
2018-12-04T05:52:34.742Z,1.20
2018-12-04T05:55:02.883Z,1.33
2018-12-04T05:57:31.086Z,1.10
2018-12-04T05:59:59.231Z,1.20
2018-12-04T06:02:27.364Z,1.67
2018-12-04T06:04:55.611Z,1.13
2018-12-04T06:07:23.730Z,1.47
2018-12-04T06:09:51.914Z,1.00
2018-12-04T06:12:20.050Z,1.00
2018-12-04T06:14:48.346Z,0.90
2018-12-04T06:17:16.522Z,1.10
2018-12-04T06:19:44.741Z,1.07
2018-12-04T06:22:12.893Z,1.07
2018-12-04T06:24:41.084Z,0.93
2018-12-04T06:27:09.232Z,1.30
2018-12-04T06:29:37.394Z,0.70
2018-12-04T06:32:05.584Z,1.50
2018-12-04T06:34:33.774Z,1.77
2018-12-04T06:37:01.962Z,1.43
2018-12-04T06:39:30.125Z,1.20
2018-12-04T06:41:58.293Z,1.83
2018-12-04T06:44:26.466Z,1.07
2018-12-04T06:46:54.659Z,1.87
2018-12-04T06:49:22.827Z,1.20
2018-12-04T06:51:51.018Z,1.30
2018-12-04T06:54:19.135Z,1.10
2018-12-04T06:56:47.331Z,0.93
2018-12-04T06:59:15.525Z,1.20
2018-12-04T07:01:43.690Z,1.00
2018-12-04T07:04:11.821Z,1.53
2018-12-04T07:06:40.010Z,1.33
2018-12-04T07:09:08.337Z,1.53
2018-12-04T07:11:36.570Z,0.87
2018-12-04T07:14:04.815Z,0.70
2018-12-04T07:16:32.947Z,1.20
2018-12-04T07:19:01.173Z,1.03
2018-12-04T07:21:29.389Z,0.97
2018-12-04T07:23:57.610Z,1.33
2018-12-04T07:26:25.743Z,1.17
2018-12-04T07:28:53.942Z,1.30
2018-12-04T07:31:22.071Z,2.17
2018-12-04T07:33:50.315Z,0.90
2018-12-04T07:36:18.423Z,0.87
2018-12-04T07:38:46.664Z,1.57
2018-12-04T07:41:14.813Z,1.00
2018-12-04T07:43:42.957Z,1.20
2018-12-04T07:46:11.216Z,1.47
2018-12-04T07:48:39.397Z,0.87
2018-12-04T07:51:07.550Z,1.30
2018-12-04T07:53:35.946Z,0.97
2018-12-04T07:56:04.287Z,0.70
2018-12-04T07:58:32.438Z,2.10
2018-12-04T08:01:00.586Z,1.40
2018-12-04T08:03:28.744Z,1.30
2018-12-04T08:05:56.923Z,0.73
2018-12-04T08:08:25.095Z,1.40
2018-12-04T08:10:53.290Z,1.10
2018-12-04T08:13:21.466Z,1.50
2018-12-04T08:15:49.835Z,1.47
2018-12-04T08:18:18.126Z,1.17
2018-12-04T08:20:46.294Z,2.03
2018-12-04T08:23:14.518Z,1.10
2018-12-04T08:25:42.654Z,1.97
2018-12-04T08:28:10.870Z,1.73
2018-12-04T08:30:38.990Z,1.03
2018-12-04T08:33:07.287Z,1.53
2018-12-04T08:35:35.436Z,1.30
2018-12-04T08:38:03.626Z,1.30
2018-12-04T08:40:31.774Z,1.43
2018-12-04T08:43:00.042Z,1.33
2018-12-04T08:45:29.238Z,1.37
2018-12-04T08:47:57.447Z,1.40
2018-12-04T08:50:25.600Z,1.73
2018-12-04T08:52:53.790Z,1.37
2018-12-04T08:55:21.960Z,1.07
2018-12-04T08:57:50.079Z,0.90
2018-12-04T09:00:18.198Z,1.10
2018-12-04T09:02:46.411Z,1.27
2018-12-04T09:05:14.577Z,1.40
2018-12-04T09:07:42.783Z,0.90
2018-12-04T09:10:10.888Z,1.27
2018-12-04T09:12:39.161Z,1.00
2018-12-04T09:15:07.435Z,1.47
2018-12-04T09:17:35.645Z,1.30
2018-12-04T09:20:04.454Z,1.27
2018-12-04T09:22:32.747Z,2.23
2018-12-04T09:25:00.878Z,1.30
2018-12-04T09:27:29.016Z,0.80
2018-12-04T09:29:57.276Z,2.80
2018-12-04T09:32:25.490Z,1.33
2018-12-04T09:34:53.698Z,1.03
2018-12-04T09:37:21.840Z,1.00
2018-12-04T09:39:50.015Z,1.17
2018-12-04T09:42:18.178Z,1.70
2018-12-04T09:44:46.410Z,1.23
2018-12-04T09:47:14.542Z,1.63
2018-12-04T09:49:42.727Z,1.33
2018-12-04T09:52:10.918Z,0.90
2018-12-04T09:54:39.055Z,1.50
2018-12-04T09:57:07.323Z,1.37
2018-12-04T09:59:39.475Z,1.53
2018-12-04T10:02:05.720Z,1.70
2018-12-04T10:04:34.028Z,1.07
2018-12-04T10:07:02.213Z,1.73
2018-12-04T10:09:30.430Z,1.43
2018-12-04T10:11:58.547Z,2.03
2018-12-04T10:14:26.710Z,1.63
2018-12-04T10:16:54.873Z,1.27
2018-12-04T10:19:23.222Z,1.10
2018-12-04T10:21:51.346Z,0.90
2018-12-04T10:24:19.547Z,1.30
2018-12-04T10:26:51.970Z,1.40
2018-12-04T10:29:20.155Z,0.80
2018-12-04T10:31:48.377Z,1.20
2018-12-04T10:34:16.551Z,1.43
2018-12-04T10:36:44.690Z,1.37
2018-12-04T10:39:12.858Z,1.00
2018-12-04T10:41:41.124Z,1.10
2018-12-04T10:44:09.337Z,2.07
2018-12-04T10:46:37.496Z,1.53
2018-12-04T10:49:06.778Z,1.20
2018-12-04T10:51:35.074Z,1.37
2018-12-04T10:54:03.245Z,1.00
2018-12-04T10:56:31.506Z,1.77
2018-12-04T10:58:59.595Z,1.23
2018-12-04T11:01:33.153Z,1.37
2018-12-04T11:04:01.251Z,0.93
2018-12-04T11:06:29.438Z,1.30
2018-12-04T11:08:57.680Z,1.70
2018-12-04T11:11:25.789Z,1.23
2018-12-04T11:13:53.922Z,1.23
2018-12-04T11:16:22.055Z,1.67
2018-12-04T11:18:50.150Z,1.30
2018-12-04T11:21:18.276Z,0.77
2018-12-04T11:23:46.459Z,1.30
2018-12-04T11:26:14.748Z,0.87
2018-12-04T11:28:42.914Z,0.90
2018-12-04T11:31:11.272Z,1.50
2018-12-04T11:33:39.514Z,1.20
2018-12-04T11:36:07.718Z,1.03
2018-12-04T11:38:35.894Z,1.03
2018-12-04T11:41:04.074Z,0.97
2018-12-04T11:43:32.266Z,1.70
2018-12-04T11:46:00.479Z,0.80
2018-12-04T11:48:28.653Z,1.43
2018-12-04T11:51:00.144Z,1.37
2018-12-04T11:53:27.052Z,0.83
2018-12-04T11:55:55.222Z,1.23
2018-12-04T11:58:23.392Z,1.27
2018-12-04T12:00:51.503Z,1.40
2018-12-04T12:03:19.702Z,0.80
2018-12-04T12:05:48.781Z,1.23
2018-12-04T12:08:17.036Z,0.97
2018-12-04T12:10:45.282Z,0.50
2018-12-04T12:13:13.472Z,1.20
2018-12-04T12:15:41.616Z,1.10
2018-12-04T12:18:09.790Z,1.03
2018-12-04T12:20:38.043Z,1.10
2018-12-04T12:23:06.239Z,1.07
2018-12-04T12:25:34.578Z,0.73
2018-12-04T12:28:02.797Z,1.00
2018-12-04T12:30:30.979Z,1.03
2018-12-04T12:32:59.200Z,1.30
2018-12-04T12:35:27.320Z,1.10
2018-12-04T12:37:55.525Z,0.90
2018-12-04T12:40:23.634Z,1.90
2018-12-04T12:42:51.832Z,0.80
2018-12-04T12:45:20.050Z,1.10
2018-12-04T12:47:48.632Z,0.90
2018-12-04T12:50:16.803Z,1.57
2018-12-04T12:52:45.033Z,1.13
2018-12-04T12:55:13.228Z,1.70
2018-12-04T12:57:41.420Z,0.83
2018-12-04T13:00:09.871Z,1.30
2018-12-04T13:02:40.031Z,1.60
2018-12-04T13:05:27.158Z,1.10
2018-12-04T13:07:55.363Z,1.50
2018-12-04T13:10:23.497Z,0.93
2018-12-04T13:12:51.624Z,0.97
2018-12-04T13:15:19.894Z,0.80
2018-12-04T13:17:48.085Z,0.80
2018-12-04T13:20:16.222Z,1.37
2018-12-04T13:22:44.448Z,1.10
2018-12-04T13:25:12.786Z,1.23
2018-12-04T13:27:41.096Z,0.97
2018-12-04T13:30:09.610Z,1.43
2018-12-04T13:32:37.906Z,1.17
2018-12-04T13:35:06.066Z,0.90
2018-12-04T13:37:34.401Z,0.90
2018-12-04T13:40:08.550Z,0.80
2018-12-04T13:42:32.910Z,1.93
2018-12-04T13:45:01.178Z,1.30
2018-12-04T13:47:29.491Z,1.17
2018-12-04T13:49:57.724Z,1.03
2018-12-04T13:52:26.033Z,0.90
2018-12-04T13:54:54.258Z,2.43
2018-12-04T13:57:22.403Z,1.13
2018-12-04T13:59:50.582Z,1.17
2018-12-04T14:02:18.951Z,1.00
2018-12-04T14:04:47.311Z,1.00
2018-12-04T14:07:15.619Z,0.90
2018-12-04T14:09:43.857Z,0.93
2018-12-04T14:12:12.097Z,1.43
2018-12-04T14:14:40.245Z,1.23
2018-12-04T14:17:08.454Z,0.50
2018-12-04T14:19:36.581Z,1.80
2018-12-04T14:22:04.915Z,1.37
2018-12-04T14:24:33.179Z,1.67
2018-12-04T14:27:01.382Z,1.47
2018-12-04T14:29:29.581Z,0.83
2018-12-04T14:31:58.024Z,0.77
2018-12-04T14:34:26.213Z,1.77
2018-12-04T14:36:54.455Z,1.10
2018-12-04T14:39:23.709Z,0.80
2018-12-04T14:41:52.045Z,1.10
2018-12-04T14:44:20.309Z,1.03
2018-12-04T14:46:48.556Z,1.53
2018-12-04T14:49:18.001Z,1.03
2018-12-04T14:51:46.200Z,1.17
2018-12-04T14:54:14.707Z,0.90
2018-12-04T14:56:42.848Z,0.90
2018-12-04T14:59:11.201Z,1.37
2018-12-04T15:01:39.340Z,1.00
2018-12-04T15:04:07.637Z,0.87
2018-12-04T15:06:35.786Z,1.47
2018-12-04T15:09:06.100Z,1.53
2018-12-04T15:11:34.453Z,0.77
2018-12-04T15:14:02.941Z,0.90
2018-12-04T15:16:31.200Z,0.90
2018-12-04T15:18:59.486Z,0.87
2018-12-04T15:21:27.749Z,1.13
2018-12-04T15:23:57.070Z,0.93
2018-12-04T15:26:25.311Z,1.50
2018-12-04T15:28:53.945Z,1.30
2018-12-04T15:31:22.298Z,1.33
2018-12-04T15:33:50.565Z,1.50
2018-12-04T15:36:18.784Z,0.73
2018-12-04T15:38:47.089Z,1.57
2018-12-04T15:41:15.398Z,0.60
2018-12-04T15:43:43.545Z,2.13
2018-12-04T15:46:11.726Z,1.30
2018-12-04T15:48:40.068Z,1.50
2018-12-04T15:51:08.313Z,1.70
2018-12-04T15:53:36.563Z,0.70
2018-12-04T15:56:04.905Z,1.27
2018-12-04T15:58:33.022Z,1.17
2018-12-04T16:01:01.146Z,1.43
2018-12-04T16:03:29.324Z,1.10
2018-12-04T16:05:57.583Z,1.57
2018-12-04T16:08:25.814Z,0.80
2018-12-04T16:10:53.979Z,1.30
2018-12-04T16:13:22.105Z,1.20
2018-12-04T16:15:50.333Z,1.03
2018-12-04T16:18:18.522Z,1.27
2018-12-04T16:20:46.654Z,1.20
2018-12-04T16:23:14.939Z,1.37
2018-12-04T16:25:43.144Z,1.10
2018-12-04T16:28:11.327Z,2.87
2018-12-04T16:30:39.494Z,1.60
2018-12-04T16:33:08.659Z,1.20
2018-12-04T16:35:43.834Z,1.30
2018-12-04T16:38:11.995Z,1.07
2018-12-04T16:40:40.096Z,1.63
2018-12-04T16:43:08.421Z,1.77
2018-12-04T16:45:36.579Z,1.40
2018-12-04T16:48:04.942Z,1.03
2018-12-04T16:50:33.223Z,1.07
2018-12-04T16:53:01.494Z,1.70
2018-12-04T16:55:29.988Z,1.50
2018-12-04T16:57:58.203Z,1.57
2018-12-04T17:00:26.433Z,1.27
2018-12-04T17:02:54.695Z,1.63
2018-12-04T17:05:23.269Z,1.13
2018-12-04T17:07:51.402Z,1.50
2018-12-04T17:10:22.602Z,1.07
2018-12-04T17:12:50.858Z,1.37
2018-12-04T17:15:19.149Z,1.70
2018-12-04T17:17:47.398Z,1.30
2018-12-04T17:20:16.718Z,1.17
2018-12-04T17:22:44.881Z,1.20
2018-12-04T17:25:14.034Z,1.30
2018-12-04T17:27:42.246Z,1.33
2018-12-04T17:30:11.251Z,1.73
2018-12-04T17:32:39.899Z,1.00
2018-12-04T17:35:08.262Z,1.70
2018-12-04T17:37:36.631Z,1.43
2018-12-04T17:40:05.686Z,1.50
2018-12-04T17:42:33.885Z,1.20
2018-12-04T17:45:02.164Z,1.30
2018-12-04T17:47:30.396Z,1.60
2018-12-04T17:49:58.587Z,1.47
2018-12-04T17:52:26.983Z,1.07
2018-12-04T17:54:55.219Z,1.83
2018-12-04T18:00:02.247Z,1.53
2018-12-04T18:02:30.391Z,1.10
2018-12-04T18:04:58.767Z,1.37
2018-12-04T18:07:27.075Z,1.00
2018-12-04T18:09:55.265Z,1.60
2018-12-04T18:12:24.599Z,1.57
2018-12-04T18:14:52.778Z,1.57
2018-12-04T18:17:20.920Z,1.13
2018-12-04T18:19:49.096Z,1.93
2018-12-04T18:22:17.299Z,1.00
2018-12-04T18:24:45.510Z,1.43
2018-12-04T18:27:13.776Z,1.63
2018-12-04T18:29:42.150Z,1.73
2018-12-04T18:34:59.848Z,1.73
2018-12-04T18:37:27.972Z,1.43
2018-12-04T18:39:56.166Z,0.97
2018-12-04T18:42:24.372Z,1.47
2018-12-04T18:44:52.567Z,1.43
2018-12-04T18:47:20.885Z,1.30
2018-12-04T18:49:49.026Z,1.03
2018-12-04T18:52:17.298Z,1.97
2018-12-04T18:54:45.457Z,1.10
2018-12-04T18:57:13.734Z,1.33
2018-12-04T19:02:30.046Z,0.97
2018-12-04T19:04:58.431Z,1.10
2018-12-04T19:10:15.084Z,1.23
2018-12-04T19:12:43.398Z,1.63
2018-12-04T19:15:11.598Z,1.27
2018-12-04T19:17:39.851Z,1.53
2018-12-04T19:20:08.965Z,1.70
2018-12-04T19:22:37.306Z,0.63
2018-12-04T19:25:05.674Z,0.97
2018-12-04T19:27:33.992Z,1.40
2018-12-04T19:30:02.367Z,1.00
2018-12-04T19:32:30.624Z,0.77
2018-12-04T19:34:58.947Z,1.00
2018-12-04T19:37:27.163Z,1.33
2018-12-04T19:39:55.537Z,1.13
2018-12-04T19:42:23.837Z,1.07
2018-12-04T19:44:52.093Z,1.73
2018-12-04T19:47:20.306Z,1.20
2018-12-04T19:49:48.620Z,1.00
2018-12-04T19:52:16.821Z,1.27
2018-12-04T19:54:45.070Z,1.47
2018-12-04T19:57:13.371Z,1.00
2018-12-04T19:59:41.572Z,1.07
2018-12-04T20:02:09.888Z,1.13
2018-12-04T20:04:38.254Z,1.23
2018-12-04T20:07:06.512Z,1.50
2018-12-04T20:09:34.675Z,0.87
2018-12-04T20:12:02.898Z,1.67
2018-12-04T20:14:35.630Z,1.33
2018-12-04T20:17:03.792Z,0.90
2018-12-04T20:19:32.016Z,1.20
2018-12-04T20:22:00.190Z,0.93
2018-12-04T20:24:28.393Z,0.90
2018-12-04T20:26:56.691Z,1.20
2018-12-04T20:29:24.939Z,0.90
2018-12-04T20:31:53.170Z,1.73
2018-12-04T20:34:21.531Z,1.27
2018-12-04T20:36:49.746Z,1.50
2018-12-04T20:39:17.904Z,0.93
2018-12-04T20:41:46.094Z,1.50
2018-12-04T20:44:14.352Z,1.10
2018-12-04T20:46:43.130Z,0.83
2018-12-04T20:49:12.349Z,1.40
2018-12-04T20:51:40.989Z,1.07
2018-12-04T20:54:09.347Z,1.00
2018-12-04T20:56:37.747Z,1.77
2018-12-04T20:59:05.977Z,1.53
2018-12-04T21:01:34.360Z,1.40
2018-12-04T21:04:02.658Z,1.20
2018-12-04T21:06:30.820Z,1.70
2018-12-04T21:08:59.670Z,2.03
2018-12-04T21:11:28.002Z,1.20
2018-12-04T21:13:56.344Z,0.80
2018-12-04T21:16:24.655Z,1.33
2018-12-04T21:18:52.873Z,1.93
2018-12-04T21:21:21.143Z,1.33
2018-12-04T21:23:49.384Z,1.37
2018-12-04T21:26:17.669Z,1.20
2018-12-04T21:28:51.953Z,1.50
2018-12-04T21:31:25.510Z,1.37
2018-12-04T21:33:59.077Z,1.53
2018-12-04T21:36:32.644Z,1.57
2018-12-04T21:39:06.238Z,1.73
2018-12-04T21:41:39.919Z,1.07
2018-12-04T21:44:13.460Z,1.30
2018-12-04T21:46:47.018Z,1.03
2018-12-04T21:49:15.335Z,1.07
2018-12-04T21:51:43.683Z,1.57
2018-12-04T21:54:11.968Z,1.60
2018-12-04T21:57:48.701Z,1.03
2018-12-04T22:00:18.366Z,1.27
2018-12-04T22:02:46.601Z,1.20
2018-12-04T22:05:14.898Z,1.23
2018-12-04T22:07:43.206Z,1.97
2018-12-04T22:10:11.467Z,0.67
2018-12-04T22:12:39.738Z,1.13
2018-12-04T22:15:07.995Z,1.10
2018-12-04T22:17:36.426Z,0.73
2018-12-04T22:20:05.995Z,0.87
2018-12-04T22:22:34.638Z,1.70
2018-12-04T22:25:02.873Z,0.97
2018-12-04T22:27:31.128Z,1.47
2018-12-04T22:29:59.390Z,1.77
2018-12-04T22:32:27.647Z,1.40
2018-12-04T22:34:56.932Z,1.60
2018-12-04T22:37:26.372Z,1.27
2018-12-04T22:39:54.667Z,1.23
2018-12-04T22:42:22.949Z,1.23
2018-12-04T22:44:51.124Z,1.73
2018-12-04T22:47:19.375Z,0.90
2018-12-04T22:49:47.568Z,0.87
2018-12-04T22:52:15.886Z,1.33
2018-12-04T22:54:44.134Z,1.33
2018-12-04T22:57:12.230Z,1.47
2018-12-04T22:59:40.420Z,1.30
2018-12-04T23:02:08.649Z,0.80
2018-12-04T23:04:36.823Z,1.47
2018-12-04T23:07:05.095Z,1.00
2018-12-04T23:09:33.313Z,1.13
2018-12-04T23:12:01.459Z,1.07
2018-12-04T23:14:29.694Z,1.47
2018-12-04T23:16:57.918Z,1.20
2018-12-04T23:19:26.100Z,0.73
2018-12-04T23:21:54.314Z,1.27
2018-12-04T23:24:22.518Z,1.00
2018-12-04T23:26:50.791Z,0.93
2018-12-04T23:29:19.044Z,1.00
2018-12-04T23:31:47.662Z,1.10
2018-12-04T23:34:15.796Z,1.37
2018-12-04T23:36:43.986Z,1.17
2018-12-04T23:39:12.121Z,1.00
2018-12-04T23:41:40.273Z,0.80
2018-12-04T23:44:08.495Z,0.77
2018-12-04T23:46:42.831Z,1.27
2018-12-04T23:49:11.112Z,1.07
2018-12-04T23:51:39.371Z,0.90
2018-12-04T23:54:07.699Z,1.43
2018-12-04T23:56:35.901Z,0.63
2018-12-04T23:59:04.284Z,1.13
