createdAt,value
2018-12-16T00:00:37.561Z,0.00
2018-12-16T00:01:37.552Z,0.00
2018-12-16T00:02:37.572Z,0.00
2018-12-16T00:03:37.536Z,0.00
2018-12-16T00:04:37.528Z,0.00
2018-12-16T00:05:37.520Z,0.00
2018-12-16T00:06:37.513Z,0.00
2018-12-16T00:07:37.531Z,0.00
2018-12-16T00:08:37.495Z,0.00
2018-12-16T00:09:37.534Z,0.00
2018-12-16T00:10:37.476Z,0.00
2018-12-16T00:11:37.467Z,0.00
2018-12-16T00:12:37.489Z,0.00
2018-12-16T00:13:37.453Z,0.00
2018-12-16T00:14:37.448Z,0.00
2018-12-16T00:15:37.430Z,0.00
2018-12-16T00:16:37.423Z,0.00
2018-12-16T00:17:37.447Z,0.00
2018-12-16T00:18:37.407Z,0.00
2018-12-16T00:19:37.403Z,0.00
2018-12-16T00:20:37.391Z,0.00
2018-12-16T00:21:37.382Z,0.00
2018-12-16T00:22:37.399Z,0.00
2018-12-16T00:23:37.362Z,0.00
2018-12-16T00:24:37.357Z,0.00
2018-12-16T00:25:37.346Z,0.00
2018-12-16T00:26:37.339Z,0.00
2018-12-16T00:27:37.358Z,0.00
2018-12-16T00:28:37.322Z,0.00
2018-12-16T00:29:37.318Z,0.00
2018-12-16T00:30:37.303Z,0.00
2018-12-16T00:31:37.297Z,0.00
2018-12-16T00:32:37.314Z,0.00
2018-12-16T00:33:37.273Z,0.00
2018-12-16T00:34:37.268Z,0.00
2018-12-16T00:35:37.279Z,0.00
2018-12-16T00:36:37.251Z,0.00
2018-12-16T00:37:37.281Z,0.00
2018-12-16T00:38:37.229Z,0.00
2018-12-16T00:39:37.220Z,0.00
2018-12-16T00:40:37.215Z,0.00
2018-12-16T00:41:37.206Z,0.00
2018-12-16T00:42:37.218Z,0.00
2018-12-16T00:43:37.184Z,0.00
2018-12-16T00:44:37.176Z,0.00
2018-12-16T00:45:37.163Z,0.00
2018-12-16T00:46:37.155Z,0.00
2018-12-16T00:47:37.173Z,0.00
2018-12-16T00:48:37.145Z,0.00
2018-12-16T00:49:37.128Z,0.00
2018-12-16T00:50:37.121Z,0.00
2018-12-16T00:51:37.112Z,0.00
2018-12-16T00:52:37.132Z,0.00
2018-12-16T00:53:37.090Z,0.00
2018-12-16T00:54:37.084Z,0.00
2018-12-16T00:55:37.075Z,0.00
2018-12-16T00:56:37.069Z,0.00
2018-12-16T00:57:37.079Z,0.00
2018-12-16T00:58:37.047Z,0.00
2018-12-16T00:59:37.039Z,0.00
2018-12-16T01:00:37.023Z,0.00
2018-12-16T01:01:37.021Z,0.00
2018-12-16T01:02:37.033Z,0.00
2018-12-16T01:03:36.998Z,0.00
2018-12-16T01:04:36.993Z,0.00
2018-12-16T01:05:36.991Z,0.00
2018-12-16T01:06:36.972Z,0.00
2018-12-16T01:07:36.990Z,0.00
2018-12-16T01:08:36.954Z,0.00
2018-12-16T01:09:36.942Z,0.00
2018-12-16T01:10:36.931Z,0.00
2018-12-16T01:11:36.922Z,0.00
2018-12-16T01:12:36.942Z,0.00
2018-12-16T01:13:36.905Z,0.00
2018-12-16T01:14:36.892Z,0.00
2018-12-16T01:15:36.885Z,0.00
2018-12-16T01:16:36.878Z,0.00
2018-12-16T01:17:36.896Z,0.00
2018-12-16T01:18:36.853Z,0.00
2018-12-16T01:19:36.849Z,0.00
2018-12-16T01:20:36.838Z,0.00
2018-12-16T01:21:36.828Z,0.00
2018-12-16T01:22:43.247Z,0.00
2018-12-16T01:23:36.811Z,0.00
2018-12-16T01:24:36.818Z,0.00
2018-12-16T01:25:36.788Z,0.00
2018-12-16T01:26:36.777Z,0.00
2018-12-16T01:27:36.799Z,0.00
2018-12-16T01:28:36.760Z,0.00
2018-12-16T01:29:36.755Z,0.00
2018-12-16T01:30:36.745Z,0.00
2018-12-16T01:31:36.731Z,0.00
2018-12-16T01:32:36.747Z,0.00
2018-12-16T01:33:36.711Z,0.00
2018-12-16T01:34:36.699Z,0.00
2018-12-16T01:35:36.690Z,0.00
2018-12-16T01:36:36.685Z,0.00
2018-12-16T01:37:36.698Z,0.00
2018-12-16T01:38:36.662Z,0.00
2018-12-16T01:39:36.654Z,0.00
2018-12-16T01:40:36.646Z,0.00
2018-12-16T01:41:36.627Z,0.00
2018-12-16T01:42:36.623Z,0.00
2018-12-16T01:43:36.642Z,0.00
2018-12-16T01:44:36.606Z,0.00
2018-12-16T01:45:36.589Z,0.00
2018-12-16T01:46:36.581Z,0.00
2018-12-16T01:47:36.573Z,0.00
2018-12-16T01:48:36.592Z,0.00
2018-12-16T01:49:36.553Z,0.00
2018-12-16T01:50:36.542Z,0.00
2018-12-16T01:51:36.532Z,0.00
2018-12-16T01:52:36.553Z,0.00
2018-12-16T01:53:36.514Z,0.00
2018-12-16T01:54:36.504Z,0.00
2018-12-16T01:55:36.494Z,0.00
2018-12-16T01:56:36.484Z,0.00
2018-12-16T01:57:36.499Z,0.00
2018-12-16T01:58:36.465Z,0.00
2018-12-16T01:59:36.452Z,0.00
2018-12-16T02:00:36.444Z,0.00
2018-12-16T02:01:36.432Z,0.00
2018-12-16T02:02:36.452Z,0.00
2018-12-16T02:03:36.418Z,0.00
2018-12-16T02:04:36.399Z,0.00
2018-12-16T02:05:36.391Z,0.00
2018-12-16T02:06:36.383Z,0.00
2018-12-16T02:07:36.399Z,0.00
2018-12-16T02:08:36.357Z,0.00
2018-12-16T02:09:36.403Z,0.00
2018-12-16T02:10:36.344Z,0.00
2018-12-16T02:11:36.331Z,0.00
2018-12-16T02:12:36.347Z,0.00
2018-12-16T02:13:36.319Z,0.00
2018-12-16T02:14:36.307Z,0.00
2018-12-16T02:15:36.326Z,0.00
2018-12-16T02:16:36.283Z,0.00
2018-12-16T02:17:36.327Z,0.00
2018-12-16T02:18:36.290Z,0.00
2018-12-16T02:19:36.269Z,0.00
2018-12-16T02:20:36.242Z,0.00
2018-12-16T02:21:36.227Z,0.00
2018-12-16T02:22:36.221Z,0.00
2018-12-16T02:23:36.241Z,0.00
2018-12-16T02:24:36.202Z,0.00
2018-12-16T02:25:36.193Z,0.00
2018-12-16T02:26:36.181Z,0.00
2018-12-16T02:27:36.168Z,0.00
2018-12-16T02:28:36.185Z,0.00
2018-12-16T02:29:36.142Z,0.00
2018-12-16T02:30:36.138Z,0.00
2018-12-16T02:31:36.132Z,0.00
2018-12-16T02:32:36.121Z,0.00
2018-12-16T02:33:36.137Z,0.00
2018-12-16T02:34:36.100Z,0.00
2018-12-16T02:35:36.085Z,0.00
2018-12-16T02:36:36.099Z,0.00
2018-12-16T02:37:36.082Z,0.00
2018-12-16T02:38:36.084Z,0.00
2018-12-16T02:39:36.045Z,0.00
2018-12-16T02:40:36.036Z,0.00
2018-12-16T02:41:36.019Z,0.00
2018-12-16T02:42:36.050Z,0.00
2018-12-16T02:43:36.004Z,0.00
2018-12-16T02:44:35.997Z,0.00
2018-12-16T02:45:36.014Z,0.00
2018-12-16T02:46:35.971Z,0.00
2018-12-16T02:47:35.990Z,0.00
2018-12-16T02:48:35.951Z,0.00
2018-12-16T02:49:35.939Z,0.00
2018-12-16T02:50:35.962Z,0.00
2018-12-16T02:51:35.926Z,0.00
2018-12-16T02:52:35.911Z,0.00
2018-12-16T02:53:35.927Z,0.00
2018-12-16T02:54:35.893Z,0.00
2018-12-16T02:55:35.878Z,0.00
2018-12-16T02:56:35.871Z,0.00
2018-12-16T02:57:35.861Z,0.00
2018-12-16T02:58:35.875Z,0.00
2018-12-16T02:59:35.838Z,0.00
2018-12-16T03:00:35.827Z,0.00
2018-12-16T03:01:35.818Z,0.00
2018-12-16T03:02:35.807Z,0.00
2018-12-16T03:03:35.822Z,0.00
2018-12-16T03:04:35.782Z,0.00
2018-12-16T03:05:35.801Z,0.00
2018-12-16T03:06:35.764Z,0.00
2018-12-16T03:07:35.758Z,0.00
2018-12-16T03:08:35.769Z,0.00
2018-12-16T03:09:35.733Z,0.00
2018-12-16T03:10:35.721Z,0.00
2018-12-16T03:11:35.708Z,0.00
2018-12-16T03:12:35.728Z,0.00
2018-12-16T03:13:35.688Z,0.00
2018-12-16T03:14:35.676Z,0.00
2018-12-16T03:15:35.668Z,0.00
2018-12-16T03:16:35.657Z,0.00
2018-12-16T03:17:35.673Z,0.00
2018-12-16T03:18:35.637Z,0.00
2018-12-16T03:19:35.622Z,0.00
2018-12-16T03:20:35.616Z,0.00
2018-12-16T03:21:35.603Z,0.00
2018-12-16T03:22:35.620Z,0.00
2018-12-16T03:23:35.583Z,0.00
2018-12-16T03:24:35.571Z,0.00
2018-12-16T03:25:35.561Z,0.00
2018-12-16T03:26:36.090Z,0.00
2018-12-16T03:27:35.538Z,0.00
2018-12-16T03:28:35.533Z,0.00
2018-12-16T03:29:35.520Z,0.00
2018-12-16T03:30:35.509Z,0.00
2018-12-16T03:31:35.528Z,0.00
2018-12-16T03:32:35.487Z,0.00
2018-12-16T03:33:35.474Z,0.00
2018-12-16T03:34:35.457Z,0.00
2018-12-16T03:35:35.454Z,0.00
2018-12-16T03:36:35.474Z,0.00
2018-12-16T03:37:35.433Z,0.00
2018-12-16T03:38:35.424Z,0.00
2018-12-16T03:39:35.416Z,0.00
2018-12-16T03:40:35.401Z,0.00
2018-12-16T03:41:35.423Z,0.00
2018-12-16T03:42:35.410Z,0.00
2018-12-16T03:43:35.372Z,0.00
2018-12-16T03:44:35.356Z,0.00
2018-12-16T03:45:35.348Z,0.00
2018-12-16T03:46:35.336Z,0.00
2018-12-16T03:47:35.357Z,0.00
2018-12-16T03:48:35.321Z,0.00
2018-12-16T03:49:35.303Z,0.00
2018-12-16T03:50:35.297Z,0.00
2018-12-16T03:51:35.280Z,0.00
2018-12-16T03:52:35.304Z,0.00
2018-12-16T03:53:35.265Z,0.00
2018-12-16T03:54:35.247Z,0.00
2018-12-16T03:55:35.239Z,0.00
2018-12-16T03:56:35.232Z,0.00
2018-12-16T03:57:35.442Z,0.00
2018-12-16T03:58:35.207Z,0.00
2018-12-16T03:59:35.202Z,0.00
2018-12-16T04:00:35.185Z,0.00
2018-12-16T04:01:35.178Z,0.00
2018-12-16T04:02:35.196Z,0.00
2018-12-16T04:03:35.154Z,0.00
2018-12-16T04:04:35.146Z,0.00
2018-12-16T04:05:35.136Z,0.00
2018-12-16T04:06:35.126Z,0.00
2018-12-16T04:07:35.142Z,0.00
2018-12-16T04:08:35.103Z,0.00
2018-12-16T04:09:35.082Z,0.00
2018-12-16T04:10:35.081Z,0.00
2018-12-16T04:11:35.071Z,0.00
2018-12-16T04:12:35.086Z,0.00
2018-12-16T04:13:35.051Z,0.00
2018-12-16T04:14:35.039Z,0.00
2018-12-16T04:15:35.029Z,0.00
2018-12-16T04:16:35.017Z,0.00
2018-12-16T04:17:35.034Z,0.00
2018-12-16T04:18:34.997Z,0.00
2018-12-16T04:19:34.990Z,0.00
2018-12-16T04:20:34.977Z,0.00
2018-12-16T04:21:34.965Z,0.00
2018-12-16T04:22:34.981Z,0.00
2018-12-16T04:23:34.944Z,0.00
2018-12-16T04:24:34.934Z,0.00
2018-12-16T04:25:34.920Z,0.00
2018-12-16T04:26:34.913Z,0.00
2018-12-16T04:27:34.929Z,0.00
2018-12-16T04:28:34.888Z,0.00
2018-12-16T04:29:34.881Z,0.00
2018-12-16T04:30:34.867Z,0.00
2018-12-16T04:31:34.860Z,0.00
2018-12-16T04:32:34.873Z,0.00
2018-12-16T04:33:34.840Z,0.00
2018-12-16T04:34:34.819Z,0.00
2018-12-16T04:35:34.816Z,0.00
2018-12-16T04:36:34.806Z,0.00
2018-12-16T04:37:34.826Z,0.00
2018-12-16T04:38:34.811Z,0.00
2018-12-16T04:39:34.782Z,0.00
2018-12-16T04:40:34.763Z,0.00
2018-12-16T04:41:34.750Z,0.00
2018-12-16T04:42:34.743Z,0.00
2018-12-16T04:43:34.767Z,0.00
2018-12-16T04:44:34.725Z,0.00
2018-12-16T04:45:34.709Z,0.00
2018-12-16T04:46:34.697Z,0.00
2018-12-16T04:47:34.687Z,0.00
2018-12-16T04:48:34.711Z,0.00
2018-12-16T04:49:34.667Z,0.00
2018-12-16T04:50:34.657Z,0.00
2018-12-16T04:51:34.651Z,0.00
2018-12-16T04:52:34.638Z,0.00
2018-12-16T04:53:36.956Z,0.00
2018-12-16T04:54:34.617Z,0.00
2018-12-16T04:55:34.607Z,0.00
2018-12-16T04:56:34.596Z,0.00
2018-12-16T04:57:34.615Z,0.00
2018-12-16T04:58:34.574Z,0.00
2018-12-16T04:59:34.557Z,0.00
2018-12-16T05:00:34.556Z,0.00
2018-12-16T05:01:34.544Z,0.00
2018-12-16T05:02:34.559Z,0.00
2018-12-16T05:03:34.524Z,0.00
2018-12-16T05:04:34.511Z,0.00
2018-12-16T05:05:34.505Z,0.00
2018-12-16T05:06:34.492Z,0.00
2018-12-16T05:07:34.504Z,0.00
2018-12-16T05:08:34.467Z,0.00
2018-12-16T05:09:34.459Z,0.00
2018-12-16T05:10:34.448Z,0.00
2018-12-16T05:11:34.444Z,0.00
2018-12-16T05:12:34.458Z,0.00
2018-12-16T05:13:34.448Z,0.00
2018-12-16T05:14:34.414Z,0.00
2018-12-16T05:15:34.402Z,0.00
2018-12-16T05:16:34.390Z,0.00
2018-12-16T05:17:34.386Z,0.00
2018-12-16T05:18:34.399Z,0.00
2018-12-16T05:19:34.362Z,0.00
2018-12-16T05:20:34.349Z,0.00
2018-12-16T05:21:34.342Z,0.00
2018-12-16T05:22:34.362Z,0.00
2018-12-16T05:23:34.349Z,0.00
2018-12-16T05:24:34.306Z,0.00
2018-12-16T05:25:34.304Z,0.00
2018-12-16T05:26:34.289Z,0.00
2018-12-16T05:27:34.281Z,0.00
2018-12-16T05:28:34.295Z,0.00
2018-12-16T05:29:34.265Z,0.00
2018-12-16T05:30:34.245Z,0.00
2018-12-16T05:31:34.243Z,0.00
2018-12-16T05:32:34.229Z,0.00
2018-12-16T05:33:34.259Z,0.00
2018-12-16T05:34:34.212Z,0.00
2018-12-16T05:35:34.205Z,0.00
2018-12-16T05:36:34.208Z,0.00
2018-12-16T05:37:34.357Z,0.00
2018-12-16T05:38:34.195Z,0.00
2018-12-16T05:39:34.165Z,0.00
2018-12-16T05:40:34.152Z,0.00
2018-12-16T05:41:34.143Z,0.00
2018-12-16T05:42:34.133Z,0.00
2018-12-16T05:43:34.151Z,0.00
2018-12-16T05:44:34.114Z,0.00
2018-12-16T05:45:34.102Z,0.00
2018-12-16T05:46:34.086Z,0.00
2018-12-16T05:47:34.086Z,0.00
2018-12-16T05:48:34.101Z,0.00
2018-12-16T05:49:34.062Z,0.00
2018-12-16T05:50:34.056Z,0.00
2018-12-16T05:51:34.046Z,0.00
2018-12-16T05:52:34.029Z,0.00
2018-12-16T05:53:34.049Z,0.00
2018-12-16T05:54:34.014Z,0.00
2018-12-16T05:55:34.005Z,0.00
2018-12-16T05:56:33.994Z,0.00
2018-12-16T05:57:33.980Z,0.00
2018-12-16T05:58:34.005Z,0.00
2018-12-16T05:59:33.968Z,0.00
2018-12-16T06:00:33.957Z,0.00
2018-12-16T06:01:33.944Z,0.00
2018-12-16T06:02:33.937Z,0.00
2018-12-16T06:03:33.957Z,0.00
2018-12-16T06:04:33.916Z,0.00
2018-12-16T06:05:33.908Z,0.00
2018-12-16T06:06:33.897Z,0.00
2018-12-16T06:07:33.885Z,0.00
2018-12-16T06:08:33.904Z,0.00
2018-12-16T06:09:33.867Z,0.00
2018-12-16T06:10:33.859Z,0.00
2018-12-16T06:11:33.867Z,0.00
2018-12-16T06:12:33.835Z,0.00
2018-12-16T06:13:33.859Z,0.00
2018-12-16T06:14:33.823Z,0.00
2018-12-16T06:15:33.810Z,0.00
2018-12-16T06:16:33.803Z,0.00
2018-12-16T06:17:33.790Z,0.00
2018-12-16T06:18:33.813Z,0.00
2018-12-16T06:19:33.770Z,0.00
2018-12-16T06:20:33.767Z,0.00
2018-12-16T06:21:33.742Z,0.00
2018-12-16T06:22:33.747Z,0.00
2018-12-16T06:23:33.763Z,0.00
2018-12-16T06:24:33.725Z,0.00
2018-12-16T06:25:33.714Z,0.00
2018-12-16T06:26:33.706Z,0.00
2018-12-16T06:27:33.695Z,0.00
2018-12-16T06:28:33.709Z,0.00
2018-12-16T06:29:33.677Z,4.00
2018-12-16T06:30:33.669Z,4.00
2018-12-16T06:31:33.657Z,4.00
2018-12-16T06:32:33.649Z,0.00
2018-12-16T06:33:33.668Z,4.00
2018-12-16T06:34:33.630Z,4.00
2018-12-16T06:35:33.621Z,4.00
2018-12-16T06:36:33.609Z,8.00
2018-12-16T06:37:33.600Z,4.00
2018-12-16T06:38:33.617Z,4.00
2018-12-16T06:39:33.587Z,8.00
2018-12-16T06:40:33.577Z,8.00
2018-12-16T06:41:33.561Z,8.00
2018-12-16T06:42:33.552Z,12.00
2018-12-16T06:43:33.572Z,12.00
2018-12-16T06:44:33.535Z,16.00
2018-12-16T06:45:33.523Z,16.00
2018-12-16T06:46:33.519Z,20.00
2018-12-16T06:47:33.507Z,24.00
2018-12-16T06:48:33.523Z,28.00
2018-12-16T06:49:33.484Z,32.00
2018-12-16T06:50:33.479Z,36.00
2018-12-16T06:51:33.472Z,44.00
2018-12-16T06:52:33.463Z,48.00
2018-12-16T06:53:33.476Z,56.00
2018-12-16T06:54:33.442Z,64.00
2018-12-16T06:55:33.436Z,76.00
2018-12-16T06:56:33.423Z,88.00
2018-12-16T06:57:33.413Z,100.00
2018-12-16T06:58:33.433Z,116.00
2018-12-16T06:59:33.428Z,128.00
2018-12-16T07:00:33.385Z,144.00
2018-12-16T07:01:33.377Z,164.00
2018-12-16T07:02:33.372Z,180.00
2018-12-16T07:03:33.356Z,196.00
2018-12-16T07:04:33.370Z,208.00
2018-12-16T07:05:33.342Z,224.00
2018-12-16T07:06:33.333Z,240.00
2018-12-16T07:07:33.321Z,256.00
2018-12-16T07:08:33.316Z,272.00
2018-12-16T07:09:33.332Z,296.00
2018-12-16T07:10:33.297Z,324.00
2018-12-16T07:11:33.316Z,356.00
2018-12-16T07:12:33.267Z,388.00
2018-12-16T07:13:33.271Z,420.00
2018-12-16T07:14:33.319Z,440.00
2018-12-16T07:15:33.265Z,460.00
2018-12-16T07:16:33.240Z,472.00
2018-12-16T07:17:33.231Z,484.00
2018-12-16T07:18:33.218Z,496.00
2018-12-16T07:19:33.239Z,504.00
2018-12-16T07:20:33.202Z,520.00
2018-12-16T07:21:33.201Z,536.00
2018-12-16T07:22:33.187Z,556.00
2018-12-16T07:23:33.177Z,588.00
2018-12-16T07:24:33.226Z,632.00
2018-12-16T07:25:33.154Z,680.00
2018-12-16T07:26:33.150Z,740.00
2018-12-16T07:27:33.138Z,812.00
2018-12-16T07:28:33.132Z,900.00
2018-12-16T07:29:33.171Z,1008.00
2018-12-16T07:30:33.114Z,1120.00
2018-12-16T07:31:33.125Z,1236.00
2018-12-16T07:32:33.098Z,1344.00
2018-12-16T07:33:33.089Z,1428.00
2018-12-16T07:34:33.236Z,1496.00
2018-12-16T07:35:33.069Z,1536.00
2018-12-16T07:36:33.103Z,1552.00
2018-12-16T07:37:34.162Z,1556.00
2018-12-16T07:38:33.123Z,1544.00
2018-12-16T07:39:33.062Z,1516.00
2018-12-16T07:40:33.025Z,1484.00
2018-12-16T07:41:33.013Z,1460.00
2018-12-16T07:42:33.009Z,1448.00
2018-12-16T07:43:33.028Z,1444.00
2018-12-16T07:44:33.016Z,1448.00
2018-12-16T07:45:32.981Z,1468.00
2018-12-16T07:46:32.969Z,1508.00
2018-12-16T07:47:32.976Z,1488.00
2018-12-16T07:48:32.956Z,1440.00
2018-12-16T07:49:32.971Z,1408.00
2018-12-16T07:50:32.937Z,1380.00
2018-12-16T07:51:34.061Z,1352.00
2018-12-16T07:52:32.923Z,1324.00
2018-12-16T07:53:34.886Z,1316.00
2018-12-16T07:54:32.898Z,1336.00
2018-12-16T07:55:32.895Z,1392.00
2018-12-16T07:56:32.879Z,1492.00
2018-12-16T07:57:32.875Z,1624.00
2018-12-16T07:58:32.891Z,1792.00
2018-12-16T07:59:32.859Z,1972.00
2018-12-16T08:00:32.885Z,2156.00
2018-12-16T08:01:32.906Z,2324.00
2018-12-16T08:02:32.830Z,2464.00
2018-12-16T08:03:32.828Z,2576.00
2018-12-16T08:04:32.956Z,2672.00
2018-12-16T08:05:32.805Z,2784.00
2018-12-16T08:06:32.797Z,2904.00
2018-12-16T08:07:32.785Z,3036.00
2018-12-16T08:08:32.784Z,3184.00
2018-12-16T08:09:32.796Z,3332.00
2018-12-16T08:10:32.762Z,3480.00
2018-12-16T08:11:32.752Z,3604.00
2018-12-16T08:12:32.744Z,3716.00
2018-12-16T08:13:32.737Z,3808.00
2018-12-16T08:14:32.758Z,3872.00
2018-12-16T08:15:32.719Z,3940.00
2018-12-16T08:16:32.712Z,3988.00
2018-12-16T08:17:32.702Z,4020.00
2018-12-16T08:18:32.695Z,4052.00
2018-12-16T08:19:32.713Z,4088.00
2018-12-16T08:20:32.669Z,4124.00
2018-12-16T08:21:32.669Z,4188.00
2018-12-16T08:22:32.656Z,4292.00
2018-12-16T08:23:32.651Z,4444.00
2018-12-16T08:24:32.671Z,4636.00
2018-12-16T08:25:32.634Z,4876.00
2018-12-16T08:26:32.629Z,5204.00
2018-12-16T08:27:32.616Z,5640.00
2018-12-16T08:28:32.610Z,6124.00
2018-12-16T08:29:32.630Z,6512.00
2018-12-16T08:30:32.604Z,6796.00
2018-12-16T08:31:32.623Z,7068.00
2018-12-16T08:32:32.582Z,7428.00
2018-12-16T08:33:32.574Z,7612.00
2018-12-16T08:34:32.594Z,7908.00
2018-12-16T08:35:32.558Z,7928.00
2018-12-16T08:36:32.547Z,7676.00
2018-12-16T08:37:32.543Z,7280.00
2018-12-16T08:38:32.537Z,7388.00
2018-12-16T08:39:32.557Z,6468.00
2018-12-16T08:40:32.522Z,5416.00
2018-12-16T08:41:32.519Z,4856.00
2018-12-16T08:42:32.510Z,4232.00
2018-12-16T08:43:32.505Z,3836.00
2018-12-16T08:44:32.521Z,3624.00
2018-12-16T08:45:32.493Z,3532.00
2018-12-16T08:46:32.480Z,3524.00
2018-12-16T08:47:33.172Z,3580.00
2018-12-16T08:48:32.470Z,3692.00
2018-12-16T08:49:32.492Z,3844.00
2018-12-16T08:50:32.450Z,4012.00
2018-12-16T08:51:33.016Z,4204.00
2018-12-16T08:52:32.437Z,4400.00
2018-12-16T08:53:32.433Z,4600.00
2018-12-16T08:54:32.449Z,4776.00
2018-12-16T08:55:32.428Z,4944.00
2018-12-16T08:56:32.413Z,5080.00
2018-12-16T08:57:33.020Z,5192.00
2018-12-16T08:58:32.395Z,5268.00
2018-12-16T08:59:32.424Z,5340.00
2018-12-16T09:00:32.382Z,5424.00
2018-12-16T09:01:32.371Z,5556.00
2018-12-16T09:02:32.369Z,5736.00
2018-12-16T09:03:32.355Z,5920.00
2018-12-16T09:04:32.403Z,6024.00
2018-12-16T09:05:32.355Z,6024.00
2018-12-16T09:06:32.343Z,5956.00
2018-12-16T09:07:37.307Z,5868.00
2018-12-16T09:08:32.333Z,5796.00
2018-12-16T09:09:32.372Z,5808.00
2018-12-16T09:10:34.324Z,5892.00
2018-12-16T09:11:32.310Z,6204.00
2018-12-16T09:12:32.301Z,6548.00
2018-12-16T09:13:33.029Z,6876.00
2018-12-16T09:14:32.334Z,7124.00
2018-12-16T09:15:32.289Z,7256.00
2018-12-16T09:16:32.269Z,7240.00
2018-12-16T09:17:32.257Z,7180.00
2018-12-16T09:18:32.265Z,7140.00
2018-12-16T09:19:32.289Z,7128.00
2018-12-16T09:20:32.252Z,7112.00
2018-12-16T09:21:32.233Z,7072.00
2018-12-16T09:22:32.362Z,7032.00
2018-12-16T09:23:32.271Z,7020.00
2018-12-16T09:24:37.177Z,7036.00
2018-12-16T09:25:32.209Z,7076.00
2018-12-16T09:26:32.214Z,7132.00
2018-12-16T09:27:32.192Z,7216.00
2018-12-16T09:28:32.228Z,7276.00
2018-12-16T09:29:33.025Z,7336.00
2018-12-16T09:30:32.180Z,7376.00
2018-12-16T09:31:32.189Z,7384.00
2018-12-16T09:32:32.173Z,7344.00
2018-12-16T09:33:32.184Z,7260.00
2018-12-16T09:34:32.170Z,7192.00
2018-12-16T09:35:32.135Z,7192.00
2018-12-16T09:36:32.147Z,7224.00
2018-12-16T09:37:32.122Z,7240.00
2018-12-16T09:38:32.163Z,7228.00
2018-12-16T09:39:32.127Z,7180.00
2018-12-16T09:40:32.116Z,7140.00
2018-12-16T09:41:32.099Z,7088.00
2018-12-16T09:42:32.090Z,7080.00
2018-12-16T09:43:32.119Z,7024.00
2018-12-16T09:44:32.079Z,6944.00
2018-12-16T09:45:32.070Z,6872.00
2018-12-16T09:46:32.059Z,6836.00
2018-12-16T09:47:32.098Z,6860.00
2018-12-16T09:48:32.046Z,6976.00
2018-12-16T09:49:32.075Z,7180.00
2018-12-16T09:50:32.035Z,7436.00
2018-12-16T09:51:32.038Z,7712.00
2018-12-16T09:52:32.028Z,7956.00
2018-12-16T09:53:32.017Z,8128.00
2018-12-16T09:54:32.033Z,8200.00
2018-12-16T09:55:32.014Z,8184.00
2018-12-16T09:56:31.993Z,8088.00
2018-12-16T09:57:31.989Z,7960.00
2018-12-16T09:58:31.996Z,7804.00
2018-12-16T09:59:32.006Z,7652.00
2018-12-16T10:00:31.970Z,7488.00
2018-12-16T10:01:31.964Z,7300.00
2018-12-16T10:02:31.957Z,7104.00
2018-12-16T10:03:31.953Z,6900.00
2018-12-16T10:04:31.980Z,6684.00
2018-12-16T10:05:31.933Z,6460.00
2018-12-16T10:06:31.936Z,6220.00
2018-12-16T10:07:31.925Z,5948.00
2018-12-16T10:08:31.915Z,5660.00
2018-12-16T10:09:31.941Z,5372.00
2018-12-16T10:10:31.905Z,5120.00
2018-12-16T10:11:31.896Z,4920.00
2018-12-16T10:12:31.892Z,4756.00
2018-12-16T10:13:31.883Z,4640.00
2018-12-16T10:14:31.903Z,4572.00
2018-12-16T10:15:31.874Z,4532.00
2018-12-16T10:16:31.862Z,4544.00
2018-12-16T10:17:31.856Z,4612.00
2018-12-16T10:18:31.854Z,4716.00
2018-12-16T10:19:31.869Z,4884.00
2018-12-16T10:20:31.835Z,5076.00
2018-12-16T10:21:31.826Z,5292.00
2018-12-16T10:22:31.821Z,5516.00
2018-12-16T10:23:31.814Z,5764.00
2018-12-16T10:24:31.835Z,6032.00
2018-12-16T10:25:31.802Z,6364.00
2018-12-16T10:26:31.794Z,6780.00
2018-12-16T10:27:31.786Z,7280.00
2018-12-16T10:28:31.778Z,7840.00
2018-12-16T10:29:31.809Z,8436.00
2018-12-16T10:30:31.760Z,9012.00
2018-12-16T10:31:32.222Z,9528.00
2018-12-16T10:32:32.494Z,9940.00
2018-12-16T10:33:31.742Z,10216.00
2018-12-16T10:34:31.765Z,10336.00
2018-12-16T10:35:31.739Z,10300.00
2018-12-16T10:36:31.721Z,10100.00
2018-12-16T10:37:31.715Z,9760.00
2018-12-16T10:38:31.708Z,9284.00
2018-12-16T10:39:31.721Z,8712.00
2018-12-16T10:40:31.687Z,8092.00
2018-12-16T10:41:31.684Z,7460.00
2018-12-16T10:42:31.677Z,6872.00
2018-12-16T10:43:31.671Z,6360.00
2018-12-16T10:44:31.700Z,5912.00
2018-12-16T10:45:31.741Z,5544.00
2018-12-16T10:46:31.646Z,5244.00
2018-12-16T10:47:31.643Z,4984.00
2018-12-16T10:48:31.639Z,4780.00
2018-12-16T10:49:31.657Z,4620.00
2018-12-16T10:50:31.623Z,4504.00
2018-12-16T10:51:31.615Z,4404.00
2018-12-16T10:52:31.610Z,4324.00
2018-12-16T10:53:31.603Z,4220.00
2018-12-16T10:54:31.623Z,4156.00
2018-12-16T10:55:31.587Z,4088.00
2018-12-16T10:56:31.582Z,4052.00
2018-12-16T10:57:31.574Z,4056.00
2018-12-16T10:58:32.515Z,4108.00
2018-12-16T10:59:31.581Z,4188.00
2018-12-16T11:00:31.555Z,4300.00
2018-12-16T11:01:31.546Z,4448.00
2018-12-16T11:02:31.537Z,4652.00
2018-12-16T11:03:31.533Z,4896.00
2018-12-16T11:04:31.556Z,5244.00
2018-12-16T11:05:31.963Z,5692.00
2018-12-16T11:06:31.517Z,6256.00
2018-12-16T11:07:31.500Z,6888.00
2018-12-16T11:08:31.497Z,7564.00
2018-12-16T11:09:31.516Z,8256.00
2018-12-16T11:10:31.481Z,8892.00
2018-12-16T11:11:31.481Z,9416.00
2018-12-16T11:12:31.473Z,9728.00
2018-12-16T11:13:31.459Z,9764.00
2018-12-16T11:14:31.484Z,9648.00
2018-12-16T11:15:31.444Z,9604.00
2018-12-16T11:16:31.441Z,9660.00
2018-12-16T11:17:31.433Z,9812.00
2018-12-16T11:18:31.426Z,10044.00
2018-12-16T11:19:31.445Z,10208.00
2018-12-16T11:20:31.410Z,10228.00
2018-12-16T11:21:31.404Z,10176.00
2018-12-16T11:22:31.392Z,10080.00
2018-12-16T11:23:31.403Z,9980.00
2018-12-16T11:24:31.410Z,9868.00
2018-12-16T11:25:31.377Z,9864.00
2018-12-16T11:26:31.370Z,10000.00
2018-12-16T11:27:31.364Z,10164.00
2018-12-16T11:28:31.361Z,10300.00
2018-12-16T11:29:31.378Z,10436.00
2018-12-16T11:30:31.346Z,10672.00
2018-12-16T11:31:31.341Z,11032.00
2018-12-16T11:32:31.329Z,11516.00
2018-12-16T11:33:31.327Z,12048.00
2018-12-16T11:34:31.347Z,12580.00
2018-12-16T11:35:31.313Z,13084.00
2018-12-16T11:36:31.306Z,13576.00
2018-12-16T11:37:31.302Z,13968.00
2018-12-16T11:38:31.491Z,14116.00
2018-12-16T11:39:31.316Z,14024.00
2018-12-16T11:40:31.305Z,13816.00
2018-12-16T11:41:31.276Z,13588.00
2018-12-16T11:42:31.265Z,13432.00
2018-12-16T11:43:31.261Z,13332.00
2018-12-16T11:44:31.254Z,13084.00
2018-12-16T11:45:31.287Z,12756.00
2018-12-16T11:46:31.245Z,12344.00
2018-12-16T11:47:31.238Z,11904.00
2018-12-16T11:48:31.233Z,11448.00
2018-12-16T11:49:31.224Z,10948.00
2018-12-16T11:50:31.248Z,10352.00
2018-12-16T11:51:31.214Z,9788.00
2018-12-16T11:52:31.215Z,9320.00
2018-12-16T11:53:31.203Z,8844.00
2018-12-16T11:54:31.197Z,8360.00
2018-12-16T11:55:31.215Z,8188.00
2018-12-16T11:56:31.191Z,8204.00
2018-12-16T11:57:31.180Z,8380.00
2018-12-16T11:58:31.177Z,8500.00
2018-12-16T11:59:31.171Z,8644.00
2018-12-16T12:00:31.189Z,8872.00
2018-12-16T12:01:31.169Z,8984.00
2018-12-16T12:02:32.940Z,9044.00
2018-12-16T12:03:31.150Z,9020.00
2018-12-16T12:04:31.140Z,8964.00
2018-12-16T12:05:31.187Z,8972.00
2018-12-16T12:06:31.127Z,9028.00
2018-12-16T12:07:31.123Z,9164.00
2018-12-16T12:08:31.120Z,9300.00
2018-12-16T12:09:31.111Z,9480.00
2018-12-16T12:10:31.134Z,9668.00
2018-12-16T12:11:31.105Z,9812.00
2018-12-16T12:12:31.091Z,9968.00
2018-12-16T12:13:31.091Z,10156.00
2018-12-16T12:14:31.082Z,10384.00
2018-12-16T12:15:31.107Z,10652.00
2018-12-16T12:16:31.074Z,10940.00
2018-12-16T12:17:31.066Z,11244.00
2018-12-16T12:18:31.064Z,11536.00
2018-12-16T12:19:31.054Z,11848.00
2018-12-16T12:20:31.083Z,12188.00
2018-12-16T12:21:31.042Z,12512.00
2018-12-16T12:22:31.037Z,12752.00
2018-12-16T12:23:31.030Z,12900.00
2018-12-16T12:24:31.028Z,13028.00
2018-12-16T12:25:31.533Z,13320.00
2018-12-16T12:26:31.021Z,13672.00
2018-12-16T12:27:31.013Z,13892.00
2018-12-16T12:28:31.009Z,13888.00
2018-12-16T12:29:31.002Z,13728.00
2018-12-16T12:30:31.025Z,13604.00
2018-12-16T12:31:30.993Z,13720.00
2018-12-16T12:32:30.986Z,13976.00
2018-12-16T12:33:30.983Z,13960.00
2018-12-16T12:34:30.976Z,13528.00
2018-12-16T12:35:30.995Z,12772.00
2018-12-16T12:36:30.973Z,12040.00
2018-12-16T12:37:30.961Z,11328.00
2018-12-16T12:38:30.951Z,10668.00
2018-12-16T12:39:30.949Z,10048.00
2018-12-16T12:40:31.049Z,9484.00
2018-12-16T12:41:30.936Z,8984.00
2018-12-16T12:42:30.946Z,8620.00