createdAt,value
2023-02-19T00:04:30.822Z,-7.46
2023-02-19T00:09:32.791Z,-7.53
2023-02-19T00:14:34.685Z,-7.49
2023-02-19T00:19:36.609Z,-7.43
2023-02-19T00:24:38.588Z,-7.45
2023-02-19T00:29:40.536Z,-7.35
2023-02-19T00:34:42.420Z,-7.33
2023-02-19T00:39:44.345Z,-7.47
2023-02-19T00:44:46.252Z,-7.47
2023-02-19T00:49:48.198Z,-7.55
2023-02-19T00:54:50.093Z,-7.68
2023-02-19T00:59:52.046Z,-7.65
2023-02-19T01:04:53.993Z,-7.62
2023-02-19T01:09:55.900Z,-7.64
2023-02-19T01:14:58.290Z,-7.73
2023-02-19T01:19:59.954Z,-7.83
2023-02-19T01:25:01.894Z,-7.80
2023-02-19T01:30:05.665Z,-7.83
2023-02-19T01:35:07.761Z,-7.85
2023-02-19T01:40:09.904Z,-7.74
2023-02-19T01:45:37.499Z,-7.87
2023-02-19T01:50:44.547Z,-7.92
2023-02-19T01:55:47.091Z,-7.92
2023-02-19T02:00:49.040Z,-7.97
2023-02-19T02:06:12.036Z,-8.03
2023-02-19T02:11:13.918Z,-8.11
2023-02-19T02:16:28.204Z,-8.06
2023-02-19T02:21:36.620Z,-7.98
2023-02-19T02:27:15.310Z,-8.11
2023-02-19T02:32:21.632Z,-8.10
2023-02-19T02:37:24.380Z,-8.11
2023-02-19T02:42:26.337Z,-8.06
2023-02-19T02:47:28.579Z,-8.07
2023-02-19T02:52:30.630Z,-8.23
2023-02-19T02:57:32.580Z,-8.26
2023-02-19T03:02:34.635Z,-8.26
2023-02-19T03:07:45.267Z,-8.18
2023-02-19T03:12:47.157Z,-8.21
2023-02-19T03:17:53.116Z,-8.22
2023-02-19T03:22:55.047Z,-8.18
2023-02-19T03:27:58.255Z,-8.27
2023-02-19T03:33:16.140Z,-8.40
2023-02-19T03:38:37.010Z,-8.26
2023-02-19T03:44:04.930Z,-8.28
2023-02-19T03:49:33.083Z,-8.29
2023-02-19T03:54:38.288Z,-8.37
2023-02-19T03:59:56.407Z,-8.30
2023-02-19T04:05:14.201Z,-8.39
2023-02-19T04:10:18.750Z,-8.35
2023-02-19T04:15:23.502Z,-8.46
2023-02-19T04:20:26.730Z,-8.54
2023-02-19T04:25:28.824Z,-8.48
2023-02-19T04:30:30.835Z,-8.45
2023-02-19T04:35:32.906Z,-8.44
2023-02-19T04:40:34.845Z,-8.38
2023-02-19T04:45:39.911Z,-8.37
2023-02-19T04:50:42.089Z,-8.44
2023-02-19T04:55:44.053Z,-8.42
2023-02-19T05:00:46.417Z,-8.40
2023-02-19T05:05:48.326Z,-8.37
2023-02-19T05:10:50.155Z,-8.35
2023-02-19T05:15:59.445Z,-8.31
2023-02-19T05:21:01.919Z,-8.31
2023-02-19T05:26:13.139Z,-8.33
2023-02-19T05:31:15.359Z,-8.33
2023-02-19T05:36:17.932Z,-8.30
2023-02-19T05:41:22.248Z,-8.26
2023-02-19T05:46:25.697Z,-8.22
2023-02-19T05:51:27.644Z,-8.19
2023-02-19T05:56:37.121Z,-8.17
2023-02-19T06:01:39.008Z,-8.12
2023-02-19T06:06:40.925Z,-7.97
2023-02-19T06:11:43.149Z,-7.93
2023-02-19T06:16:45.101Z,-7.86
2023-02-19T06:21:46.929Z,-7.80
2023-02-19T06:26:48.825Z,-7.94
2023-02-19T06:31:51.052Z,-7.78
2023-02-19T06:36:52.926Z,-7.83
2023-02-19T06:41:58.209Z,-7.69
2023-02-19T06:47:00.097Z,-7.44
2023-02-19T06:52:01.952Z,-7.39
2023-02-19T06:57:03.839Z,-7.48
2023-02-19T07:02:06.051Z,-7.52
2023-02-19T07:07:11.247Z,-7.33
2023-02-19T07:12:13.114Z,-7.05
2023-02-19T07:17:14.982Z,-7.11
2023-02-19T07:22:18.167Z,-7.19
2023-02-19T07:27:20.074Z,-7.14
2023-02-19T07:32:22.005Z,-7.21
2023-02-19T07:37:23.799Z,-7.35
2023-02-19T07:42:25.605Z,-7.25
2023-02-19T07:47:29.413Z,-7.27
2023-02-19T07:52:31.294Z,-7.06
2023-02-19T07:57:33.235Z,-6.88
2023-02-19T08:02:35.116Z,-6.53
2023-02-19T08:07:37.105Z,-6.44
2023-02-19T08:12:38.980Z,-6.36
2023-02-19T08:17:40.853Z,-6.12
2023-02-19T08:22:42.746Z,-5.98
2023-02-19T08:27:44.574Z,-6.13
2023-02-19T08:32:46.465Z,-6.44
2023-02-19T08:37:48.385Z,-6.37
2023-02-19T08:42:50.362Z,-6.09
2023-02-19T08:47:52.238Z,-6.02
2023-02-19T08:52:54.184Z,-5.90
2023-02-19T08:57:56.076Z,-5.78
2023-02-19T09:02:58.503Z,-6.22
2023-02-19T09:08:00.369Z,-6.44
2023-02-19T09:13:02.235Z,-6.51
2023-02-19T09:18:04.288Z,-6.06
2023-02-19T09:23:06.195Z,-5.94
2023-02-19T09:28:07.992Z,-5.93
2023-02-19T09:33:09.864Z,-6.39
2023-02-19T09:38:11.857Z,-6.75
2023-02-19T09:43:16.986Z,-6.43
2023-02-19T09:48:18.863Z,-6.07
2023-02-19T09:53:25.451Z,-6.23
2023-02-19T09:58:57.279Z,-6.35
2023-02-19T10:03:59.116Z,-6.54
2023-02-19T10:09:13.852Z,-6.39
2023-02-19T10:14:41.828Z,-6.08
2023-02-19T10:19:43.698Z,-6.09
2023-02-19T10:24:45.572Z,-6.24
2023-02-19T10:29:49.222Z,-6.12
2023-02-19T10:35:10.732Z,-6.00
2023-02-19T10:40:20.150Z,-6.13
2023-02-19T10:45:23.692Z,-6.00
2023-02-19T10:50:36.530Z,-5.32
2023-02-19T10:55:38.533Z,-5.57
2023-02-19T11:00:40.434Z,-5.26
2023-02-19T11:05:51.562Z,-5.31
2023-02-19T11:10:53.340Z,-5.38
2023-02-19T11:15:55.895Z,-5.76
2023-02-19T11:20:59.615Z,-5.54
2023-02-19T11:26:03.863Z,-5.27
2023-02-19T11:31:25.397Z,-5.01
2023-02-19T11:36:34.784Z,-4.89
2023-02-19T11:41:53.870Z,-5.63
2023-02-19T11:47:14.494Z,-5.90
2023-02-19T11:52:34.859Z,-6.24
2023-02-19T11:57:46.324Z,-6.39
2023-02-19T12:03:17.580Z,-6.43
2023-02-19T12:08:40.493Z,-6.14
2023-02-19T12:13:42.169Z,-5.81
2023-02-19T12:19:04.726Z,-6.05
2023-02-19T12:24:44.551Z,-6.03
2023-02-19T12:29:49.153Z,-6.40
2023-02-19T12:35:23.712Z,-6.13
2023-02-19T12:41:15.741Z,-6.27
2023-02-19T12:46:20.877Z,-6.23
2023-02-19T12:51:24.210Z,-6.29
2023-02-19T12:56:29.804Z,-6.26
2023-02-19T13:01:39.308Z,-6.24
2023-02-19T13:06:50.482Z,-6.40
2023-02-19T13:12:02.376Z,-6.27
2023-02-19T13:17:25.065Z,-6.29
2023-02-19T13:22:38.034Z,-6.28
2023-02-19T13:27:50.141Z,-6.29
2023-02-19T13:33:16.732Z,-6.25
2023-02-19T13:38:18.556Z,-6.23
2023-02-19T13:43:25.761Z,-6.33
2023-02-19T13:48:35.519Z,-6.45
2023-02-19T13:53:43.031Z,-6.33
2023-02-19T13:59:12.630Z,-6.32
2023-02-19T14:04:20.132Z,-6.43
2023-02-19T14:09:48.211Z,-6.66
2023-02-19T14:14:55.811Z,-6.57
2023-02-19T14:19:58.466Z,-6.66
2023-02-19T14:25:00.253Z,-6.70
2023-02-19T14:30:02.300Z,-6.87
2023-02-19T14:35:05.963Z,-6.81
2023-02-19T14:40:10.586Z,-6.74
2023-02-19T14:45:14.178Z,-6.73
2023-02-19T14:50:36.230Z,-6.70
2023-02-19T14:55:38.441Z,-6.69
2023-02-19T15:00:41.211Z,-6.83
2023-02-19T15:05:43.156Z,-6.82
2023-02-19T15:10:45.046Z,-6.84
2023-02-19T15:15:47.567Z,-6.85
2023-02-19T15:20:49.795Z,-6.82
2023-02-19T15:25:53.102Z,-6.68
2023-02-19T15:30:58.037Z,-6.49
2023-02-19T15:36:01.872Z,-6.53
2023-02-19T15:41:04.294Z,-6.68
2023-02-19T15:46:14.972Z,-6.70
2023-02-19T15:51:25.828Z,-6.63
2023-02-19T15:56:32.128Z,-6.53
2023-02-19T16:01:37.453Z,-6.59
2023-02-19T16:06:54.581Z,-6.57
2023-02-19T16:11:58.260Z,-6.48
2023-02-19T16:17:11.933Z,-6.51
2023-02-19T16:22:16.355Z,-6.54
2023-02-19T16:27:38.018Z,-6.63
2023-02-19T16:32:39.925Z,-6.62
2023-02-19T16:37:59.082Z,-6.55
2023-02-19T16:43:12.998Z,-6.53
2023-02-19T16:48:15.379Z,-6.62
2023-02-19T16:53:20.574Z,-6.62
2023-02-19T16:58:23.160Z,-6.60
2023-02-19T17:03:25.087Z,-6.61
2023-02-19T17:08:33.156Z,-6.58
2023-02-19T17:13:35.609Z,-6.61
2023-02-19T17:18:37.572Z,-6.70
2023-02-19T17:23:39.561Z,-6.80
2023-02-19T17:28:41.624Z,-6.64
2023-02-19T17:33:44.002Z,-6.64
2023-02-19T17:38:45.715Z,-6.70
2023-02-19T17:43:47.650Z,-6.62
2023-02-19T17:48:49.970Z,-6.62
2023-02-19T17:53:51.950Z,-6.57
2023-02-19T17:58:54.866Z,-6.56
2023-02-19T18:03:56.914Z,-6.56
2023-02-19T18:08:58.821Z,-6.59
2023-02-19T18:14:00.817Z,-6.64
2023-02-19T18:19:02.698Z,-6.70
2023-02-19T18:24:04.959Z,-6.66
2023-02-19T18:29:06.834Z,-6.71
2023-02-19T18:34:16.082Z,-6.74
2023-02-19T18:39:17.973Z,-6.76
2023-02-19T18:44:21.141Z,-6.71
2023-02-19T18:49:23.064Z,-6.71
2023-02-19T18:54:25.190Z,-6.63
2023-02-19T18:59:27.204Z,-6.75
2023-02-19T19:04:29.353Z,-6.74
2023-02-19T19:09:31.424Z,-6.79
2023-02-19T19:14:33.426Z,-6.73
2023-02-19T19:19:35.292Z,-6.64
2023-02-19T19:24:37.260Z,-6.54
2023-02-19T19:29:39.207Z,-6.45
2023-02-19T19:34:41.307Z,-6.46
2023-02-19T19:39:43.612Z,-6.39
2023-02-19T19:44:45.578Z,-6.44
2023-02-19T19:49:47.515Z,-6.44
2023-02-19T19:54:49.409Z,-6.39
2023-02-19T19:59:51.478Z,-6.35
2023-02-19T20:04:53.370Z,-6.39
2023-02-19T20:09:55.300Z,-6.40
2023-02-19T20:14:57.275Z,-6.53
2023-02-19T20:19:59.159Z,-6.63
2023-02-19T20:25:01.171Z,-6.62
2023-02-19T20:30:03.794Z,-6.50
2023-02-19T20:35:06.594Z,-6.47
2023-02-19T20:40:08.632Z,-6.45
2023-02-19T20:45:10.624Z,-6.68
2023-02-19T20:50:12.631Z,-6.74
2023-02-19T20:55:14.457Z,-6.71
2023-02-19T21:00:16.838Z,-6.88
2023-02-19T21:05:18.563Z,-6.92
2023-02-19T21:10:20.456Z,-6.91
2023-02-19T21:15:22.749Z,-6.93
2023-02-19T21:20:24.574Z,-6.97
2023-02-19T21:25:26.736Z,-7.06
2023-02-19T21:30:30.006Z,-6.99
2023-02-19T21:35:31.978Z,-6.87
2023-02-19T21:40:33.804Z,-7.02
2023-02-19T21:45:35.744Z,-7.06
2023-02-19T21:50:37.656Z,-6.99
2023-02-19T21:55:41.126Z,-7.05
2023-02-19T22:00:44.770Z,-6.93
2023-02-19T22:05:46.734Z,-6.82
2023-02-19T22:10:48.606Z,-6.84
2023-02-19T22:15:50.479Z,-6.71
2023-02-19T22:20:52.431Z,-6.58
2023-02-19T22:25:54.417Z,-6.57
2023-02-19T22:30:56.333Z,-6.61
2023-02-19T22:35:58.415Z,-6.65
2023-02-19T22:41:00.367Z,-6.68
2023-02-19T22:46:02.525Z,-6.72
2023-02-19T22:51:04.502Z,-6.75
2023-02-19T22:56:06.548Z,-6.64
2023-02-19T23:01:09.228Z,-6.58
2023-02-19T23:06:11.442Z,-6.60
2023-02-19T23:11:13.579Z,-6.59
2023-02-19T23:16:15.955Z,-6.56
2023-02-19T23:21:17.656Z,-6.76
2023-02-19T23:26:19.735Z,-6.72
2023-02-19T23:31:21.753Z,-6.68
2023-02-19T23:36:23.705Z,-6.52
2023-02-19T23:41:25.633Z,-6.65
2023-02-19T23:46:27.606Z,-6.77
2023-02-19T23:51:29.577Z,-6.87
2023-02-19T23:56:31.640Z,-7.00
