createdAt,value
2019-01-04T00:00:06.631Z,5.60
2019-01-04T00:02:51.087Z,5.63
2019-01-04T00:05:34.755Z,5.59
2019-01-04T00:08:25.287Z,5.59
2019-01-04T00:11:08.464Z,5.63
2019-01-04T00:13:58.653Z,5.65
2019-01-04T00:16:41.500Z,5.64
2019-01-04T00:19:31.694Z,5.60
2019-01-04T00:22:15.489Z,5.63
2019-01-04T00:25:05.810Z,5.58
2019-01-04T00:27:36.791Z,5.52
2019-01-04T00:30:27.379Z,5.46
2019-01-04T00:33:10.348Z,5.52
2019-01-04T00:36:00.903Z,5.47
2019-01-04T00:38:44.464Z,5.43
2019-01-04T00:41:35.038Z,5.44
2019-01-04T00:44:18.131Z,5.45
2019-01-04T00:47:08.422Z,5.49
2019-01-04T00:49:51.639Z,5.51
2019-01-04T00:52:34.670Z,5.47
2019-01-04T00:59:31.535Z,5.37
2019-01-04T01:02:28.474Z,5.30
2019-01-04T01:05:57.524Z,5.38
2019-01-04T01:12:29.896Z,5.51
2019-01-04T01:15:32.313Z,5.42
2019-01-04T01:18:34.317Z,5.38
2019-01-04T01:21:50.880Z,5.49
2019-01-04T01:24:53.395Z,5.39
2019-01-04T01:28:18.819Z,5.41
2019-01-04T01:31:20.691Z,5.41
2019-01-04T01:34:49.337Z,5.35
2019-01-04T01:37:51.500Z,5.26
2019-01-04T01:41:20.191Z,5.17
2019-01-04T01:44:20.689Z,5.23
2019-01-04T01:47:49.352Z,5.14
2019-01-04T01:50:54.867Z,4.98
2019-01-04T01:53:40.139Z,4.96
2019-01-04T01:56:30.358Z,4.99
2019-01-04T01:59:13.411Z,5.04
2019-01-04T02:01:56.610Z,5.09
2019-01-04T02:04:47.078Z,4.99
2019-01-04T02:07:29.891Z,4.94
2019-01-04T02:10:12.440Z,5.01
2019-01-04T02:13:02.651Z,5.14
2019-01-04T02:15:43.863Z,5.20
2019-01-04T02:18:34.697Z,5.06
2019-01-04T02:21:17.843Z,5.00
2019-01-04T02:24:00.970Z,5.12
2019-01-04T02:26:51.428Z,5.15
2019-01-04T02:29:34.263Z,5.20
2019-01-04T02:32:17.259Z,5.15
2019-01-04T02:35:07.526Z,5.16
2019-01-04T02:37:48.823Z,5.14
2019-01-04T02:40:39.347Z,5.09
2019-01-04T02:43:23.196Z,5.08
2019-01-04T02:46:13.676Z,5.01
2019-01-04T02:48:55.549Z,5.03
2019-01-04T02:51:46.716Z,4.92
2019-01-04T02:54:29.623Z,4.98
2019-01-04T02:57:19.794Z,5.00
2019-01-04T03:00:02.499Z,4.78
2019-01-04T03:02:45.439Z,4.71
2019-01-04T03:05:35.628Z,4.77
2019-01-04T03:08:18.433Z,4.75
2019-01-04T03:11:01.419Z,4.79
2019-01-04T03:16:59.957Z,4.83
2019-01-04T03:19:50.153Z,4.86
2019-01-04T03:22:50.305Z,4.87
2019-01-04T03:25:40.495Z,4.76
2019-01-04T03:28:23.695Z,4.78
2019-01-04T03:31:13.895Z,4.80
2019-01-04T03:33:58.373Z,4.79
2019-01-04T03:36:48.574Z,4.56
2019-01-04T03:39:31.439Z,4.73
2019-01-04T03:42:21.956Z,4.69
2019-01-04T03:45:05.318Z,4.84
2019-01-04T03:47:46.832Z,4.87
2019-01-04T03:50:29.694Z,4.89
2019-01-04T03:53:12.590Z,4.84
2019-01-04T03:56:03.024Z,4.82
2019-01-04T03:58:46.794Z,4.87
2019-01-04T04:01:36.991Z,4.94
2019-01-04T04:04:20.335Z,4.94
2019-01-04T04:07:10.593Z,4.94
2019-01-04T04:09:58.836Z,4.92
2019-01-04T04:15:56.901Z,5.03
2019-01-04T04:18:47.396Z,4.94
2019-01-04T04:21:30.318Z,4.98
2019-01-04T04:24:14.133Z,5.06
2019-01-04T04:27:04.723Z,5.05
2019-01-04T04:29:53.757Z,5.02
2019-01-04T04:32:43.957Z,5.10
2019-01-04T04:35:26.988Z,5.08
2019-01-04T04:38:17.203Z,5.11
2019-01-04T04:40:59.817Z,4.97
2019-01-04T04:44:09.542Z,4.99
2019-01-04T04:46:53.075Z,5.01
2019-01-04T04:49:43.610Z,5.07
2019-01-04T04:52:26.494Z,5.14
2019-01-04T04:55:09.941Z,5.15
2019-01-04T04:57:56.647Z,5.04
2019-01-04T05:00:47.139Z,5.04
2019-01-04T05:03:30.023Z,5.10
2019-01-04T05:06:20.893Z,5.16
2019-01-04T05:08:51.868Z,5.22
2019-01-04T05:11:42.339Z,5.23
2019-01-04T05:14:25.504Z,5.29
2019-01-04T05:17:17.290Z,5.23
2019-01-04T05:19:59.794Z,5.27
2019-01-04T05:22:50.348Z,5.29
2019-01-04T05:25:32.809Z,5.17
2019-01-04T05:28:23.014Z,5.14
2019-01-04T05:31:06.215Z,5.16
2019-01-04T05:33:48.795Z,5.22
2019-01-04T05:36:38.995Z,5.17
2019-01-04T05:39:22.451Z,5.08
2019-01-04T05:42:13.123Z,5.05
2019-01-04T05:44:56.359Z,5.14
2019-01-04T05:47:46.895Z,5.23
2019-01-04T05:50:30.037Z,5.23
2019-01-04T05:53:20.494Z,5.18
2019-01-04T05:56:03.570Z,5.23
2019-01-04T05:58:46.445Z,5.05
2019-01-04T06:01:36.717Z,5.18
2019-01-04T06:04:19.902Z,4.84
2019-01-04T06:10:12.192Z,5.02
2019-01-04T06:13:02.965Z,5.04
2019-01-04T06:15:45.730Z,5.07
2019-01-04T06:18:36.239Z,5.16
2019-01-04T06:21:19.784Z,5.17
2019-01-04T06:24:03.265Z,5.17
2019-01-04T06:26:53.709Z,5.07
2019-01-04T06:29:36.225Z,5.10
2019-01-04T06:32:07.602Z,5.22
2019-01-04T06:34:58.307Z,5.12
2019-01-04T06:37:41.356Z,5.00
2019-01-04T06:40:51.323Z,4.95
2019-01-04T06:43:34.489Z,4.88
2019-01-04T06:49:32.523Z,5.01
2019-01-04T06:52:23.980Z,5.09
2019-01-04T06:55:26.725Z,5.06
2019-01-04T06:58:16.920Z,5.03
2019-01-04T07:00:58.342Z,5.01
2019-01-04T07:03:48.772Z,5.04
2019-01-04T07:06:31.984Z,5.03
2019-01-04T07:09:42.912Z,5.00
2019-01-04T07:12:26.173Z,5.01
2019-01-04T07:15:09.953Z,4.99
2019-01-04T07:18:00.710Z,5.00
2019-01-04T07:20:49.685Z,5.07
2019-01-04T07:23:40.117Z,5.07
2019-01-04T07:26:23.594Z,5.10
2019-01-04T07:29:14.405Z,4.99
2019-01-04T07:31:57.422Z,4.80
2019-01-04T07:34:48.050Z,4.75
2019-01-04T07:37:19.810Z,4.79
2019-01-04T07:39:50.771Z,4.88
2019-01-04T07:42:40.999Z,4.91
2019-01-04T07:45:24.432Z,4.89
2019-01-04T07:48:14.648Z,4.91
2019-01-04T07:50:58.396Z,4.91
2019-01-04T07:53:48.597Z,4.89
2019-01-04T07:56:29.800Z,4.95
2019-01-04T08:02:31.424Z,4.94
2019-01-04T08:08:44.539Z,5.03
2019-01-04T08:11:27.192Z,4.99
2019-01-04T08:14:17.387Z,5.01
2019-01-04T08:17:04.099Z,4.90
2019-01-04T08:19:55.058Z,4.99
2019-01-04T08:22:37.687Z,4.97
2019-01-04T08:25:27.927Z,5.05
2019-01-04T08:28:11.465Z,5.26
2019-01-04T08:30:54.319Z,5.16
2019-01-04T08:33:37.571Z,5.11
2019-01-04T08:36:20.954Z,5.19
2019-01-04T08:42:13.176Z,5.08
2019-01-04T08:45:03.374Z,5.20
2019-01-04T08:47:47.047Z,5.23
2019-01-04T08:50:37.873Z,5.33
2019-01-04T08:53:26.558Z,5.38
2019-01-04T08:56:17.445Z,5.37
2019-01-04T08:59:00.976Z,5.35
2019-01-04T09:01:32.289Z,5.42
2019-01-04T09:04:22.845Z,5.58
2019-01-04T09:07:05.967Z,5.50
2019-01-04T09:09:56.169Z,5.51
2019-01-04T09:12:40.243Z,5.51
2019-01-04T09:18:30.616Z,5.52
2019-01-04T09:21:21.092Z,5.57
2019-01-04T09:24:04.435Z,5.62
2019-01-04T09:26:47.600Z,5.65
2019-01-04T09:29:30.428Z,5.65
2019-01-04T09:32:01.652Z,5.56
2019-01-04T09:34:52.352Z,5.70
2019-01-04T09:37:23.413Z,5.69
2019-01-04T09:40:13.765Z,5.80
2019-01-04T09:42:57.333Z,5.80
2019-01-04T09:45:47.804Z,5.85
2019-01-04T09:48:31.333Z,5.79
2019-01-04T09:51:21.795Z,5.92
2019-01-04T09:54:05.261Z,5.78
2019-01-04T09:56:55.713Z,5.81
2019-01-04T09:59:42.667Z,5.87
2019-01-04T10:02:26.092Z,5.97
2019-01-04T10:05:16.959Z,6.07
2019-01-04T10:08:00.295Z,6.04
2019-01-04T10:13:35.071Z,6.02
2019-01-04T10:16:18.602Z,6.12
2019-01-04T10:19:01.799Z,6.04
2019-01-04T10:21:44.463Z,6.17
2019-01-04T10:24:34.910Z,6.02
2019-01-04T10:27:17.725Z,6.14
2019-01-04T10:36:33.401Z,6.20
2019-01-04T10:39:16.927Z,6.28
2019-01-04T10:41:59.740Z,6.33
2019-01-04T10:44:50.211Z,6.20
2019-01-04T10:47:33.149Z,6.24
2019-01-04T10:50:14.656Z,6.23
2019-01-04T10:53:04.843Z,6.28
2019-01-04T10:55:48.721Z,6.24
2019-01-04T10:58:58.697Z,6.25
2019-01-04T11:01:41.757Z,6.19
2019-01-04T11:04:32.051Z,6.16
2019-01-04T11:07:15.525Z,6.18
2019-01-04T11:13:08.289Z,6.31
2019-01-04T11:15:51.163Z,6.06
2019-01-04T11:18:41.930Z,6.20
2019-01-04T11:21:25.205Z,6.18
2019-01-04T11:24:53.874Z,6.13
2019-01-04T11:27:52.196Z,6.10
2019-01-04T11:31:05.711Z,6.03
2019-01-04T11:34:08.474Z,6.06
2019-01-04T11:37:24.099Z,6.04
2019-01-04T11:40:43.628Z,6.03
2019-01-04T11:44:12.338Z,6.15
2019-01-04T11:47:14.175Z,5.97
2019-01-04T11:50:31.029Z,6.07
2019-01-04T11:53:16.266Z,5.95
2019-01-04T11:56:31.436Z,5.94
2019-01-04T12:02:15.861Z,5.81
2019-01-04T12:04:47.776Z,5.84
2019-01-04T12:07:19.841Z,5.92
2019-01-04T12:09:51.284Z,6.06
2019-01-04T12:12:22.318Z,5.90
2019-01-04T12:14:53.975Z,5.93
2019-01-04T12:17:25.422Z,5.94
2019-01-04T12:19:56.864Z,6.02
2019-01-04T12:22:30.109Z,6.08
2019-01-04T12:25:01.092Z,6.02
2019-01-04T12:27:32.449Z,6.09
2019-01-04T12:30:03.753Z,6.06
2019-01-04T12:32:35.755Z,6.12
2019-01-04T12:35:06.882Z,6.06
2019-01-04T12:37:39.446Z,6.08
2019-01-04T12:40:10.999Z,6.09
2019-01-04T12:42:42.848Z,6.10
2019-01-04T12:45:14.237Z,6.20
2019-01-04T12:47:45.325Z,6.27
2019-01-04T12:50:16.882Z,6.19
2019-01-04T12:52:48.077Z,6.13
2019-01-04T12:55:19.057Z,6.23
2019-01-04T12:57:50.604Z,6.20
2019-01-04T13:00:21.628Z,6.19
2019-01-04T13:02:53.256Z,6.09
2019-01-04T13:05:24.397Z,6.29
2019-01-04T13:07:56.552Z,6.41
2019-01-04T13:10:28.774Z,6.42
2019-01-04T13:12:59.792Z,6.49
2019-01-04T13:15:30.931Z,6.44
2019-01-04T13:18:01.961Z,6.41
2019-01-04T13:20:33.318Z,6.39
2019-01-04T13:23:04.700Z,6.44
2019-01-04T13:25:36.041Z,6.42
2019-01-04T13:28:07.054Z,6.39
2019-01-04T13:30:38.261Z,6.33
2019-01-04T13:33:10.143Z,6.37
2019-01-04T13:35:41.134Z,6.57
2019-01-04T13:38:12.298Z,6.48
2019-01-04T13:40:43.904Z,6.25
2019-01-04T13:43:15.425Z,6.26
2019-01-04T13:45:47.728Z,6.34
2019-01-04T13:48:19.223Z,6.36
2019-01-04T13:50:50.197Z,6.28
2019-01-04T13:53:21.570Z,6.18
2019-01-04T13:55:53.405Z,6.25
2019-01-04T13:58:24.402Z,6.20
2019-01-04T14:00:55.716Z,6.28
2019-01-04T14:03:27.270Z,6.36
2019-01-04T14:05:58.589Z,6.41
2019-01-04T14:08:29.829Z,6.31
2019-01-04T14:11:01.123Z,6.33
2019-01-04T14:13:32.807Z,6.28
2019-01-04T14:16:04.155Z,6.29
2019-01-04T14:18:35.191Z,6.40
2019-01-04T14:21:07.406Z,6.38
2019-01-04T14:23:38.419Z,6.22
2019-01-04T14:26:09.629Z,6.31
2019-01-04T14:28:40.660Z,6.30
2019-01-04T14:31:12.012Z,6.39
2019-01-04T14:33:43.018Z,6.45
2019-01-04T14:36:14.593Z,6.42
2019-01-04T14:38:46.149Z,6.36
2019-01-04T14:41:23.223Z,6.24
2019-01-04T14:43:50.442Z,6.29
2019-01-04T14:46:22.029Z,6.35
2019-01-04T14:48:53.570Z,6.26
2019-01-04T14:51:24.668Z,6.14
2019-01-04T14:53:55.698Z,6.39
2019-01-04T14:56:27.113Z,6.30
2019-01-04T14:58:59.354Z,6.33
2019-01-04T15:01:30.569Z,6.14
2019-01-04T15:04:01.892Z,6.08
2019-01-04T15:06:33.251Z,6.22
2019-01-04T15:09:06.571Z,6.22
2019-01-04T15:11:38.012Z,6.26
2019-01-04T15:14:09.265Z,6.28
2019-01-04T15:16:40.857Z,6.24
2019-01-04T15:19:12.123Z,6.14
2019-01-04T15:21:44.125Z,6.18
2019-01-04T15:24:16.012Z,6.08
2019-01-04T15:26:48.148Z,6.14
2019-01-04T15:29:20.059Z,6.24
2019-01-04T15:31:51.311Z,6.17
2019-01-04T15:34:22.514Z,6.18
2019-01-04T15:36:54.432Z,6.13
2019-01-04T15:39:25.779Z,6.07
2019-01-04T15:41:56.914Z,6.00
2019-01-04T15:44:28.281Z,6.00
2019-01-04T15:46:59.312Z,6.08
2019-01-04T15:49:30.315Z,6.10
2019-01-04T15:52:02.401Z,6.07
2019-01-04T15:54:33.873Z,6.12
2019-01-04T15:57:05.168Z,6.06
2019-01-04T15:59:37.649Z,6.09
2019-01-04T16:02:08.948Z,6.01
2019-01-04T16:04:40.291Z,6.04
2019-01-04T16:07:11.342Z,6.08
2019-01-04T16:09:42.774Z,5.93
2019-01-04T16:12:13.776Z,6.03
2019-01-04T16:14:44.854Z,6.10
2019-01-04T16:17:15.955Z,6.13
2019-01-04T16:19:48.497Z,5.83
2019-01-04T16:22:19.827Z,5.85
2019-01-04T16:24:51.586Z,5.80
2019-01-04T16:27:22.964Z,5.84
2019-01-04T16:29:54.899Z,5.87
2019-01-04T16:32:26.552Z,5.83
2019-01-04T16:34:57.643Z,5.79
2019-01-04T16:37:29.421Z,5.64
2019-01-04T16:40:01.044Z,5.74
2019-01-04T16:42:33.398Z,5.84
2019-01-04T16:45:04.941Z,5.83
2019-01-04T16:47:36.164Z,5.93
2019-01-04T16:50:07.822Z,5.84
2019-01-04T16:52:39.439Z,5.79
2019-01-04T16:55:11.084Z,5.90
2019-01-04T16:57:42.238Z,5.90
2019-01-04T17:00:13.454Z,5.90
2019-01-04T17:02:44.993Z,5.84
2019-01-04T17:05:17.673Z,5.78
2019-01-04T17:07:48.982Z,5.76
2019-01-04T17:10:20.404Z,5.78
2019-01-04T17:12:51.725Z,5.77
2019-01-04T17:15:23.092Z,5.75
2019-01-04T17:17:54.724Z,5.74
2019-01-04T17:20:26.068Z,5.73
2019-01-04T17:22:58.441Z,5.70
2019-01-04T17:25:30.508Z,5.63
2019-01-04T17:28:01.845Z,5.73
2019-01-04T17:30:33.878Z,5.72
2019-01-04T17:33:04.849Z,5.71
2019-01-04T17:35:36.105Z,5.79
2019-01-04T17:38:07.277Z,5.82
2019-01-04T17:40:38.304Z,5.91
2019-01-04T17:43:09.333Z,5.82
2019-01-04T17:45:40.733Z,5.81
2019-01-04T17:48:12.029Z,5.75
2019-01-04T17:50:43.024Z,5.72
2019-01-04T17:53:14.432Z,5.82
2019-01-04T17:55:45.771Z,5.75
2019-01-04T17:58:17.717Z,5.83
2019-01-04T18:00:49.101Z,5.71
2019-01-04T18:03:20.467Z,5.85
2019-01-04T18:05:52.112Z,5.86
2019-01-04T18:08:23.091Z,5.95
2019-01-04T18:10:54.406Z,6.00
2019-01-04T18:13:25.387Z,5.87
2019-01-04T18:15:58.132Z,5.86
2019-01-04T18:18:29.190Z,6.01
2019-01-04T18:21:00.330Z,5.97
2019-01-04T18:23:32.037Z,5.65
2019-01-04T18:26:03.385Z,5.75
2019-01-04T18:28:34.650Z,5.74
2019-01-04T18:31:05.976Z,5.89
2019-01-04T18:33:37.300Z,5.88
2019-01-04T18:36:09.032Z,5.61
2019-01-04T18:38:40.413Z,5.79
2019-01-04T18:41:11.816Z,5.56
2019-01-04T18:43:43.130Z,5.70
2019-01-04T18:46:15.546Z,5.76
2019-01-04T18:48:46.542Z,5.75
2019-01-04T18:51:17.883Z,5.86
2019-01-04T18:53:48.937Z,5.96
2019-01-04T18:56:21.406Z,5.88
2019-01-04T18:58:55.554Z,5.83
2019-01-04T19:01:28.567Z,5.77
2019-01-04T19:04:01.183Z,5.74
2019-01-04T19:06:32.815Z,5.74
2019-01-04T19:09:04.401Z,5.82
2019-01-04T19:11:36.788Z,5.67
2019-01-04T19:14:07.913Z,5.79
2019-01-04T19:16:39.426Z,5.82
2019-01-04T19:19:11.116Z,5.71
2019-01-04T19:21:42.498Z,5.72
2019-01-04T19:24:14.437Z,5.51
2019-01-04T19:26:45.885Z,5.57
2019-01-04T19:29:17.130Z,5.68
2019-01-04T19:31:48.201Z,5.72
2019-01-04T19:34:19.519Z,5.79
2019-01-04T19:36:50.592Z,5.64
2019-01-04T19:39:22.238Z,5.74
2019-01-04T19:41:53.396Z,5.72
2019-01-04T19:44:25.351Z,5.70
2019-01-04T19:46:57.245Z,5.76
2019-01-04T19:49:29.044Z,5.77
2019-01-04T19:52:00.141Z,5.73
2019-01-04T19:54:31.122Z,5.73
2019-01-04T19:57:05.403Z,5.53
2019-01-04T19:59:37.264Z,5.61
2019-01-04T20:02:09.273Z,5.60
2019-01-04T20:04:40.324Z,5.71
2019-01-04T20:08:07.510Z,5.75
2019-01-04T20:11:52.149Z,5.66
2019-01-04T20:15:42.872Z,5.61
2019-01-04T20:18:47.460Z,5.47
2019-01-04T20:21:38.114Z,5.59
2019-01-04T20:24:28.379Z,5.59
2019-01-04T20:27:20.602Z,5.66
2019-01-04T20:30:10.529Z,5.68
2019-01-04T20:32:59.965Z,5.52
2019-01-04T20:35:48.907Z,5.64
2019-01-04T20:38:37.781Z,5.65
2019-01-04T20:41:31.083Z,5.53
2019-01-04T20:44:21.300Z,5.61
2019-01-04T20:47:10.512Z,5.60
2019-01-04T20:50:00.358Z,5.30
2019-01-04T20:52:49.971Z,5.19
2019-01-04T20:55:40.222Z,5.20
2019-01-04T20:58:40.037Z,5.37
2019-01-04T21:01:39.381Z,5.27
2019-01-04T21:04:39.018Z,5.36
2019-01-04T21:07:41.682Z,5.46
2019-01-04T21:10:31.296Z,5.42
2019-01-04T21:13:30.834Z,5.40
2019-01-04T21:16:19.903Z,5.37
2019-01-04T21:19:13.502Z,5.51
2019-01-04T21:22:09.983Z,5.48
2019-01-04T21:25:08.686Z,5.56
2019-01-04T21:27:57.944Z,5.55
2019-01-04T21:30:56.352Z,5.49
2019-01-04T21:33:55.016Z,5.41
2019-01-04T21:36:45.451Z,5.51
2019-01-04T21:39:29.683Z,5.44
2019-01-04T21:42:19.797Z,5.58
2019-01-04T21:45:10.624Z,5.71
2019-01-04T21:48:00.182Z,5.64
2019-01-04T21:50:49.055Z,5.67
2019-01-04T21:53:35.499Z,5.55
2019-01-04T21:56:18.324Z,5.55
2019-01-04T21:59:07.206Z,5.53
2019-01-04T22:01:55.756Z,5.39
2019-01-04T22:04:39.048Z,5.41
2019-01-04T22:07:27.893Z,5.54
2019-01-04T22:10:21.105Z,5.61
2019-01-04T22:13:10.481Z,5.63
2019-01-04T22:15:59.400Z,5.70
2019-01-04T22:19:03.516Z,5.74
2019-01-04T22:21:52.863Z,5.69
2019-01-04T22:24:41.569Z,5.74
2019-01-04T22:27:41.047Z,5.73
2019-01-04T22:30:43.911Z,5.67
2019-01-04T22:33:35.707Z,5.75
2019-01-04T22:36:24.951Z,5.69
2019-01-04T22:39:13.749Z,5.84
2019-01-04T22:42:16.825Z,5.97
2019-01-04T22:45:01.490Z,5.94
2019-01-04T22:48:09.792Z,5.88
2019-01-04T22:50:58.431Z,5.99
2019-01-04T22:53:47.035Z,5.90
2019-01-04T22:56:35.638Z,5.79
2019-01-04T22:59:26.160Z,5.81
2019-01-04T23:02:28.675Z,5.91
2019-01-04T23:05:23.203Z,5.99
2019-01-04T23:08:17.147Z,5.84
2019-01-04T23:11:13.992Z,5.76
2019-01-04T23:13:58.066Z,5.83
2019-01-04T23:17:03.471Z,5.88
2019-01-04T23:19:52.761Z,5.88
2019-01-04T23:23:06.297Z,5.88
2019-01-04T23:25:58.439Z,5.86
2019-01-04T23:29:00.751Z,5.81
2019-01-04T23:31:49.819Z,5.82
2019-01-04T23:34:51.619Z,5.83
2019-01-04T23:37:54.003Z,5.62
2019-01-04T23:40:43.746Z,5.76
2019-01-04T23:43:39.983Z,5.84
2019-01-04T23:46:30.071Z,5.83
2019-01-04T23:49:20.081Z,5.90
2019-01-04T23:52:08.958Z,5.67
2019-01-04T23:54:59.034Z,5.74
2019-01-04T23:57:47.373Z,5.77
