createdAt,value
2018-07-17T00:01:13.970Z,11.97
2018-07-17T00:03:43.157Z,12.13
2018-07-17T00:06:12.418Z,10.40
2018-07-17T00:08:41.608Z,10.53
2018-07-17T00:11:10.886Z,10.23
2018-07-17T00:13:40.126Z,11.57
2018-07-17T00:16:09.292Z,11.20
2018-07-17T00:18:38.468Z,11.50
2018-07-17T00:21:08.504Z,11.00
2018-07-17T00:23:37.624Z,13.70
2018-07-17T00:26:07.070Z,10.47
2018-07-17T00:28:36.973Z,10.30
2018-07-17T00:31:06.147Z,11.50
2018-07-17T00:33:36.584Z,12.07
2018-07-17T00:36:06.074Z,14.63
2018-07-17T00:38:36.130Z,11.77
2018-07-17T00:41:06.021Z,15.17
2018-07-17T00:43:35.235Z,11.83
2018-07-17T00:46:04.785Z,11.63
2018-07-17T00:48:34.084Z,10.33
2018-07-17T00:51:03.757Z,12.23
2018-07-17T00:53:32.919Z,10.60
2018-07-17T00:56:02.255Z,11.33
2018-07-17T00:58:31.493Z,12.10
2018-07-17T01:00:59.757Z,11.80
2018-07-17T01:03:34.248Z,11.77
2018-07-17T01:06:08.925Z,12.30
2018-07-17T01:08:43.265Z,15.80
2018-07-17T01:11:17.881Z,12.93
2018-07-17T01:13:53.437Z,12.50
2018-07-17T01:16:29.130Z,12.60
2018-07-17T01:18:58.469Z,11.07
2018-07-17T01:21:27.689Z,13.40
2018-07-17T01:23:56.812Z,10.40
2018-07-17T01:26:26.117Z,11.80
2018-07-17T01:28:55.636Z,11.67
2018-07-17T01:31:24.749Z,11.30
2018-07-17T01:33:53.940Z,11.30
2018-07-17T01:36:23.234Z,11.00
2018-07-17T01:38:52.406Z,11.73
2018-07-17T01:41:21.626Z,12.67
2018-07-17T01:43:50.826Z,16.63
2018-07-17T01:46:20.028Z,12.27
2018-07-17T01:48:49.234Z,13.30
2018-07-17T01:51:18.346Z,11.47
2018-07-17T01:53:47.633Z,12.20
2018-07-17T01:56:16.852Z,13.53
2018-07-17T01:58:46.217Z,12.50
2018-07-17T02:01:15.518Z,14.13
2018-07-17T02:03:44.833Z,16.10
2018-07-17T02:06:14.098Z,14.00
2018-07-17T02:08:43.200Z,12.40
2018-07-17T02:11:12.353Z,13.13
2018-07-17T02:13:46.914Z,13.37
2018-07-17T02:16:16.292Z,14.83
2018-07-17T02:18:45.862Z,14.57
2018-07-17T02:21:15.175Z,13.20
2018-07-17T02:23:44.385Z,13.93
2018-07-17T02:26:13.857Z,13.87
2018-07-17T02:28:43.033Z,13.63
2018-07-17T02:31:11.900Z,13.60
2018-07-17T02:33:41.320Z,15.47
2018-07-17T02:36:10.414Z,14.23
2018-07-17T02:38:39.537Z,13.27
2018-07-17T02:41:08.773Z,13.30
2018-07-17T02:43:37.869Z,13.80
2018-07-17T02:46:06.954Z,13.50
2018-07-17T02:48:36.090Z,16.87
2018-07-17T02:51:05.181Z,15.50
2018-07-17T02:53:34.384Z,15.10
2018-07-17T02:56:03.557Z,17.90
2018-07-17T02:58:32.799Z,18.20
2018-07-17T03:01:01.973Z,14.20
2018-07-17T03:03:31.081Z,13.50
2018-07-17T03:06:00.240Z,14.00
2018-07-17T03:08:29.502Z,15.13
2018-07-17T03:10:58.803Z,15.50
2018-07-17T03:13:28.037Z,15.27
2018-07-17T03:15:57.281Z,15.63
2018-07-17T03:18:26.576Z,14.90
2018-07-17T03:20:55.702Z,15.50
2018-07-17T03:23:24.874Z,16.00
2018-07-17T03:25:54.010Z,16.27
2018-07-17T03:28:23.130Z,16.20
2018-07-17T03:30:52.243Z,14.87
2018-07-17T03:33:21.397Z,16.47
2018-07-17T03:35:50.521Z,14.73
2018-07-17T03:38:19.672Z,15.43
2018-07-17T03:40:48.869Z,15.37
2018-07-17T03:43:18.126Z,19.60
2018-07-17T03:45:46.982Z,14.33
2018-07-17T03:48:16.127Z,16.90
2018-07-17T03:50:45.274Z,14.53
2018-07-17T03:53:14.380Z,14.97
2018-07-17T03:55:43.585Z,15.97
2018-07-17T03:58:12.714Z,16.00
2018-07-17T04:00:41.815Z,18.60
2018-07-17T04:03:10.997Z,16.20
2018-07-17T04:05:41.183Z,15.10
2018-07-17T04:08:10.360Z,15.90
2018-07-17T04:10:39.702Z,16.23
2018-07-17T04:13:08.919Z,15.23
2018-07-17T04:15:38.140Z,22.23
2018-07-17T04:18:07.433Z,15.67
2018-07-17T04:20:36.972Z,16.97
2018-07-17T04:23:07.510Z,16.37
2018-07-17T04:25:36.853Z,17.77
2018-07-17T04:28:06.480Z,17.27
2018-07-17T04:30:35.661Z,16.87
2018-07-17T04:33:04.900Z,16.90
2018-07-17T04:35:34.726Z,18.17
2018-07-17T04:38:03.975Z,16.67
2018-07-17T04:40:33.236Z,24.00
2018-07-17T04:43:02.409Z,24.07
2018-07-17T04:45:31.565Z,17.37
2018-07-17T04:48:00.763Z,16.17
2018-07-17T04:50:29.910Z,16.33
2018-07-17T04:52:59.116Z,19.43
2018-07-17T04:55:28.212Z,16.80
2018-07-17T04:57:57.312Z,19.10
2018-07-17T05:00:26.558Z,16.27
2018-07-17T05:02:55.646Z,17.87
2018-07-17T05:05:24.811Z,15.43
2018-07-17T05:07:54.004Z,16.90
2018-07-17T05:10:24.143Z,16.30
2018-07-17T05:12:53.522Z,17.97
2018-07-17T05:15:23.211Z,16.70
2018-07-17T05:17:52.820Z,17.20
2018-07-17T05:20:22.145Z,15.50
2018-07-17T05:22:51.525Z,26.30
2018-07-17T05:25:21.369Z,18.50
2018-07-17T05:27:50.823Z,14.10
2018-07-17T05:30:20.107Z,16.80
2018-07-17T05:32:49.376Z,13.27
2018-07-17T05:35:18.674Z,12.30
2018-07-17T05:37:47.977Z,14.07
2018-07-17T05:40:17.169Z,13.77
2018-07-17T05:42:46.269Z,13.33
2018-07-17T05:45:15.376Z,12.00
2018-07-17T05:47:44.602Z,11.40
2018-07-17T05:50:13.812Z,10.10
2018-07-17T05:52:42.991Z,16.30
2018-07-17T05:55:12.174Z,9.70
2018-07-17T05:57:41.331Z,10.00
2018-07-17T06:00:10.990Z,9.70
2018-07-17T06:02:40.176Z,10.23
2018-07-17T06:05:09.311Z,9.57
2018-07-17T06:07:38.425Z,10.90
2018-07-17T06:10:07.589Z,11.90
2018-07-17T06:12:36.886Z,10.30
2018-07-17T06:15:06.127Z,8.17
2018-07-17T06:17:35.524Z,9.03
2018-07-17T06:20:05.272Z,8.20
2018-07-17T06:22:34.512Z,8.37
2018-07-17T06:25:06.517Z,15.53
2018-07-17T06:27:35.629Z,8.83
2018-07-17T06:30:06.533Z,8.37
2018-07-17T06:32:35.829Z,12.10
2018-07-17T06:35:05.567Z,8.93
2018-07-17T06:37:35.535Z,8.90
2018-07-17T06:40:05.117Z,8.57
2018-07-17T06:42:34.659Z,7.07
2018-07-17T06:45:04.690Z,7.40
2018-07-17T06:47:34.632Z,8.23
2018-07-17T06:50:06.860Z,11.03
2018-07-17T06:52:36.342Z,10.27
2018-07-17T06:55:06.164Z,10.33
2018-07-17T06:57:36.950Z,8.13
2018-07-17T07:00:06.873Z,7.77
2018-07-17T07:02:38.090Z,8.00
2018-07-17T07:05:08.164Z,7.70
2018-07-17T07:07:38.462Z,9.00
2018-07-17T07:10:08.620Z,8.53
2018-07-17T07:12:39.379Z,16.70
2018-07-17T07:15:09.720Z,11.90
2018-07-17T07:17:39.618Z,9.33
2018-07-17T07:20:09.161Z,8.50
2018-07-17T07:22:38.903Z,8.17
2018-07-17T07:25:09.676Z,13.83
2018-07-17T07:27:40.327Z,6.57
2018-07-17T07:30:10.557Z,7.83
2018-07-17T07:32:40.616Z,6.97
2018-07-17T07:35:10.225Z,7.13
2018-07-17T07:37:41.333Z,8.33
2018-07-17T07:40:11.793Z,6.83
2018-07-17T07:42:42.060Z,5.70
2018-07-17T07:45:12.459Z,13.50
2018-07-17T07:47:43.451Z,9.80
2018-07-17T07:50:14.384Z,9.73
2018-07-17T07:52:45.070Z,5.87
2018-07-17T07:55:15.203Z,7.10
2018-07-17T07:57:44.570Z,6.30
2018-07-17T08:00:15.389Z,6.03
2018-07-17T08:02:44.864Z,9.63
2018-07-17T08:05:14.133Z,11.63
2018-07-17T08:07:43.278Z,11.37
2018-07-17T08:10:12.455Z,5.33
2018-07-17T08:12:41.695Z,5.57
2018-07-17T08:15:10.819Z,7.03
2018-07-17T08:17:40.011Z,5.70
2018-07-17T08:20:09.392Z,8.03
2018-07-17T08:22:38.523Z,7.80
2018-07-17T08:25:07.674Z,7.37
2018-07-17T08:27:48.782Z,4.80
2018-07-17T08:30:18.736Z,6.40
2018-07-17T08:32:48.316Z,5.70
2018-07-17T08:35:17.653Z,6.00
2018-07-17T08:37:46.796Z,4.70
2018-07-17T08:40:16.126Z,5.13
2018-07-17T08:42:45.270Z,9.53
2018-07-17T08:45:14.527Z,4.80
2018-07-17T08:47:43.872Z,8.50
2018-07-17T08:50:18.930Z,5.10
2018-07-17T08:52:48.280Z,5.80
2018-07-17T08:55:17.848Z,5.70
2018-07-17T08:57:46.943Z,7.03
2018-07-17T09:00:16.117Z,6.70
2018-07-17T09:02:45.757Z,16.23
2018-07-17T09:05:14.937Z,5.83
2018-07-17T09:07:44.060Z,10.20
2018-07-17T09:10:14.399Z,5.07
2018-07-17T09:12:43.604Z,8.23
2018-07-17T09:15:13.311Z,5.53
2018-07-17T09:17:42.519Z,4.00
2018-07-17T09:20:11.713Z,6.50
2018-07-17T09:22:41.973Z,5.90
2018-07-17T09:25:11.270Z,4.17
2018-07-17T09:27:40.391Z,4.10
2018-07-17T09:30:09.707Z,4.27
2018-07-17T09:32:39.107Z,4.67
2018-07-17T09:35:08.231Z,4.10
2018-07-17T09:37:37.466Z,4.47
2018-07-17T09:40:07.560Z,5.13
2018-07-17T09:42:37.633Z,4.47
2018-07-17T09:45:07.758Z,4.80
2018-07-17T09:47:38.320Z,5.53
2018-07-17T09:50:08.304Z,4.30
2018-07-17T09:52:39.541Z,3.50
2018-07-17T09:55:09.591Z,10.53
2018-07-17T09:57:39.621Z,3.97
2018-07-17T10:00:16.122Z,11.57
2018-07-17T10:02:45.496Z,21.13
2018-07-17T10:05:14.650Z,3.93
2018-07-17T10:07:44.286Z,3.73
2018-07-17T10:10:13.732Z,4.10
2018-07-17T10:12:42.880Z,3.60
2018-07-17T10:15:13.123Z,3.33
2018-07-17T10:17:43.134Z,3.70
2018-07-17T10:20:13.093Z,3.50
2018-07-17T10:22:42.432Z,5.50
2018-07-17T10:25:12.007Z,3.57
2018-07-17T10:27:46.193Z,3.90
2018-07-17T10:30:16.038Z,6.07
2018-07-17T10:32:45.545Z,4.33
2018-07-17T10:35:15.055Z,4.93
2018-07-17T10:37:45.648Z,3.50
2018-07-17T10:40:14.868Z,7.10
2018-07-17T10:42:44.927Z,5.03
2018-07-17T10:45:14.691Z,4.23
2018-07-17T10:47:43.711Z,4.30
2018-07-17T10:50:13.396Z,4.10
2018-07-17T10:52:43.553Z,5.90
2018-07-17T10:55:13.864Z,4.37
2018-07-17T10:57:43.695Z,13.37
2018-07-17T11:00:13.329Z,4.03
2018-07-17T11:02:43.095Z,4.00
2018-07-17T11:05:13.444Z,3.97
2018-07-17T11:07:43.482Z,3.73
2018-07-17T11:10:13.093Z,4.83
2018-07-17T11:12:42.303Z,7.53
2018-07-17T11:15:11.778Z,2.80
2018-07-17T11:17:40.934Z,4.50
2018-07-17T11:20:10.478Z,4.90
2018-07-17T11:22:39.635Z,6.17
2018-07-17T11:25:08.937Z,4.40
2018-07-17T11:27:38.173Z,5.60
2018-07-17T11:30:08.117Z,4.10
2018-07-17T11:32:37.363Z,4.40
2018-07-17T11:35:07.046Z,3.60
2018-07-17T11:37:36.705Z,3.77
2018-07-17T11:40:06.374Z,3.37
2018-07-17T11:42:35.512Z,4.80
2018-07-17T11:45:05.172Z,4.20
2018-07-17T11:47:34.326Z,3.23
2018-07-17T11:50:03.602Z,4.00
2018-07-17T11:52:32.711Z,4.20
2018-07-17T11:55:01.856Z,5.47
2018-07-17T11:57:30.987Z,12.83
2018-07-17T12:00:00.290Z,12.17
2018-07-17T12:02:29.631Z,6.00
2018-07-17T12:04:58.801Z,3.93
2018-07-17T12:07:27.974Z,4.00
2018-07-17T12:09:57.272Z,4.30
2018-07-17T12:12:26.636Z,4.10
2018-07-17T12:14:55.760Z,5.87
2018-07-17T12:17:24.889Z,8.00
2018-07-17T12:19:54.802Z,5.33
2018-07-17T12:22:24.583Z,6.10
2018-07-17T12:24:53.964Z,5.73
2018-07-17T12:27:23.148Z,7.33
2018-07-17T12:29:52.000Z,4.00
2018-07-17T12:32:21.096Z,4.07
2018-07-17T12:34:50.382Z,6.03
2018-07-17T12:37:19.282Z,4.33
2018-07-17T12:39:48.387Z,7.73
2018-07-17T12:42:17.785Z,4.87
2018-07-17T12:44:46.979Z,5.30
2018-07-17T12:47:16.156Z,4.30
2018-07-17T12:49:45.350Z,4.30
2018-07-17T12:52:14.757Z,6.20
2018-07-17T12:54:43.880Z,5.10
2018-07-17T12:57:13.046Z,4.47
2018-07-17T12:59:42.169Z,5.60
2018-07-17T13:02:11.333Z,4.60
2018-07-17T13:04:40.464Z,5.00
2018-07-17T13:07:10.896Z,5.80
2018-07-17T13:09:40.242Z,3.90
2018-07-17T13:12:09.847Z,4.90
2018-07-17T13:14:40.020Z,11.17
2018-07-17T13:17:09.353Z,4.13
2018-07-17T13:19:38.568Z,4.70
2018-07-17T13:22:08.031Z,3.30
2018-07-17T13:24:37.604Z,14.53
2018-07-17T13:27:07.249Z,3.73
2018-07-17T13:29:36.670Z,5.93
2018-07-17T13:32:06.703Z,4.10
2018-07-17T13:34:36.720Z,4.00
2018-07-17T13:37:07.364Z,3.80
2018-07-17T13:39:36.852Z,4.70
2018-07-17T13:42:08.924Z,3.50
2018-07-17T13:44:39.173Z,4.87
2018-07-17T13:47:08.410Z,5.33
2018-07-17T13:49:37.557Z,5.20
2018-07-17T13:52:06.921Z,3.63
2018-07-17T13:54:36.101Z,6.47
2018-07-17T13:57:05.471Z,4.97
2018-07-17T13:59:34.863Z,4.47
2018-07-17T14:02:04.189Z,10.40
2018-07-17T14:04:33.326Z,3.80
2018-07-17T14:07:02.697Z,8.50
2018-07-17T14:09:32.283Z,4.67
2018-07-17T14:12:01.821Z,4.10
2018-07-17T14:14:31.106Z,4.60
2018-07-17T14:17:00.369Z,5.43
2018-07-17T14:19:29.846Z,3.13
2018-07-17T14:21:59.272Z,3.97
2018-07-17T14:24:28.476Z,6.70
2018-07-17T14:26:57.746Z,3.97
2018-07-17T14:29:27.005Z,7.47
2018-07-17T14:31:56.140Z,3.57
2018-07-17T14:34:25.382Z,8.50
2018-07-17T14:36:54.652Z,6.87
2018-07-17T14:39:23.825Z,3.43
2018-07-17T14:41:53.106Z,3.87
2018-07-17T14:44:22.709Z,3.87
2018-07-17T14:46:52.188Z,6.13
2018-07-17T14:49:22.258Z,3.50
2018-07-17T14:51:52.149Z,3.73
2018-07-17T14:54:21.672Z,4.27
2018-07-17T14:56:51.190Z,3.47
2018-07-17T14:59:20.592Z,8.03
2018-07-17T15:01:50.008Z,4.17
2018-07-17T15:04:19.439Z,3.20
2018-07-17T15:06:48.851Z,7.37
2018-07-17T15:09:17.953Z,6.80
2018-07-17T15:11:47.296Z,5.27
2018-07-17T15:14:16.374Z,3.87
2018-07-17T15:16:45.615Z,5.30
2018-07-17T15:19:14.772Z,8.30
2018-07-17T15:21:44.051Z,3.43
2018-07-17T15:24:13.162Z,5.87
2018-07-17T15:26:42.605Z,5.57
2018-07-17T15:29:11.766Z,3.00
2018-07-17T15:31:40.881Z,4.37
2018-07-17T15:34:10.004Z,6.93
2018-07-17T15:36:39.074Z,5.80
2018-07-17T15:39:10.888Z,12.23
2018-07-17T15:41:40.411Z,4.57
2018-07-17T15:44:09.577Z,4.70
2018-07-17T15:46:38.543Z,3.13
2018-07-17T15:49:07.680Z,5.33
2018-07-17T15:51:36.886Z,4.10
2018-07-17T15:54:06.629Z,4.67
2018-07-17T15:56:35.788Z,5.33
2018-07-17T15:59:05.388Z,4.30
2018-07-17T16:01:34.859Z,4.13
2018-07-17T16:04:03.902Z,4.10
2018-07-17T16:06:33.310Z,3.67
2018-07-17T16:09:02.559Z,9.20
2018-07-17T16:11:31.955Z,4.23
2018-07-17T16:14:01.748Z,3.73
2018-07-17T16:16:30.670Z,2.60
2018-07-17T16:18:59.849Z,3.40
2018-07-17T16:21:29.150Z,4.47
2018-07-17T16:23:58.250Z,3.20
2018-07-17T16:26:27.523Z,2.77
2018-07-17T16:28:56.709Z,3.57
2018-07-17T16:31:25.867Z,4.30
2018-07-17T16:33:55.508Z,4.63
2018-07-17T16:36:24.771Z,2.73
2018-07-17T16:38:54.158Z,7.60
2018-07-17T16:41:23.457Z,3.70
2018-07-17T16:43:52.605Z,2.63
2018-07-17T16:46:21.765Z,4.60
2018-07-17T16:48:50.937Z,3.13
2018-07-17T16:51:20.291Z,3.20
2018-07-17T16:53:49.577Z,8.00
2018-07-17T16:56:18.899Z,5.43
2018-07-17T16:58:48.079Z,6.30
2018-07-17T17:01:17.355Z,8.37
2018-07-17T17:03:46.779Z,2.90
2018-07-17T17:06:16.867Z,4.30
2018-07-17T17:08:46.475Z,3.13
2018-07-17T17:11:15.977Z,7.07
2018-07-17T17:13:45.649Z,4.40
2018-07-17T17:16:14.965Z,3.13
2018-07-17T17:18:44.279Z,2.70
2018-07-17T17:21:13.726Z,4.23
2018-07-17T17:23:43.567Z,4.03
2018-07-17T17:26:14.146Z,2.37
2018-07-17T17:28:44.028Z,2.00
2018-07-17T17:31:14.067Z,2.80
2018-07-17T17:33:43.928Z,3.00
2018-07-17T17:36:13.285Z,2.20
2018-07-17T17:38:42.542Z,2.73
2018-07-17T17:41:11.768Z,2.93
2018-07-17T17:43:40.926Z,2.40
2018-07-17T17:46:10.758Z,2.90
2018-07-17T17:48:40.169Z,4.57
2018-07-17T17:51:09.389Z,2.77
2018-07-17T17:53:38.630Z,5.50
2018-07-17T17:56:08.455Z,2.63
2018-07-17T17:58:39.677Z,3.20
2018-07-17T18:01:08.991Z,3.53
2018-07-17T18:03:38.332Z,6.03
2018-07-17T18:06:07.492Z,3.03
2018-07-17T18:08:36.810Z,9.10
2018-07-17T18:11:06.090Z,4.47
2018-07-17T18:13:35.308Z,3.20
2018-07-17T18:16:04.493Z,2.97
2018-07-17T18:18:33.680Z,4.77
2018-07-17T18:21:02.932Z,3.33
2018-07-17T18:23:32.347Z,3.70
2018-07-17T18:26:01.755Z,4.50
2018-07-17T18:28:31.155Z,3.30
2018-07-17T18:31:00.624Z,4.10
2018-07-17T18:33:29.950Z,4.83
2018-07-17T18:35:59.385Z,2.77
2018-07-17T18:38:28.917Z,3.40
2018-07-17T18:40:58.595Z,4.97
2018-07-17T18:43:28.003Z,3.30
2018-07-17T18:45:58.361Z,4.00
2018-07-17T18:48:28.464Z,5.00
2018-07-17T18:50:57.952Z,3.30
2018-07-17T18:53:27.396Z,2.77
2018-07-17T18:55:57.686Z,4.80
2018-07-17T18:58:27.313Z,4.07
2018-07-17T19:00:56.521Z,5.20
2018-07-17T19:03:26.099Z,5.10
2018-07-17T19:05:56.719Z,21.30
2018-07-17T19:08:26.066Z,4.30
2018-07-17T19:10:55.271Z,6.53
2018-07-17T19:13:24.468Z,3.03
2018-07-17T19:15:53.590Z,3.40
2018-07-17T19:18:22.939Z,3.10
2018-07-17T19:20:52.316Z,4.57
2018-07-17T19:23:21.474Z,7.60
2018-07-17T19:25:50.751Z,15.13
2018-07-17T19:28:19.927Z,12.00
2018-07-17T19:30:49.325Z,19.23
2018-07-17T19:33:18.564Z,19.20
2018-07-17T19:35:47.821Z,19.10
2018-07-17T19:38:17.081Z,10.10
2018-07-17T19:40:46.373Z,13.80
2018-07-17T19:43:15.521Z,16.77
2018-07-17T19:45:44.904Z,14.83
2018-07-17T19:48:15.131Z,19.73
2018-07-17T19:50:44.449Z,14.93
2018-07-17T19:53:13.928Z,16.37
2018-07-17T19:55:43.664Z,13.30
2018-07-17T19:58:13.640Z,15.50
2018-07-17T20:00:44.258Z,10.20
2018-07-17T20:03:13.763Z,25.80
2018-07-17T20:05:43.130Z,15.77
2018-07-17T20:08:12.592Z,14.13
2018-07-17T20:10:41.949Z,20.73
2018-07-17T20:13:11.312Z,15.03
2018-07-17T20:15:40.723Z,22.50
2018-07-17T20:18:10.223Z,14.63
2018-07-17T20:20:39.488Z,12.23
2018-07-17T20:23:08.921Z,26.13
2018-07-17T20:25:38.136Z,11.70
2018-07-17T20:28:07.341Z,13.73
2018-07-17T20:30:36.612Z,20.50
2018-07-17T20:33:05.983Z,21.40
2018-07-17T20:35:35.369Z,16.90
2018-07-17T20:38:04.639Z,10.20
2018-07-17T20:40:34.016Z,14.70
2018-07-17T20:43:03.324Z,13.13
2018-07-17T20:45:33.738Z,18.63
2018-07-17T20:48:03.068Z,10.73
2018-07-17T20:50:32.741Z,17.40
2018-07-17T20:53:02.197Z,14.77
2018-07-17T20:55:31.462Z,14.03
2018-07-17T20:58:00.974Z,13.03
2018-07-17T21:00:30.220Z,12.13
2018-07-17T21:02:59.558Z,16.03
2018-07-17T21:05:29.424Z,17.53
2018-07-17T21:07:59.146Z,15.90
2018-07-17T21:10:28.374Z,13.83
2018-07-17T21:12:57.743Z,10.53
2018-07-17T21:15:26.978Z,15.30
2018-07-17T21:17:56.420Z,9.47
2018-07-17T21:20:26.662Z,15.10
2018-07-17T21:22:56.139Z,14.93
2018-07-17T21:25:26.727Z,11.07
2018-07-17T21:27:56.368Z,17.13
2018-07-17T21:30:26.034Z,13.77
2018-07-17T21:32:55.506Z,10.33
2018-07-17T21:35:24.968Z,8.13
2018-07-17T21:37:54.477Z,9.90
2018-07-17T21:40:25.999Z,12.03
2018-07-17T21:42:55.358Z,8.47
2018-07-17T21:45:24.804Z,11.07
2018-07-17T21:47:54.263Z,10.57
2018-07-17T21:50:23.576Z,7.10
2018-07-17T21:52:52.702Z,9.70
2018-07-17T21:55:23.095Z,12.80
2018-07-17T21:57:52.582Z,11.00
2018-07-17T22:00:21.770Z,9.50
2018-07-17T22:02:51.025Z,9.17
2018-07-17T22:05:20.217Z,6.73
2018-07-17T22:07:49.487Z,6.33
2018-07-17T22:10:18.667Z,9.30
2018-07-17T22:12:47.902Z,9.97
2018-07-17T22:15:18.800Z,13.30
2018-07-17T22:17:48.120Z,11.73
2018-07-17T22:20:17.351Z,7.53
2018-07-17T22:22:46.490Z,14.00
2018-07-17T22:25:15.778Z,11.90
2018-07-17T22:27:45.008Z,10.07
2018-07-17T22:30:14.157Z,9.17
2018-07-17T22:32:43.355Z,8.80
2018-07-17T22:35:12.507Z,9.20
2018-07-17T22:37:41.693Z,12.20
2018-07-17T22:40:10.861Z,12.30
2018-07-17T22:42:39.987Z,15.33
2018-07-17T22:45:09.175Z,12.83
2018-07-17T22:47:39.110Z,11.13
2018-07-17T22:50:08.601Z,12.73
2018-07-17T22:52:38.022Z,8.40
2018-07-17T22:55:07.569Z,9.00
2018-07-17T22:57:37.484Z,13.17
2018-07-17T23:00:07.817Z,11.57
2018-07-17T23:02:37.239Z,11.60
2018-07-17T23:05:07.061Z,14.80
2018-07-17T23:07:36.346Z,12.73
2018-07-17T23:10:05.632Z,12.63
2018-07-17T23:12:34.849Z,13.40
2018-07-17T23:15:05.188Z,13.23
2018-07-17T23:17:34.401Z,12.10
2018-07-17T23:20:03.663Z,13.40
2018-07-17T23:22:55.975Z,12.30
2018-07-17T23:25:26.152Z,11.37
2018-07-17T23:27:56.183Z,15.83
2018-07-17T23:30:25.342Z,14.07
2018-07-17T23:32:54.576Z,14.23
2018-07-17T23:35:24.663Z,11.50
2018-07-17T23:37:54.308Z,16.10
2018-07-17T23:40:23.773Z,13.40
2018-07-17T23:42:53.172Z,14.30
2018-07-17T23:45:22.273Z,15.07
2018-07-17T23:47:51.747Z,14.80
2018-07-17T23:50:20.943Z,13.63
2018-07-17T23:52:50.147Z,16.03
2018-07-17T23:55:19.473Z,13.97
2018-07-17T23:57:48.771Z,15.70
