createdAt,value
2023-04-19T00:00:08.717Z,102661.00
2023-04-19T00:02:43.403Z,102663.91
2023-04-19T00:05:16.605Z,102664.28
2023-04-19T00:07:51.871Z,102658.63
2023-04-19T00:10:25.296Z,102663.97
2023-04-19T00:12:58.160Z,102664.13
2023-04-19T00:15:31.900Z,102664.13
2023-04-19T00:18:05.230Z,102659.44
2023-04-19T00:20:40.042Z,102665.13
2023-04-19T00:23:14.401Z,102652.56
2023-04-19T00:25:47.639Z,102665.91
2023-04-19T00:28:20.767Z,102657.53
2023-04-19T00:30:54.522Z,102653.66
2023-04-19T00:33:28.155Z,102658.22
2023-04-19T00:36:03.414Z,102650.44
2023-04-19T00:38:38.052Z,102650.44
2023-04-19T00:41:11.199Z,102650.31
2023-04-19T00:43:44.349Z,102653.53
2023-04-19T00:46:18.112Z,102650.16
2023-04-19T00:48:52.347Z,102655.19
2023-04-19T00:51:27.320Z,102651.97
2023-04-19T00:54:05.112Z,102648.41
2023-04-19T00:56:38.528Z,102653.06
2023-04-19T00:59:12.559Z,102644.22
2023-04-19T01:01:45.793Z,102645.03
2023-04-19T01:04:19.260Z,102636.78
2023-04-19T01:06:52.746Z,102637.44
2023-04-19T01:09:26.998Z,102639.38
2023-04-19T01:12:04.202Z,102634.69
2023-04-19T01:14:37.936Z,102637.94
2023-04-19T01:17:16.774Z,102636.66
2023-04-19T01:19:50.135Z,102637.94
2023-04-19T01:22:24.654Z,102638.78
2023-04-19T01:24:59.148Z,102631.84
2023-04-19T01:27:32.778Z,102627.16
2023-04-19T01:30:06.809Z,102638.13
2023-04-19T01:32:39.762Z,102634.75
2023-04-19T01:35:12.629Z,102630.06
2023-04-19T01:37:46.945Z,102628.78
2023-04-19T01:40:20.646Z,102625.72
2023-04-19T01:42:54.424Z,102624.75
2023-04-19T01:45:27.828Z,102628.28
2023-04-19T01:48:01.495Z,102621.53
2023-04-19T01:50:34.872Z,102615.91
2023-04-19T01:53:11.225Z,102604.75
2023-04-19T01:55:44.017Z,102610.41
2023-04-19T01:58:17.508Z,102606.03
2023-04-19T02:00:51.886Z,102609.91
2023-04-19T02:03:25.291Z,102610.72
2023-04-19T02:05:58.502Z,102606.03
2023-04-19T02:08:33.785Z,102607.81
2023-04-19T02:11:08.202Z,102607.47
2023-04-19T02:13:42.033Z,102606.69
2023-04-19T02:16:16.874Z,102607.00
2023-04-19T02:18:51.115Z,102607.97
2023-04-19T02:21:30.528Z,102604.75
2023-04-19T02:24:04.972Z,102603.66
2023-04-19T02:26:38.555Z,102598.16
2023-04-19T02:29:11.864Z,102599.94
2023-04-19T02:31:46.595Z,102602.38
2023-04-19T02:34:19.552Z,102597.34
2023-04-19T02:36:52.361Z,102606.06
2023-04-19T02:39:26.529Z,102605.28
2023-04-19T02:41:59.374Z,102605.44
2023-04-19T02:44:32.625Z,102602.53
2023-04-19T02:47:05.617Z,102605.59
2023-04-19T02:49:41.504Z,102607.34
2023-04-19T02:52:15.773Z,102612.53
2023-04-19T02:54:49.954Z,102610.09
2023-04-19T02:57:22.893Z,102606.41
2023-04-19T02:59:55.560Z,102605.59
2023-04-19T03:02:28.630Z,102605.44
2023-04-19T03:05:03.869Z,102612.84
2023-04-19T03:07:39.535Z,102613.50
2023-04-19T03:10:14.838Z,102610.09
2023-04-19T03:12:51.682Z,102609.47
2023-04-19T03:15:25.405Z,102603.00
2023-04-19T03:17:58.494Z,102606.72
2023-04-19T03:20:31.934Z,102606.22
2023-04-19T03:23:04.760Z,102608.97
2023-04-19T03:25:40.291Z,102608.97
2023-04-19T03:28:24.952Z,102617.19
2023-04-19T03:31:16.558Z,102606.72
2023-04-19T03:33:50.753Z,102607.50
2023-04-19T03:36:25.265Z,102609.59
2023-04-19T03:38:58.368Z,102607.50
2023-04-19T03:41:34.071Z,102601.53
2023-04-19T03:44:23.753Z,102608.16
2023-04-19T03:46:56.475Z,102605.06
2023-04-19T03:49:39.783Z,102617.66
2023-04-19T03:52:13.016Z,102609.59
2023-04-19T03:54:45.888Z,102615.56
2023-04-19T03:57:33.158Z,102608.78
2023-04-19T04:00:10.823Z,102613.16
2023-04-19T04:02:54.601Z,102612.03
2023-04-19T04:05:28.750Z,102619.59
2023-04-19T04:08:02.262Z,102608.78
2023-04-19T04:10:35.268Z,102612.84
2023-04-19T04:13:09.462Z,102617.66
2023-04-19T04:15:50.849Z,102620.06
2023-04-19T04:18:23.933Z,102621.69
2023-04-19T04:20:56.891Z,102616.03
2023-04-19T04:23:30.234Z,102619.75
2023-04-19T04:26:05.517Z,102614.59
2023-04-19T04:29:02.998Z,102628.63
2023-04-19T04:31:38.070Z,102626.53
2023-04-19T04:34:11.465Z,102622.81
2023-04-19T04:36:58.034Z,102632.97
2023-04-19T04:39:39.659Z,102623.81
2023-04-19T04:42:17.843Z,102631.22
2023-04-19T04:44:53.512Z,102632.84
2023-04-19T04:47:27.420Z,102633.78
2023-04-19T04:50:02.482Z,102631.53
2023-04-19T04:52:36.661Z,102646.19
2023-04-19T04:55:19.650Z,102628.97
2023-04-19T04:57:53.925Z,102634.91
2023-04-19T05:00:43.062Z,102633.94
2023-04-19T05:03:16.907Z,102637.03
2023-04-19T05:05:55.189Z,102639.25
2023-04-19T05:08:30.020Z,102643.44
2023-04-19T05:11:14.596Z,102637.03
2023-04-19T05:13:49.135Z,102642.00
2023-04-19T05:16:23.549Z,102643.44
2023-04-19T05:18:56.524Z,102639.09
2023-04-19T05:21:30.979Z,102638.28
2023-04-19T05:24:04.348Z,102636.53
2023-04-19T05:26:39.400Z,102633.13
2023-04-19T05:29:13.424Z,102637.31
2023-04-19T05:31:54.413Z,102634.09
2023-04-19T05:34:34.452Z,102635.72
2023-04-19T05:37:07.594Z,102638.44
2023-04-19T05:39:42.355Z,102648.75
2023-04-19T05:42:17.028Z,102641.50
2023-04-19T05:44:49.817Z,102649.75
2023-04-19T05:47:24.687Z,102647.31
2023-04-19T05:50:08.935Z,102656.00
2023-04-19T05:52:46.296Z,102649.53
2023-04-19T05:55:20.057Z,102649.84
2023-04-19T05:57:55.691Z,102644.56
2023-04-19T06:00:31.408Z,102653.06
2023-04-19T06:03:14.770Z,102655.66
2023-04-19T06:05:47.834Z,102661.28
2023-04-19T06:21:23.817Z,102664.03
2023-04-19T06:30:20.461Z,102663.22
2023-04-19T06:32:53.863Z,102668.84
2023-04-19T06:35:26.735Z,102661.38
2023-04-19T06:38:00.215Z,102668.81
2023-04-19T06:40:35.514Z,102674.50
2023-04-19T06:43:08.382Z,102665.59
2023-04-19T06:45:42.539Z,102670.28
2023-04-19T06:48:15.808Z,102667.88
2023-04-19T06:50:48.539Z,102665.91
2023-04-19T06:53:21.423Z,102670.72
2023-04-19T06:55:59.239Z,102671.53
2023-04-19T06:58:34.452Z,102675.09
2023-04-19T07:01:09.327Z,102671.69
2023-04-19T07:03:42.410Z,102666.03
2023-04-19T07:06:17.963Z,102674.84
2023-04-19T07:08:50.780Z,102673.34
2023-04-19T07:11:23.621Z,102682.13
2023-04-19T07:13:56.602Z,102675.56
2023-04-19T07:16:31.047Z,102676.63
2023-04-19T07:19:03.970Z,102673.25
2023-04-19T07:21:38.506Z,102673.59
2023-04-19T07:24:11.226Z,102668.63
2023-04-19T07:26:44.495Z,102664.00
2023-04-19T07:29:17.696Z,102661.75
2023-04-19T07:31:55.386Z,102657.31
2023-04-19T07:34:28.969Z,102667.97
2023-04-19T07:37:02.088Z,102652.44
2023-04-19T07:39:35.005Z,102662.66
2023-04-19T07:42:08.014Z,102658.06
2023-04-19T07:44:40.920Z,102656.81
2023-04-19T07:47:15.046Z,102664.44
2023-04-19T07:49:47.834Z,102658.34
2023-04-19T07:52:20.634Z,102648.56
2023-04-19T07:54:53.318Z,102654.22
2023-04-19T07:57:26.442Z,102643.72
2023-04-19T08:00:00.049Z,102653.38
2023-04-19T08:02:34.571Z,102650.38
2023-04-19T08:05:09.180Z,102645.16
2023-04-19T08:07:44.452Z,102647.56
2023-04-19T08:10:17.222Z,102649.78
2023-04-19T08:16:12.934Z,102650.00
2023-04-19T08:18:24.338Z,102646.25
2023-04-19T08:20:58.156Z,102650.13
2023-04-19T08:23:41.240Z,102644.59
2023-04-19T08:26:18.208Z,102640.34
2023-04-19T08:28:52.231Z,102644.50
2023-04-19T08:31:25.015Z,102647.75
2023-04-19T08:34:00.285Z,102649.97
2023-04-19T08:36:41.149Z,102643.34
2023-04-19T08:39:29.157Z,102650.69
2023-04-19T08:42:11.092Z,102643.06
2023-04-19T08:45:12.989Z,102636.50
2023-04-19T08:47:58.928Z,102640.69
2023-04-19T08:50:48.442Z,102640.63
2023-04-19T08:53:30.134Z,102637.25
2023-04-19T08:58:56.856Z,102650.25
2023-04-19T09:01:36.243Z,102637.66
2023-04-19T09:04:34.799Z,102642.03
2023-04-19T09:07:03.827Z,102642.75
2023-04-19T09:09:45.558Z,102634.53
2023-04-19T09:12:28.687Z,102633.88
2023-04-19T09:15:03.289Z,102632.25
2023-04-19T09:17:37.048Z,102633.72
2023-04-19T09:20:10.170Z,102626.38
2023-04-19T09:22:44.240Z,102627.13
2023-04-19T09:28:15.619Z,102625.41
2023-04-19T09:31:02.355Z,102617.00
2023-04-19T09:33:44.711Z,102632.66
2023-04-19T09:36:28.898Z,102626.66
2023-04-19T09:39:03.586Z,102624.41
2023-04-19T09:41:39.077Z,102627.00
2023-04-19T09:46:53.807Z,102627.06
2023-04-19T09:49:41.614Z,102616.94
2023-04-19T09:52:18.761Z,102619.72
2023-04-19T09:54:55.902Z,102613.13
2023-04-19T09:57:28.868Z,102617.25
2023-04-19T10:00:07.080Z,102610.38
2023-04-19T10:02:48.628Z,102611.75
2023-04-19T10:05:24.072Z,102614.38
2023-04-19T10:08:00.123Z,102615.97
2023-04-19T10:10:41.925Z,102625.16
2023-04-19T10:13:24.859Z,102622.31
2023-04-19T10:16:08.277Z,102609.28
2023-04-19T10:18:51.116Z,102611.88
2023-04-19T10:21:24.888Z,102613.59
2023-04-19T10:23:58.376Z,102609.25
2023-04-19T10:27:12.819Z,102593.00
2023-04-19T10:30:04.591Z,102607.88
2023-04-19T10:32:41.603Z,102607.47
2023-04-19T10:35:20.583Z,102599.06
2023-04-19T10:38:12.067Z,102593.97
2023-04-19T10:41:00.557Z,102601.56
2023-04-19T10:43:35.366Z,102594.41
2023-04-19T10:46:09.606Z,102609.16
2023-04-19T10:48:53.769Z,102602.00
2023-04-19T10:51:29.143Z,102600.03
2023-04-19T10:54:03.328Z,102605.56
2023-04-19T10:57:00.212Z,102604.78
2023-04-19T10:59:35.178Z,102597.22
2023-04-19T11:02:29.442Z,102595.63
2023-04-19T11:05:04.250Z,102596.06
2023-04-19T11:07:41.887Z,102599.63
2023-04-19T11:10:14.771Z,102608.41
2023-04-19T11:12:47.366Z,102592.47
2023-04-19T11:15:23.287Z,102599.22
2023-04-19T11:18:11.438Z,102595.63
2023-04-19T11:20:45.581Z,102581.69
2023-04-19T11:23:18.923Z,102587.19
2023-04-19T11:25:52.587Z,102581.22
2023-04-19T11:28:25.694Z,102599.97
2023-04-19T11:30:59.928Z,102578.91
2023-04-19T11:33:34.538Z,102584.03
2023-04-19T11:36:13.031Z,102591.16
2023-04-19T11:38:48.739Z,102579.16
2023-04-19T11:41:21.792Z,102568.06
2023-04-19T11:43:54.566Z,102574.38
2023-04-19T11:46:28.806Z,102564.88
2023-04-19T11:49:01.778Z,102569.59
2023-04-19T11:51:34.839Z,102565.59
2023-04-19T11:54:16.866Z,102559.44
2023-04-19T11:57:04.587Z,102567.00
2023-04-19T11:59:37.607Z,102559.91
2023-04-19T12:02:13.675Z,102554.25
2023-04-19T12:04:46.624Z,102554.72
2023-04-19T12:07:19.248Z,102556.72
2023-04-19T12:09:51.951Z,102550.25
2023-04-19T12:12:34.111Z,102540.00
2023-04-19T12:15:08.110Z,102549.28
2023-04-19T12:17:59.883Z,102540.03
2023-04-19T12:20:34.201Z,102543.38
2023-04-19T12:23:11.088Z,102538.06
2023-04-19T12:25:45.556Z,102527.00
2023-04-19T12:28:19.214Z,102528.59
2023-04-19T12:30:53.002Z,102526.28
2023-04-19T12:33:27.377Z,102524.03
2023-04-19T12:36:00.362Z,102534.84
2023-04-19T12:38:33.120Z,102532.94
2023-04-19T12:41:06.071Z,102535.78
2023-04-19T12:43:39.145Z,102529.69
2023-04-19T12:46:12.046Z,102517.53
2023-04-19T12:48:46.423Z,102509.81
2023-04-19T12:51:20.652Z,102526.44
2023-04-19T12:53:53.993Z,102516.59
2023-04-19T12:56:27.146Z,102506.38
2023-04-19T12:59:03.402Z,102514.69
2023-04-19T13:01:36.458Z,102515.41
2023-04-19T13:04:12.097Z,102516.72
2023-04-19T13:06:45.070Z,102509.06
2023-04-19T13:09:17.865Z,102511.13
2023-04-19T13:11:50.575Z,102503.38
2023-04-19T13:14:23.277Z,102494.59
2023-04-19T13:16:56.162Z,102484.13
2023-04-19T13:19:31.270Z,102494.34
2023-04-19T13:22:04.083Z,102488.16
2023-04-19T13:24:36.867Z,102488.41
2023-04-19T13:27:09.720Z,102494.81
2023-04-19T13:29:42.401Z,102481.00
2023-04-19T13:32:17.207Z,102470.94
2023-04-19T13:34:51.379Z,102479.56
2023-04-19T13:37:24.364Z,102472.59
2023-04-19T13:40:10.676Z,102476.44
2023-04-19T13:42:47.925Z,102459.19
2023-04-19T13:45:20.672Z,102457.63
2023-04-19T13:47:53.428Z,102460.31
2023-04-19T13:50:27.878Z,102460.03
2023-04-19T13:53:01.286Z,102454.47
2023-04-19T13:55:35.271Z,102453.59
2023-04-19T13:58:08.027Z,102448.91
2023-04-19T14:00:41.146Z,102439.50
2023-04-19T14:03:13.974Z,102437.53
2023-04-19T14:05:48.345Z,102428.84
2023-04-19T14:08:21.083Z,102438.72
2023-04-19T14:10:53.972Z,102435.00
2023-04-19T14:13:26.923Z,102427.69
2023-04-19T14:15:59.689Z,102424.91
2023-04-19T14:18:32.336Z,102438.22
2023-04-19T14:21:06.705Z,102420.84
2023-04-19T14:23:39.551Z,102428.00
2023-04-19T14:26:12.161Z,102424.97
2023-04-19T14:28:44.855Z,102424.69
2023-04-19T14:31:17.750Z,102414.50
2023-04-19T14:33:50.547Z,102436.47
2023-04-19T14:36:24.681Z,102414.44
2023-04-19T14:38:57.458Z,102411.94
2023-04-19T14:41:30.309Z,102414.66
2023-04-19T14:44:02.871Z,102405.97
2023-04-19T14:46:35.739Z,102398.47
2023-04-19T14:49:08.375Z,102410.78
2023-04-19T14:51:43.062Z,102397.09
2023-04-19T14:54:16.304Z,102393.81
2023-04-19T14:56:49.088Z,102386.69
2023-04-19T14:59:21.906Z,102392.50
2023-04-19T15:01:54.559Z,102396.59
2023-04-19T15:04:27.658Z,102388.25
2023-04-19T15:07:01.903Z,102376.34
2023-04-19T15:09:34.611Z,102378.53
2023-04-19T15:12:07.350Z,102372.25
2023-04-19T15:14:40.532Z,102353.88
2023-04-19T15:17:13.388Z,102357.22
2023-04-19T15:19:46.987Z,102363.78
2023-04-19T15:22:21.321Z,102361.53
2023-04-19T15:24:54.112Z,102359.84
2023-04-19T15:27:26.885Z,102349.88
2023-04-19T15:29:59.507Z,102344.91
2023-04-19T15:32:34.254Z,102356.34
2023-04-19T15:35:07.730Z,102356.19
2023-04-19T15:37:43.868Z,102348.66
2023-04-19T15:40:17.138Z,102345.53
2023-04-19T15:42:49.977Z,102345.44
2023-04-19T15:45:22.632Z,102353.88
2023-04-19T15:47:55.459Z,102349.66
2023-04-19T15:50:28.345Z,102342.63
2023-04-19T15:53:02.455Z,102333.94
2023-04-19T15:55:35.805Z,102358.84
2023-04-19T15:58:09.698Z,102344.94
2023-04-19T16:00:42.332Z,102340.78
2023-04-19T16:03:15.234Z,102327.22
2023-04-19T16:05:51.474Z,102328.47
2023-04-19T16:08:25.771Z,102334.47
2023-04-19T16:10:58.707Z,102337.34
2023-04-19T16:13:31.619Z,102339.00
2023-04-19T16:16:04.758Z,102343.50
2023-04-19T16:18:37.552Z,102336.38
2023-04-19T16:21:10.638Z,102327.22
2023-04-19T16:23:44.683Z,102332.00
2023-04-19T16:26:18.750Z,102335.66
2023-04-19T16:28:51.545Z,102326.91
2023-04-19T16:31:24.152Z,102332.53
2023-04-19T16:33:56.948Z,102323.00
2023-04-19T16:36:29.597Z,102318.25
2023-04-19T16:39:03.695Z,102320.22
2023-04-19T16:41:36.456Z,102314.25
2023-04-19T16:44:11.344Z,102313.06
2023-04-19T16:46:44.287Z,102312.28
2023-04-19T16:49:17.937Z,102320.63
2023-04-19T16:51:50.950Z,102315.81
2023-04-19T16:54:24.950Z,102314.25
2023-04-19T16:56:57.696Z,102315.81
2023-04-19T16:59:30.687Z,102299.84
2023-04-19T17:02:03.930Z,102305.41
2023-04-19T17:04:37.078Z,102307.78
2023-04-19T17:07:10.469Z,102306.16
2023-04-19T17:09:44.671Z,102312.06
2023-04-19T17:12:18.668Z,102306.06
2023-04-19T17:14:51.578Z,102313.16
2023-04-19T17:17:24.547Z,102312.38
2023-04-19T17:19:57.840Z,102302.81
2023-04-19T17:22:30.997Z,102305.91
2023-04-19T17:25:05.937Z,102297.16
2023-04-19T17:27:39.046Z,102296.28
2023-04-19T17:30:12.486Z,102289.13
2023-04-19T17:32:45.460Z,102290.69
2023-04-19T17:35:18.342Z,102282.72
2023-04-19T17:37:50.958Z,102292.59
2023-04-19T17:40:25.989Z,102288.97
2023-04-19T17:42:59.620Z,102293.72
2023-04-19T17:45:32.432Z,102292.06
2023-04-19T17:48:05.293Z,102296.38
2023-04-19T17:50:38.211Z,102292.75
2023-04-19T17:53:10.818Z,102293.50
2023-04-19T17:55:45.810Z,102299.78
2023-04-19T17:58:18.622Z,102298.16
2023-04-19T18:00:51.889Z,102309.13
2023-04-19T18:03:25.302Z,102290.03
2023-04-19T18:05:58.225Z,102295.56
2023-04-19T18:08:31.040Z,102287.56
2023-04-19T18:11:05.166Z,102293.47
2023-04-19T18:13:39.081Z,102294.19
2023-04-19T18:16:13.530Z,102292.16
2023-04-19T18:18:47.905Z,102290.91
2023-04-19T18:21:20.770Z,102291.28
2023-04-19T18:23:54.562Z,102293.16
2023-04-19T18:26:37.403Z,102295.09
2023-04-19T18:29:10.569Z,102300.88
2023-04-19T18:31:43.593Z,102300.47
2023-04-19T18:34:17.421Z,102299.94
2023-04-19T18:36:50.120Z,102303.84
2023-04-19T18:39:22.843Z,102305.00
2023-04-19T18:42:19.013Z,102316.00
2023-04-19T18:44:54.209Z,102328.44
2023-04-19T18:47:28.466Z,102318.53
2023-04-19T18:50:05.820Z,102316.13
2023-04-19T18:52:39.153Z,102323.97
2023-04-19T18:55:13.720Z,102325.03
2023-04-19T18:57:48.208Z,102319.41
2023-04-19T19:00:21.740Z,102320.97
2023-04-19T19:02:55.333Z,102320.06
2023-04-19T19:05:28.765Z,102321.53
2023-04-19T19:08:02.340Z,102326.41
2023-04-19T19:10:58.854Z,102326.84
2023-04-19T19:13:29.502Z,102330.78
2023-04-19T19:16:02.722Z,102338.56
2023-04-19T19:18:36.001Z,102339.88
2023-04-19T19:21:09.418Z,102337.34
2023-04-19T19:23:42.815Z,102342.00
2023-04-19T19:26:16.068Z,102334.81
2023-04-19T19:28:50.349Z,102336.28
2023-04-19T19:31:23.167Z,102334.41
2023-04-19T19:34:14.718Z,102354.19
2023-04-19T19:36:49.539Z,102341.38
2023-04-19T19:39:22.331Z,102336.28
2023-04-19T19:44:34.836Z,102345.38
2023-04-19T19:47:10.252Z,102346.41
2023-04-19T19:50:11.596Z,102339.38
2023-04-19T19:52:36.790Z,102351.13
2023-04-19T19:55:12.469Z,102348.53
2023-04-19T20:00:44.095Z,102363.31
2023-04-19T20:03:24.649Z,102365.22
2023-04-19T20:08:44.550Z,102358.47
2023-04-19T20:11:17.701Z,102370.78
2023-04-19T20:13:50.689Z,102368.53
2023-04-19T20:16:25.048Z,102372.44
2023-04-19T20:18:59.465Z,102369.09
2023-04-19T20:21:32.444Z,102370.97
2023-04-19T20:24:05.776Z,102370.03
2023-04-19T20:26:38.651Z,102368.75
2023-04-19T20:29:14.520Z,102365.09
2023-04-19T20:31:48.988Z,102363.78
2023-04-19T20:34:21.992Z,102373.84
2023-04-19T20:36:54.543Z,102368.69
2023-04-19T20:39:27.624Z,102373.22
2023-04-19T20:42:01.332Z,102384.59
2023-04-19T20:44:34.086Z,102375.81
2023-04-19T20:47:08.890Z,102375.69
2023-04-19T20:49:42.099Z,102367.88
2023-04-19T20:52:15.032Z,102368.47
2023-04-19T20:54:47.893Z,102381.03
2023-04-19T20:57:20.734Z,102373.56
2023-04-19T20:59:53.520Z,102376.56
2023-04-19T21:02:28.635Z,102379.00
2023-04-19T21:05:01.416Z,102377.47
2023-04-19T21:07:34.117Z,102379.78
2023-04-19T21:10:08.027Z,102375.94
2023-04-19T21:12:40.849Z,102377.81
2023-04-19T21:15:13.646Z,102374.69
2023-04-19T21:17:47.801Z,102380.72
2023-04-19T21:20:20.837Z,102377.63
2023-04-19T21:22:53.489Z,102375.31
2023-04-19T21:25:26.205Z,102375.81
2023-04-19T21:27:58.990Z,102386.81
2023-04-19T21:30:32.852Z,102390.47
2023-04-19T21:33:07.262Z,102386.03
2023-04-19T21:35:40.305Z,102383.63
2023-04-19T21:38:12.966Z,102386.63
2023-04-19T21:40:46.357Z,102388.72
2023-04-19T21:43:19.146Z,102386.91
2023-04-19T21:45:52.056Z,102385.75
2023-04-19T21:48:26.260Z,102379.72
2023-04-19T21:50:59.050Z,102385.81
2023-04-19T21:53:31.923Z,102382.59
2023-04-19T21:56:05.038Z,102387.19
2023-04-19T21:58:38.239Z,102382.38
2023-04-19T22:01:11.763Z,102395.25
2023-04-19T22:03:47.249Z,102392.13
2023-04-19T22:06:21.975Z,102391.84
2023-04-19T22:08:56.723Z,102387.03
2023-04-19T22:11:30.318Z,102390.59
2023-04-19T22:14:03.300Z,102386.00
2023-04-19T22:16:35.971Z,102392.88
2023-04-19T22:19:10.778Z,102392.53
2023-04-19T22:21:43.542Z,102392.13
2023-04-19T22:24:16.475Z,102394.72
2023-04-19T22:26:50.068Z,102396.22
2023-04-19T22:29:22.871Z,102391.19
2023-04-19T22:31:56.144Z,102397.63
2023-04-19T22:34:30.497Z,102396.69
2023-04-19T22:37:03.463Z,102385.47
2023-04-19T22:39:36.309Z,102393.25
2023-04-19T22:42:11.145Z,102389.59
2023-04-19T22:44:44.224Z,102382.03
2023-04-19T22:47:17.275Z,102387.53
2023-04-19T22:49:51.981Z,102380.88
2023-04-19T22:52:24.991Z,102378.59
2023-04-19T22:54:57.677Z,102374.69
2023-04-19T22:57:30.533Z,102375.03
2023-04-19T23:00:05.332Z,102370.22
2023-04-19T23:02:38.774Z,102375.38
2023-04-19T23:05:13.628Z,102370.78
2023-04-19T23:07:46.509Z,102366.41
2023-04-19T23:10:19.490Z,102369.88
2023-04-19T23:12:54.237Z,102365.03
2023-04-19T23:15:28.627Z,102361.56
2023-04-19T23:18:02.662Z,102356.88
2023-04-19T23:20:37.000Z,102357.66
2023-04-19T23:23:09.877Z,102360.91
2023-04-19T23:25:43.167Z,102360.88
2023-04-19T23:28:15.980Z,102354.69
2023-04-19T23:30:48.922Z,102364.97
2023-04-19T23:33:22.085Z,102362.13
2023-04-19T23:35:56.388Z,102354.69
2023-04-19T23:38:29.274Z,102366.34
2023-04-19T23:41:02.058Z,102352.50
2023-04-19T23:43:35.686Z,102355.53
2023-04-19T23:46:08.508Z,102352.25
2023-04-19T23:48:41.421Z,102351.78
2023-04-19T23:51:15.866Z,102346.75
2023-04-19T23:53:49.572Z,102358.50
2023-04-19T23:56:22.582Z,102350.25
2023-04-19T23:58:55.392Z,102351.28
