createdAt,value
2023-01-11T00:00:14.240Z,153.25
2023-01-11T00:03:18.092Z,96.55
2023-01-11T00:06:21.642Z,106.17
2023-01-11T00:09:25.524Z,114.35
2023-01-11T00:12:29.894Z,105.75
2023-01-11T00:15:33.741Z,90.10
2023-01-11T00:18:37.952Z,86.53
2023-01-11T00:21:42.151Z,86.55
2023-01-11T00:24:45.907Z,73.10
2023-01-11T00:27:50.072Z,76.55
2023-01-11T00:30:53.754Z,77.55
2023-01-11T00:33:58.315Z,89.40
2023-01-11T00:37:02.418Z,78.82
2023-01-11T00:40:06.948Z,97.95
2023-01-11T00:43:28.955Z,66.60
2023-01-11T00:46:50.627Z,82.78
2023-01-11T00:49:54.308Z,73.87
2023-01-11T00:52:59.271Z,87.00
2023-01-11T00:56:02.704Z,88.82
2023-01-11T00:59:06.978Z,94.38
2023-01-11T01:02:11.933Z,69.85
2023-01-11T01:05:16.028Z,87.43
2023-01-11T01:08:19.284Z,92.15
2023-01-11T01:11:23.022Z,83.50
2023-01-11T01:14:32.045Z,80.43
2023-01-11T01:17:35.699Z,69.88
2023-01-11T01:20:38.846Z,61.93
2023-01-11T01:23:42.263Z,56.38
2023-01-11T01:26:46.050Z,62.20
2023-01-11T01:29:49.611Z,60.45
2023-01-11T01:32:52.597Z,64.28
2023-01-11T01:35:55.661Z,55.60
2023-01-11T01:39:01.497Z,64.05
2023-01-11T01:42:06.617Z,65.25
2023-01-11T01:45:29.087Z,58.35
2023-01-11T01:48:32.526Z,69.90
2023-01-11T01:51:50.690Z,67.50
2023-01-11T01:54:54.739Z,58.40
2023-01-11T01:57:59.600Z,60.05
2023-01-11T02:01:23.252Z,53.72
2023-01-11T02:04:42.171Z,57.17
2023-01-11T02:07:47.851Z,68.73
2023-01-11T02:10:53.505Z,71.90
2023-01-11T02:14:01.116Z,63.42
2023-01-11T02:17:05.166Z,57.78
2023-01-11T02:20:50.053Z,53.92
2023-01-11T02:24:05.432Z,48.13
2023-01-11T02:27:17.797Z,54.15
2023-01-11T02:30:25.973Z,60.00
2023-01-11T02:33:45.994Z,50.00
2023-01-11T02:36:56.152Z,54.20
2023-01-11T02:40:37.344Z,40.87
2023-01-11T02:44:19.995Z,35.90
2023-01-11T02:47:49.366Z,38.25
2023-01-11T02:50:59.638Z,37.40
2023-01-11T02:54:08.463Z,34.92
2023-01-11T02:57:13.221Z,42.17
2023-01-11T03:00:18.994Z,463.50
2023-01-11T03:03:30.873Z,505.63
2023-01-11T03:06:36.519Z,556.38
2023-01-11T03:10:09.017Z,516.63
2023-01-11T03:13:38.160Z,532.40
2023-01-11T03:17:10.755Z,553.55
2023-01-11T03:20:29.420Z,529.70
2023-01-11T03:24:00.772Z,551.03
2023-01-11T03:27:15.364Z,545.28
2023-01-11T03:30:33.761Z,549.00
2023-01-11T03:33:52.556Z,561.55
2023-01-11T03:37:06.098Z,575.78
2023-01-11T03:40:35.497Z,567.60
2023-01-11T03:43:40.825Z,544.70
2023-01-11T03:46:55.843Z,542.30
2023-01-11T03:50:04.973Z,556.92
2023-01-11T03:53:10.712Z,557.83
2023-01-11T03:56:19.098Z,542.45
2023-01-11T03:59:22.920Z,590.13
2023-01-11T04:02:35.143Z,567.17
2023-01-11T04:05:44.794Z,583.58
2023-01-11T04:08:48.612Z,585.38
2023-01-11T04:11:52.692Z,580.63
2023-01-11T04:14:55.785Z,560.13
2023-01-11T04:18:06.344Z,553.40
2023-01-11T04:21:09.401Z,548.10
2023-01-11T04:24:14.496Z,535.13
2023-01-11T04:27:18.184Z,473.92
2023-01-11T04:30:22.934Z,466.77
2023-01-11T04:33:26.604Z,424.43
2023-01-11T04:36:32.465Z,407.92
2023-01-11T04:39:36.308Z,400.13
2023-01-11T04:42:39.715Z,403.10
2023-01-11T04:45:43.052Z,397.83
2023-01-11T04:48:47.088Z,411.07
2023-01-11T04:51:50.161Z,403.42
2023-01-11T04:54:54.913Z,396.83
2023-01-11T04:57:58.596Z,385.90
2023-01-11T05:01:08.610Z,412.58
2023-01-11T05:04:13.608Z,427.50
2023-01-11T05:07:17.937Z,423.10
2023-01-11T05:10:21.651Z,410.08
2023-01-11T05:13:44.091Z,431.90
2023-01-11T05:16:47.860Z,448.20
2023-01-11T05:19:52.022Z,479.93
2023-01-11T05:22:55.776Z,482.23
2023-01-11T05:25:59.845Z,512.92
2023-01-11T05:29:06.422Z,515.03
2023-01-11T05:32:11.043Z,503.55
2023-01-11T05:35:14.755Z,520.27
2023-01-11T05:38:17.797Z,528.70
2023-01-11T05:41:23.224Z,525.20
2023-01-11T05:44:45.261Z,502.58
2023-01-11T05:47:48.579Z,515.47
2023-01-11T05:50:54.045Z,516.00
2023-01-11T05:53:58.378Z,509.35
2023-01-11T05:57:01.779Z,495.52
2023-01-11T06:00:05.842Z,505.52
2023-01-11T06:03:09.157Z,517.60
2023-01-11T06:06:14.214Z,512.17
2023-01-11T06:09:17.948Z,508.23
2023-01-11T06:12:21.928Z,528.40
2023-01-11T06:15:25.549Z,511.20
2023-01-11T06:18:31.524Z,515.92
2023-01-11T06:21:36.062Z,505.67
2023-01-11T06:24:39.427Z,455.77
2023-01-11T06:27:43.161Z,509.83
2023-01-11T06:30:53.591Z,371.55
2023-01-11T06:33:56.954Z,483.52
2023-01-11T06:37:00.006Z,392.63
2023-01-11T06:40:04.146Z,454.30
2023-01-11T06:43:08.978Z,426.30
2023-01-11T06:46:16.489Z,410.25
2023-01-11T06:49:20.702Z,382.92
2023-01-11T06:52:23.836Z,394.90
2023-01-11T06:55:29.391Z,390.02
2023-01-11T06:58:32.390Z,388.00
2023-01-11T07:01:35.922Z,393.67
2023-01-11T07:04:39.684Z,386.55
2023-01-11T07:07:44.503Z,354.07
2023-01-11T07:10:48.136Z,361.92
2023-01-11T07:13:51.109Z,387.90
2023-01-11T07:16:54.718Z,380.40
2023-01-11T07:19:58.436Z,398.48
2023-01-11T07:23:02.866Z,409.83
2023-01-11T07:26:06.025Z,426.85
2023-01-11T07:29:10.387Z,414.45
2023-01-11T07:32:14.268Z,444.30
2023-01-11T07:35:18.024Z,420.40
2023-01-11T07:38:21.972Z,376.33
2023-01-11T07:41:43.284Z,388.05
2023-01-11T07:44:47.876Z,364.80
2023-01-11T07:47:52.840Z,361.33
2023-01-11T07:50:56.710Z,366.58
2023-01-11T07:54:03.089Z,362.37
2023-01-11T07:57:07.400Z,380.67
2023-01-11T08:00:11.545Z,391.08
2023-01-11T08:03:14.701Z,393.23
2023-01-11T08:06:18.228Z,410.27
2023-01-11T08:09:21.276Z,245.57
2023-01-11T08:12:42.640Z,222.10
2023-01-11T08:15:46.148Z,167.90
2023-01-11T08:18:54.220Z,178.05
2023-01-11T08:21:57.758Z,151.45
2023-01-11T08:25:01.732Z,107.37
2023-01-11T08:28:07.425Z,91.53
2023-01-11T08:31:11.952Z,98.78
2023-01-11T08:34:15.875Z,85.90
2023-01-11T08:37:19.169Z,80.95
2023-01-11T08:40:24.086Z,68.20
2023-01-11T08:43:32.396Z,65.35
2023-01-11T08:46:35.485Z,57.08
2023-01-11T08:49:38.959Z,66.60
2023-01-11T08:52:43.851Z,64.10
2023-01-11T08:55:53.536Z,93.23
2023-01-11T08:58:56.463Z,95.20
2023-01-11T09:01:59.935Z,216.30
2023-01-11T09:05:03.018Z,232.15
2023-01-11T09:08:08.907Z,290.08
2023-01-11T09:11:32.196Z,275.17
2023-01-11T09:14:35.309Z,284.35
2023-01-11T09:17:38.617Z,297.75
2023-01-11T09:20:42.246Z,315.60
2023-01-11T09:23:46.135Z,369.35
2023-01-11T09:26:49.160Z,338.73
2023-01-11T09:29:53.402Z,343.67
2023-01-11T09:32:57.132Z,357.50
2023-01-11T09:36:02.619Z,470.70
2023-01-11T09:39:10.941Z,599.53
2023-01-11T09:42:41.599Z,605.93
2023-01-11T09:45:47.360Z,618.35
2023-01-11T09:48:57.337Z,606.42
2023-01-11T09:52:18.676Z,610.88
2023-01-11T09:55:32.481Z,542.92
2023-01-11T09:58:51.475Z,521.50
2023-01-11T10:02:08.934Z,515.75
2023-01-11T10:05:30.375Z,539.63
2023-01-11T10:18:25.784Z,454.20
2023-01-11T10:20:01.889Z,452.30
2023-01-11T10:23:12.072Z,456.80
2023-01-11T10:26:28.103Z,446.35
2023-01-11T10:29:45.140Z,488.23
2023-01-11T10:33:22.937Z,493.30
2023-01-11T10:36:51.954Z,473.48
2023-01-11T10:40:38.185Z,494.20
2023-01-11T10:43:48.161Z,524.20
2023-01-11T10:46:54.534Z,531.33
2023-01-11T10:50:17.431Z,514.03
2023-01-11T10:53:30.060Z,509.35
2023-01-11T10:57:02.937Z,523.35
2023-01-11T11:00:26.923Z,548.35
2023-01-11T11:04:02.467Z,549.17
2023-01-11T11:07:15.164Z,525.60
2023-01-11T11:10:36.139Z,566.55
2023-01-11T11:13:45.240Z,548.00
2023-01-11T11:17:07.139Z,555.90
2023-01-11T11:20:21.341Z,599.83
2023-01-11T11:23:28.263Z,613.67
2023-01-11T11:26:41.884Z,569.10
2023-01-11T11:29:51.421Z,569.17
2023-01-11T11:33:04.329Z,553.38
2023-01-11T11:36:09.787Z,569.63
2023-01-11T11:39:24.000Z,564.27
2023-01-11T11:42:27.682Z,586.05
2023-01-11T11:45:31.745Z,578.08
2023-01-11T11:48:36.198Z,608.47
2023-01-11T11:51:40.607Z,609.05
2023-01-11T11:54:58.695Z,591.63
2023-01-11T11:58:09.166Z,576.60
2023-01-11T12:01:25.805Z,590.35
2023-01-11T12:04:49.375Z,610.03
2023-01-11T12:07:55.856Z,548.60
2023-01-11T12:11:03.025Z,511.10
2023-01-11T12:14:24.601Z,510.83
2023-01-11T12:17:28.936Z,473.25
2023-01-11T12:20:39.821Z,520.85
2023-01-11T12:23:44.213Z,486.27
2023-01-11T12:26:52.935Z,646.90
2023-01-11T12:30:14.175Z,508.85
2023-01-11T12:33:33.498Z,479.67
2023-01-11T12:36:45.949Z,474.23
2023-01-11T12:40:33.093Z,496.05
2023-01-11T12:43:59.252Z,474.17
2023-01-11T12:47:40.882Z,476.88
2023-01-11T12:51:01.320Z,499.38
2023-01-11T12:54:26.571Z,468.02
2023-01-11T12:57:42.270Z,447.05
2023-01-11T13:01:03.924Z,430.67
2023-01-11T13:04:38.158Z,424.25
2023-01-11T13:07:56.804Z,427.63
2023-01-11T13:11:35.608Z,473.50
2023-01-11T13:14:48.806Z,440.90
2023-01-11T13:18:03.053Z,454.07
2023-01-11T13:21:33.996Z,415.85
2023-01-11T13:24:41.164Z,381.83
2023-01-11T13:27:44.721Z,345.38
2023-01-11T13:30:49.031Z,374.42
2023-01-11T13:34:01.183Z,343.23
2023-01-11T13:37:42.237Z,320.50
2023-01-11T13:40:57.364Z,344.70
2023-01-11T13:44:10.587Z,460.63
2023-01-11T13:47:53.822Z,401.83
2023-01-11T13:51:05.991Z,421.50
2023-01-11T13:54:17.612Z,411.70
2023-01-11T13:57:56.264Z,381.33
2023-01-11T14:01:14.047Z,380.70
2023-01-11T14:04:23.254Z,348.45
2023-01-11T14:07:45.814Z,339.67
2023-01-11T14:11:00.596Z,322.88
2023-01-11T14:14:18.551Z,312.10
2023-01-11T14:18:10.051Z,287.80
2023-01-11T14:21:23.786Z,266.50
2023-01-11T14:24:29.836Z,256.33
2023-01-11T14:27:54.764Z,242.52
2023-01-11T14:31:21.724Z,267.65
2023-01-11T14:35:03.526Z,234.90
2023-01-11T14:38:41.873Z,234.10
2023-01-11T14:42:07.098Z,232.67
2023-01-11T14:45:30.162Z,238.57
2023-01-11T14:48:48.948Z,207.98
2023-01-11T14:52:08.402Z,212.45
2023-01-11T14:55:36.218Z,201.68
2023-01-11T14:58:39.651Z,197.30
2023-01-11T15:02:17.409Z,170.25
2023-01-11T15:05:33.766Z,172.13
2023-01-11T15:08:56.240Z,160.10
2023-01-11T15:12:12.869Z,171.85
2023-01-11T15:15:23.678Z,167.83
2023-01-11T15:18:29.137Z,154.70
2023-01-11T15:21:41.863Z,171.50
2023-01-11T15:24:57.489Z,160.02
2023-01-11T15:28:05.122Z,93.90
2023-01-11T15:31:31.557Z,154.43
2023-01-11T15:34:39.667Z,168.93
2023-01-11T15:37:54.921Z,165.98
2023-01-11T15:41:22.713Z,143.38
2023-01-11T15:44:37.929Z,127.57
2023-01-11T15:48:18.232Z,134.97
2023-01-11T15:51:58.933Z,93.40
2023-01-11T15:55:27.061Z,98.05
2023-01-11T15:58:49.006Z,97.30
2023-01-11T16:02:42.925Z,101.72
2023-01-11T16:06:09.030Z,90.27
2023-01-11T16:09:28.515Z,94.35
2023-01-11T16:12:41.063Z,89.03
2023-01-11T16:16:18.127Z,100.50
2023-01-11T16:19:25.373Z,73.05
2023-01-11T16:22:29.785Z,90.37
2023-01-11T16:25:40.894Z,92.32
2023-01-11T16:28:54.005Z,86.40
2023-01-11T16:32:03.691Z,90.28
2023-01-11T16:35:22.980Z,90.03
2023-01-11T16:38:26.680Z,94.47
2023-01-11T16:41:52.121Z,124.68
2023-01-11T16:45:01.374Z,131.13
2023-01-11T16:48:17.207Z,108.50
2023-01-11T16:51:22.138Z,93.45
2023-01-11T16:54:30.200Z,115.27
2023-01-11T16:57:40.085Z,111.28
2023-01-11T17:00:44.287Z,103.32
2023-01-11T17:03:48.043Z,118.47
2023-01-11T17:06:52.272Z,121.03
2023-01-11T17:10:22.491Z,104.00
2023-01-11T17:14:07.669Z,92.40
2023-01-11T17:17:12.887Z,101.82
2023-01-11T17:20:29.872Z,72.00
2023-01-11T17:23:34.235Z,59.53
2023-01-11T17:26:49.656Z,31.10
2023-01-11T17:29:56.185Z,27.48
2023-01-11T17:33:00.247Z,22.02
2023-01-11T17:36:04.417Z,21.20
2023-01-11T17:39:07.673Z,13.85
2023-01-11T17:42:32.727Z,15.97
2023-01-11T17:45:37.527Z,11.48
2023-01-11T17:48:56.334Z,17.75
2023-01-11T17:52:19.873Z,9.55
2023-01-11T17:55:25.869Z,11.23
2023-01-11T17:58:30.600Z,11.17
2023-01-11T18:01:33.637Z,8.57
2023-01-11T18:04:37.311Z,9.68
2023-01-11T18:07:44.768Z,6.72
2023-01-11T18:10:57.604Z,8.77
2023-01-11T18:14:04.867Z,9.77
2023-01-11T18:17:32.038Z,10.60
2023-01-11T18:20:38.555Z,9.43
2023-01-11T18:23:42.160Z,7.50
2023-01-11T18:26:48.227Z,9.88
2023-01-11T18:29:53.788Z,9.20
2023-01-11T18:33:01.206Z,5.72
2023-01-11T18:36:05.057Z,10.23
2023-01-11T18:39:12.717Z,11.65
2023-01-11T18:42:19.221Z,13.90
2023-01-11T18:45:25.420Z,13.20
2023-01-11T18:48:29.051Z,16.17
2023-01-11T18:51:39.976Z,12.95
2023-01-11T18:54:43.532Z,11.43
2023-01-11T18:57:47.996Z,14.93
2023-01-11T19:00:51.005Z,19.03
2023-01-11T19:03:54.010Z,20.55
2023-01-11T19:06:57.109Z,19.27
2023-01-11T19:10:00.166Z,22.90
2023-01-11T19:13:03.311Z,19.70
2023-01-11T19:16:07.686Z,25.13
2023-01-11T19:19:10.631Z,18.05
2023-01-11T19:22:14.637Z,23.83
2023-01-11T19:25:18.075Z,20.88
2023-01-11T19:28:20.973Z,14.90
2023-01-11T19:31:24.695Z,15.40
2023-01-11T19:34:28.595Z,13.13
2023-01-11T19:37:33.306Z,14.52
2023-01-11T19:40:36.925Z,16.60
2023-01-11T19:43:45.975Z,10.05
2023-01-11T19:46:53.062Z,8.40
2023-01-11T19:50:04.192Z,6.07
2023-01-11T19:53:07.771Z,4.90
2023-01-11T19:56:11.309Z,4.75
2023-01-11T19:59:16.161Z,9.38
2023-01-11T20:02:22.239Z,4.07
2023-01-11T20:05:25.951Z,3.03
2023-01-11T20:08:29.747Z,3.13
2023-01-11T20:11:33.018Z,3.95
2023-01-11T20:14:38.646Z,5.53
2023-01-11T20:17:41.784Z,6.13
2023-01-11T20:20:45.038Z,6.28
2023-01-11T20:23:48.814Z,8.52
2023-01-11T20:26:53.233Z,7.65
2023-01-11T20:29:56.159Z,9.63
2023-01-11T20:32:59.513Z,9.80
2023-01-11T20:36:17.439Z,14.65
2023-01-11T20:39:20.717Z,13.55
2023-01-11T20:42:24.380Z,13.35
2023-01-11T20:45:30.116Z,19.75
2023-01-11T20:48:36.268Z,13.10
2023-01-11T20:51:40.404Z,17.08
2023-01-11T20:54:44.926Z,8.02
2023-01-11T20:57:48.319Z,8.40
2023-01-11T21:00:51.287Z,9.55
2023-01-11T21:03:55.647Z,4.50
2023-01-11T21:06:58.708Z,11.70
2023-01-11T21:10:03.320Z,11.07
2023-01-11T21:16:15.972Z,13.23
2023-01-11T21:19:18.838Z,9.63
2023-01-11T21:22:22.099Z,8.07
2023-01-11T21:25:25.152Z,6.50
2023-01-11T21:28:28.197Z,5.53
2023-01-11T21:31:34.522Z,6.78
2023-01-11T21:34:37.670Z,7.67
2023-01-11T21:37:40.653Z,4.38
2023-01-11T21:40:43.993Z,21.00
2023-01-11T21:43:47.008Z,5.43
2023-01-11T21:46:51.088Z,11.10
2023-01-11T21:49:54.044Z,8.00
2023-01-11T21:52:57.085Z,10.90
2023-01-11T21:56:09.356Z,12.60
2023-01-11T21:59:12.988Z,6.78
2023-01-11T22:02:15.966Z,6.70
2023-01-11T22:05:19.591Z,6.80
2023-01-11T22:08:22.623Z,4.38
2023-01-11T22:11:25.690Z,9.40
2023-01-11T22:14:30.917Z,4.10
2023-01-11T22:17:34.263Z,5.70
2023-01-11T22:20:37.895Z,10.93
2023-01-11T22:23:42.452Z,11.02
2023-01-11T22:26:45.477Z,11.10
2023-01-11T22:29:49.131Z,9.48
2023-01-11T22:32:52.149Z,4.75
2023-01-11T22:35:56.163Z,9.50
2023-01-11T22:38:59.758Z,8.20
2023-01-11T22:42:03.739Z,5.05
2023-01-11T22:45:08.610Z,6.63
2023-01-11T22:48:12.263Z,5.18
2023-01-11T22:51:18.018Z,9.17
2023-01-11T22:54:22.201Z,16.90
2023-01-11T22:57:25.471Z,8.02
2023-01-11T23:00:29.546Z,8.55
2023-01-11T23:03:33.386Z,9.40
2023-01-11T23:06:39.806Z,8.17
2023-01-11T23:09:43.444Z,5.47
2023-01-11T23:13:05.498Z,10.27
2023-01-11T23:16:09.571Z,11.20
2023-01-11T23:19:15.909Z,12.52
2023-01-11T23:22:19.671Z,10.77
2023-01-11T23:25:23.411Z,7.43
2023-01-11T23:28:26.409Z,12.13
2023-01-11T23:31:31.054Z,11.68
2023-01-11T23:34:34.657Z,17.88
2023-01-11T23:37:38.112Z,12.33
2023-01-11T23:41:00.239Z,12.90
2023-01-11T23:44:07.112Z,10.30
2023-01-11T23:47:21.856Z,7.13
2023-01-11T23:50:25.898Z,4.57
2023-01-11T23:53:30.192Z,4.87
2023-01-11T23:56:34.794Z,10.82
2023-01-11T23:59:39.432Z,7.95
