createdAt,value
2022-11-13T00:01:11.629Z,6.10
2022-11-13T00:03:39.541Z,6.00
2022-11-13T00:06:08.103Z,6.10
2022-11-13T00:08:36.385Z,6.00
2022-11-13T00:11:06.919Z,6.20
2022-11-13T00:13:34.969Z,6.10
2022-11-13T00:16:05.091Z,6.20
2022-11-13T00:18:36.467Z,6.20
2022-11-13T00:21:08.632Z,6.10
2022-11-13T00:23:37.750Z,6.00
2022-11-13T00:26:07.403Z,6.10
2022-11-13T00:28:35.325Z,5.90
2022-11-13T00:31:05.062Z,5.90
2022-11-13T00:36:26.404Z,5.50
2022-11-13T00:38:55.244Z,5.60
2022-11-13T00:41:23.711Z,5.60
2022-11-13T00:43:51.880Z,5.60
2022-11-13T00:46:20.403Z,5.70
2022-11-13T00:48:49.954Z,5.70
2022-11-13T14:30:01.495Z,8.40
2022-11-13T14:32:31.832Z,10.40
2022-11-13T14:35:02.929Z,10.50
2022-11-13T14:37:34.880Z,10.50
2022-11-13T14:40:07.308Z,10.50
2022-11-13T14:42:38.415Z,10.60
2022-11-13T14:51:25.077Z,10.50
2022-11-13T14:54:02.941Z,10.50
2022-11-13T14:56:36.276Z,10.50
2022-11-13T14:59:15.624Z,10.60
2022-11-13T15:01:56.957Z,10.60
2022-11-13T15:04:25.806Z,10.50
2022-11-13T15:06:56.179Z,10.50
2022-11-13T15:09:26.346Z,10.40
2022-11-13T15:11:55.022Z,10.40
2022-11-13T15:14:23.862Z,10.30
2022-11-13T15:16:53.841Z,10.30
2022-11-13T15:19:30.352Z,10.50
2022-11-13T15:22:26.051Z,10.40
2022-11-13T15:24:46.906Z,10.40
2022-11-13T15:27:16.546Z,10.40
2022-11-13T15:29:45.494Z,10.40
2022-11-13T15:32:15.347Z,10.40
2022-11-13T15:34:45.032Z,10.30
2022-11-13T15:37:14.598Z,10.30
2022-11-13T15:39:42.535Z,10.30
2022-11-13T15:42:16.487Z,10.20
2022-11-13T15:44:44.563Z,10.30
2022-11-13T15:47:29.119Z,10.20
2022-11-13T15:50:15.594Z,10.20
2022-11-13T15:52:47.558Z,10.10
2022-11-13T15:55:21.933Z,10.00
2022-11-13T15:57:50.435Z,9.90
2022-11-13T16:00:21.363Z,9.90
2022-11-13T16:02:50.612Z,9.90
2022-11-13T16:05:19.949Z,9.90
2022-11-13T16:07:47.828Z,9.80
2022-11-13T16:10:17.206Z,9.80
2022-11-13T16:12:46.017Z,9.80
2022-11-13T16:15:16.800Z,9.70
2022-11-13T16:17:48.812Z,9.70
2022-11-13T16:20:19.229Z,9.70
2022-11-13T16:22:47.256Z,9.70
2022-11-13T16:25:17.319Z,9.60
2022-11-13T16:27:46.198Z,9.50
2022-11-13T16:30:20.235Z,9.40
2022-11-13T16:32:48.788Z,9.40
2022-11-13T16:35:20.567Z,9.40
2022-11-13T16:37:48.878Z,9.40
2022-11-13T16:40:20.935Z,9.30
2022-11-13T16:42:49.132Z,9.40
2022-11-13T16:45:17.149Z,9.30
2022-11-13T16:47:45.958Z,9.40
2022-11-13T16:50:16.377Z,9.30
2022-11-13T16:52:45.901Z,9.40
2022-11-13T16:55:14.436Z,9.40
2022-11-13T16:57:42.772Z,9.30
2022-11-13T17:00:16.182Z,9.20
2022-11-13T17:02:44.961Z,9.20
2022-11-13T17:05:14.741Z,9.20
2022-11-13T17:07:42.852Z,9.10
2022-11-13T17:10:30.875Z,9.00
2022-11-13T17:12:59.602Z,9.00
2022-11-13T17:15:27.846Z,8.90
2022-11-13T17:17:58.173Z,8.90
2022-11-13T17:20:26.895Z,8.80
2022-11-13T17:22:54.838Z,8.80
2022-11-13T17:25:26.940Z,8.80
2022-11-13T17:27:55.545Z,8.70
2022-11-13T17:30:23.667Z,8.70
2022-11-13T17:32:51.595Z,8.70
2022-11-13T17:35:19.957Z,8.60
2022-11-13T17:37:47.873Z,8.60
2022-11-13T17:40:16.358Z,8.50
2022-11-13T17:42:47.938Z,8.40
2022-11-13T17:45:16.509Z,8.40
2022-11-13T17:47:44.786Z,8.30
2022-11-13T17:50:12.744Z,8.30
2022-11-13T17:52:40.843Z,8.30
2022-11-13T17:55:11.915Z,8.30
2022-11-13T17:57:39.892Z,8.30
2022-11-13T18:00:10.845Z,8.20
2022-11-13T18:02:39.772Z,8.10
2022-11-13T18:05:09.800Z,8.10
2022-11-13T18:07:38.016Z,8.00
2022-11-13T18:10:06.703Z,8.00
2022-11-13T18:12:34.594Z,8.00
2022-11-13T18:15:02.659Z,7.90
2022-11-13T18:17:32.276Z,7.80
2022-11-13T18:20:01.957Z,7.80
2022-11-13T18:22:31.616Z,7.80
2022-11-13T18:25:01.450Z,7.80
2022-11-13T18:27:29.900Z,7.70
2022-11-13T18:29:57.833Z,7.60
2022-11-13T18:32:26.173Z,7.50
2022-11-13T18:34:55.385Z,7.40
2022-11-13T18:37:23.663Z,7.40
2022-11-13T18:39:51.587Z,7.30
2022-11-13T18:42:19.472Z,7.20
2022-11-13T18:44:47.583Z,7.20
2022-11-13T18:47:15.529Z,7.20
2022-11-13T18:49:43.658Z,7.30
2022-11-13T18:52:12.946Z,7.20
2022-11-13T18:54:40.961Z,7.00
2022-11-13T18:57:09.201Z,7.00
2022-11-13T18:59:37.180Z,6.90
2022-11-13T19:02:05.436Z,6.90
2022-11-13T19:04:35.486Z,6.80
2022-11-13T19:07:03.484Z,6.70
2022-11-13T19:09:33.014Z,6.80
2022-11-13T19:12:01.357Z,6.70
2022-11-13T19:14:29.415Z,6.70
2022-11-13T19:16:57.364Z,6.60
2022-11-13T19:19:25.359Z,6.40
2022-11-13T19:21:53.408Z,6.40
2022-11-13T19:24:21.312Z,6.30
2022-11-13T19:26:50.705Z,6.30
2022-11-13T19:29:19.444Z,6.30
2022-11-13T19:31:48.753Z,6.30
2022-11-13T19:34:16.842Z,6.30
2022-11-13T19:36:46.370Z,6.30
2022-11-13T19:39:15.725Z,6.30
2022-11-13T19:41:43.621Z,6.30
2022-11-13T19:44:13.060Z,6.30
2022-11-13T19:46:41.205Z,6.40
2022-11-13T19:49:09.512Z,6.30
2022-11-13T19:51:37.535Z,6.30
2022-11-13T19:54:05.767Z,6.20
2022-11-13T19:56:33.707Z,6.20
2022-11-13T19:59:01.823Z,6.20
2022-11-13T20:01:32.152Z,6.20
2022-11-13T20:04:01.916Z,6.30
2022-11-13T20:06:31.577Z,6.40
2022-11-13T20:09:00.004Z,6.40
2022-11-13T20:11:28.681Z,6.50
2022-11-13T20:13:56.903Z,6.50
2022-11-13T20:16:26.073Z,6.30
2022-11-13T20:18:58.138Z,6.40
2022-11-13T20:21:26.543Z,6.40
2022-11-13T20:23:57.342Z,6.30
2022-11-13T20:26:26.216Z,6.30
2022-11-13T20:28:54.335Z,6.20
2022-11-13T20:31:23.995Z,6.30
2022-11-13T20:33:53.487Z,6.40
2022-11-13T20:36:24.036Z,6.30
2022-11-13T20:38:54.922Z,6.40
2022-11-13T20:41:24.017Z,6.30
2022-11-13T20:43:52.908Z,6.40
2022-11-13T20:46:21.779Z,6.50
2022-11-13T20:48:49.824Z,6.40
2022-11-13T20:51:20.633Z,6.40
2022-11-13T20:53:50.746Z,6.40
2022-11-13T20:56:20.454Z,6.40
2022-11-13T20:58:48.972Z,6.40
2022-11-13T21:01:19.018Z,6.50
2022-11-13T21:03:48.014Z,6.60
2022-11-13T21:06:18.237Z,6.60
2022-11-13T21:08:46.161Z,6.60
2022-11-13T21:11:18.866Z,6.50
2022-11-13T21:13:49.083Z,6.70
2022-11-13T21:16:18.243Z,6.70
2022-11-13T21:18:46.779Z,6.90
2022-11-13T21:21:18.699Z,6.80
2022-11-13T21:23:47.472Z,6.80
2022-11-13T21:26:17.169Z,6.80
2022-11-13T21:28:48.559Z,6.80
2022-11-13T21:31:20.594Z,6.80
2022-11-13T21:33:54.154Z,6.80
2022-11-13T21:36:29.306Z,6.80
2022-11-13T21:38:58.492Z,6.90
2022-11-13T21:41:28.769Z,6.90
2022-11-13T21:43:59.278Z,7.00
2022-11-13T21:46:30.548Z,7.00
2022-11-13T21:49:00.016Z,6.80
2022-11-13T21:51:28.526Z,7.00
2022-11-13T21:54:00.703Z,7.00
2022-11-13T21:56:31.985Z,7.00
2022-11-13T21:59:05.323Z,7.10
2022-11-13T22:01:38.577Z,7.00
2022-11-13T22:04:09.375Z,7.10
2022-11-13T22:06:40.130Z,7.10
2022-11-13T22:09:13.258Z,7.10
2022-11-13T22:11:42.951Z,7.10
2022-11-13T22:14:11.507Z,7.10
2022-11-13T22:16:42.235Z,7.10
2022-11-13T22:19:13.627Z,7.00
2022-11-13T22:21:41.992Z,7.10
2022-11-13T22:24:10.241Z,7.10
2022-11-13T22:26:40.832Z,7.10
2022-11-13T22:29:10.396Z,7.10
2022-11-13T22:31:39.350Z,7.20
2022-11-13T22:34:07.700Z,7.20
2022-11-13T22:36:37.193Z,7.20
2022-11-13T22:39:06.375Z,7.20
2022-11-13T22:41:36.424Z,7.20
2022-11-13T22:44:06.959Z,7.10
2022-11-13T22:46:37.478Z,7.00
2022-11-13T22:49:06.889Z,6.90
2022-11-13T22:51:39.538Z,6.80
2022-11-13T22:54:09.080Z,6.70
2022-11-13T22:56:38.357Z,6.70
2022-11-13T22:59:08.741Z,6.70
2022-11-13T23:01:39.780Z,6.80
2022-11-13T23:04:08.928Z,6.70
2022-11-13T23:06:37.100Z,6.80
2022-11-13T23:09:06.210Z,6.80
2022-11-13T23:11:37.819Z,7.00
2022-11-13T23:14:08.332Z,6.90
2022-11-13T23:16:38.123Z,6.90
2022-11-13T23:19:06.024Z,6.80
2022-11-13T23:21:34.789Z,6.80
2022-11-13T23:24:02.857Z,6.70
2022-11-13T23:26:31.135Z,6.50
2022-11-13T23:28:59.132Z,6.70
2022-11-13T23:31:27.026Z,6.70
2022-11-13T23:33:56.452Z,6.80
2022-11-13T23:36:24.467Z,6.80
2022-11-13T23:38:52.379Z,6.80
2022-11-13T23:41:20.397Z,6.60
2022-11-13T23:44:07.559Z,6.60
2022-11-13T23:46:36.431Z,6.70
2022-11-13T23:49:05.822Z,6.80
2022-11-13T23:51:33.715Z,7.00
2022-11-13T23:54:01.823Z,6.90
2022-11-13T23:56:29.801Z,7.00
2022-11-13T23:58:57.862Z,7.00
