createdAt,value
2018-08-18T00:00:22.465Z,60.70
2018-08-18T00:02:53.357Z,60.80
2018-08-18T00:05:23.612Z,61.20
2018-08-18T00:07:51.863Z,61.30
2018-08-18T00:10:21.784Z,61.70
2018-08-18T00:12:50.386Z,61.80
2018-08-18T00:15:20.761Z,61.70
2018-08-18T00:17:49.052Z,62.20
2018-08-18T00:20:21.691Z,62.20
2018-08-18T00:22:50.024Z,62.40
2018-08-18T00:25:18.378Z,62.40
2018-08-18T00:27:46.780Z,62.80
2018-08-18T00:30:20.521Z,62.60
2018-08-18T00:32:48.873Z,63.10
2018-08-18T00:35:17.240Z,63.10
2018-08-18T00:37:45.591Z,63.10
2018-08-18T00:40:13.892Z,63.30
2018-08-18T00:42:42.268Z,63.20
2018-08-18T00:45:12.092Z,63.50
2018-08-18T00:47:40.780Z,63.80
2018-08-18T00:50:10.921Z,63.70
2018-08-18T00:52:39.597Z,63.70
2018-08-18T00:55:07.979Z,63.60
2018-08-18T00:57:36.295Z,64.10
2018-08-18T01:00:06.331Z,63.80
2018-08-18T01:02:35.728Z,63.70
2018-08-18T01:05:04.881Z,64.00
2018-08-18T01:07:33.264Z,64.10
2018-08-18T01:10:02.141Z,64.40
2018-08-18T01:12:30.853Z,64.70
2018-08-18T01:14:59.047Z,64.70
2018-08-18T01:17:27.352Z,64.90
2018-08-18T01:19:57.100Z,64.80
2018-08-18T01:22:25.442Z,65.10
2018-08-18T01:24:54.143Z,65.30
2018-08-18T01:27:22.744Z,65.30
2018-08-18T01:30:05.564Z,65.70
2018-08-18T01:32:34.376Z,65.20
2018-08-18T01:35:02.794Z,65.50
2018-08-18T01:37:31.827Z,65.80
2018-08-18T01:40:00.391Z,65.80
2018-08-18T01:42:31.421Z,66.30
2018-08-18T01:44:59.768Z,66.00
2018-08-18T01:47:28.046Z,66.10
2018-08-18T01:49:57.999Z,66.60
2018-08-18T01:52:26.313Z,66.30
2018-08-18T01:54:54.613Z,66.60
2018-08-18T01:57:23.483Z,66.60
2018-08-18T01:59:52.045Z,66.90
2018-08-18T02:02:24.504Z,66.70
2018-08-18T02:04:53.080Z,67.50
2018-08-18T02:07:24.339Z,67.50
2018-08-18T02:09:52.930Z,67.20
2018-08-18T02:12:21.587Z,67.20
2018-08-18T02:14:49.851Z,67.40
2018-08-18T02:17:29.641Z,67.50
2018-08-18T02:19:58.343Z,67.70
2018-08-18T02:22:27.204Z,67.60
2018-08-18T02:24:55.542Z,67.90
2018-08-18T02:27:23.821Z,68.20
2018-08-18T02:30:04.420Z,67.60
2018-08-18T02:32:35.072Z,67.90
2018-08-18T02:35:03.444Z,67.90
2018-08-18T02:37:31.835Z,68.10
2018-08-18T02:40:00.230Z,68.00
2018-08-18T02:42:28.461Z,68.40
2018-08-18T02:44:56.703Z,68.00
2018-08-18T02:47:25.074Z,68.20
2018-08-18T02:49:54.334Z,68.10
2018-08-18T02:52:24.023Z,68.10
2018-08-18T02:54:53.949Z,68.10
2018-08-18T02:57:26.081Z,67.80
2018-08-18T02:59:56.159Z,68.20
2018-08-18T03:02:24.484Z,68.80
2018-08-18T03:04:52.752Z,68.10
2018-08-18T03:07:21.180Z,68.30
2018-08-18T03:09:49.541Z,68.20
2018-08-18T03:12:17.909Z,68.20
2018-08-18T03:18:01.884Z,68.70
2018-08-18T03:20:30.214Z,68.60
2018-08-18T03:22:58.525Z,68.50
2018-08-18T03:25:44.153Z,68.30
2018-08-18T03:28:17.636Z,68.60
2018-08-18T03:30:49.882Z,68.30
2018-08-18T03:33:19.173Z,68.50
2018-08-18T03:35:49.548Z,68.40
2018-08-18T03:38:18.925Z,68.40
2018-08-18T03:40:47.272Z,68.50
2018-08-18T03:43:19.674Z,68.60
2018-08-18T03:45:48.019Z,68.70
2018-08-18T03:48:20.408Z,68.70
2018-08-18T03:50:53.804Z,69.10
2018-08-18T03:53:23.087Z,68.80
2018-08-18T03:55:51.377Z,68.70
2018-08-18T03:58:20.699Z,68.40
2018-08-18T04:00:49.065Z,69.50
2018-08-18T04:03:17.424Z,68.90
2018-08-18T04:05:46.843Z,69.30
2018-08-18T04:08:15.108Z,69.00
2018-08-18T04:10:44.413Z,69.00
2018-08-18T04:13:12.700Z,69.40
2018-08-18T04:15:47.543Z,69.10
2018-08-18T04:18:24.610Z,69.30
2018-08-18T04:20:53.905Z,69.40
2018-08-18T04:23:41.921Z,69.40
2018-08-18T04:26:14.341Z,69.30
2018-08-18T04:28:42.573Z,69.50
2018-08-18T04:31:13.599Z,69.80
2018-08-18T04:33:53.680Z,69.50
2018-08-18T04:36:22.104Z,69.50
2018-08-18T04:38:50.432Z,69.50
2018-08-18T04:41:18.776Z,69.40
2018-08-18T04:43:48.157Z,69.50
2018-08-18T04:46:29.431Z,69.60
2018-08-18T04:48:57.785Z,69.60
2018-08-18T04:51:28.187Z,69.70
2018-08-18T04:53:57.508Z,69.80
2018-08-18T04:56:26.855Z,69.70
2018-08-18T04:58:55.204Z,69.60
2018-08-18T05:01:24.536Z,69.70
2018-08-18T05:04:04.593Z,70.10
2018-08-18T05:06:43.516Z,70.00
2018-08-18T05:09:14.847Z,69.90
2018-08-18T05:11:43.145Z,69.90
2018-08-18T05:14:12.373Z,70.30
2018-08-18T05:16:45.693Z,70.30
2018-08-18T05:19:24.706Z,70.00
2018-08-18T05:21:54.003Z,69.80
2018-08-18T05:24:26.241Z,70.30
2018-08-18T05:26:55.539Z,70.00
2018-08-18T05:29:23.857Z,70.00
2018-08-18T05:31:56.129Z,70.20
2018-08-18T05:34:24.389Z,70.40
2018-08-18T05:36:52.692Z,70.20
2018-08-18T05:39:21.980Z,70.10
2018-08-18T05:41:51.262Z,69.80
2018-08-18T05:44:19.561Z,70.30
2018-08-18T05:46:49.928Z,70.30
2018-08-18T05:49:18.259Z,70.10
2018-08-18T05:51:48.758Z,70.30
2018-08-18T05:54:21.477Z,70.20
2018-08-18T05:56:57.238Z,70.00
2018-08-18T05:59:26.516Z,69.90
2018-08-18T06:01:55.891Z,70.20
2018-08-18T06:04:33.025Z,69.80
2018-08-18T06:07:05.215Z,69.50
2018-08-18T06:09:48.704Z,68.90
2018-08-18T06:15:07.873Z,69.50
2018-08-18T06:17:45.836Z,68.90
2018-08-18T06:20:16.123Z,68.80
2018-08-18T06:22:51.130Z,68.40
2018-08-18T06:25:31.376Z,68.00
2018-08-18T06:28:01.745Z,68.30
2018-08-18T06:30:31.093Z,68.10
2018-08-18T06:33:06.953Z,67.90
2018-08-18T06:35:39.174Z,67.40
2018-08-18T06:38:23.932Z,67.60
2018-08-18T06:41:03.437Z,67.70
2018-08-18T06:43:33.036Z,65.70
2018-08-18T06:46:02.828Z,64.40
2018-08-18T06:48:37.861Z,63.60
2018-08-18T06:51:07.524Z,63.20
2018-08-18T06:53:43.965Z,62.30
2018-08-18T06:56:16.184Z,62.30
2018-08-18T06:58:51.935Z,62.30
2018-08-18T07:01:26.777Z,60.90
2018-08-18T07:04:02.613Z,60.40
2018-08-18T07:06:44.194Z,59.70
2018-08-18T07:09:12.529Z,60.70
2018-08-18T07:11:42.785Z,59.50
2018-08-18T07:14:14.975Z,59.40
2018-08-18T07:16:45.284Z,58.70
2018-08-18T07:19:22.447Z,58.40
2018-08-18T07:21:55.749Z,58.20
2018-08-18T07:24:25.985Z,58.10
2018-08-18T07:26:58.341Z,57.70
2018-08-18T07:29:34.544Z,57.60
2018-08-18T07:32:10.422Z,57.20
2018-08-18T07:34:39.673Z,57.50
2018-08-18T07:37:12.043Z,56.90
2018-08-18T07:39:40.265Z,56.90
2018-08-18T07:42:09.876Z,55.60
2018-08-18T07:44:38.227Z,56.70
2018-08-18T07:47:07.438Z,55.30
2018-08-18T07:49:36.734Z,55.60
2018-08-18T07:52:04.993Z,54.90
2018-08-18T07:54:37.260Z,54.90
2018-08-18T07:57:09.547Z,54.20
2018-08-18T07:59:37.923Z,55.40
2018-08-18T08:02:08.245Z,55.50
2018-08-18T08:04:40.612Z,54.10
2018-08-18T08:07:10.484Z,54.90
2018-08-18T08:09:38.847Z,55.30
2018-08-18T08:12:08.250Z,54.60
2018-08-18T08:14:39.648Z,53.30
2018-08-18T08:17:08.138Z,52.70
2018-08-18T08:19:36.532Z,53.20
2018-08-18T08:22:04.844Z,52.60
2018-08-18T08:24:33.173Z,53.10
2018-08-18T08:27:01.453Z,51.90
2018-08-18T08:29:39.611Z,52.70
2018-08-18T08:32:09.421Z,51.60
2018-08-18T08:34:43.238Z,51.30
2018-08-18T08:37:12.005Z,49.80
2018-08-18T08:39:40.577Z,51.70
2018-08-18T08:42:08.975Z,51.30
2018-08-18T08:44:37.523Z,50.20
2018-08-18T08:47:13.472Z,51.60
2018-08-18T08:49:42.844Z,50.90
2018-08-18T08:52:13.201Z,50.30
2018-08-18T08:54:45.417Z,49.40
2018-08-18T08:57:15.764Z,50.30
2018-08-18T08:59:46.660Z,50.10
2018-08-18T09:02:21.672Z,48.70
2018-08-18T09:04:53.952Z,48.70
2018-08-18T09:07:23.188Z,48.70
2018-08-18T09:09:58.199Z,48.90
2018-08-18T09:12:27.497Z,47.80
2018-08-18T09:15:05.166Z,46.80
2018-08-18T09:17:33.558Z,48.40
2018-08-18T09:20:14.458Z,47.70
2018-08-18T09:22:58.265Z,47.20
2018-08-18T09:25:36.198Z,45.80
2018-08-18T09:28:05.564Z,46.70
2018-08-18T09:30:36.568Z,47.00
2018-08-18T09:33:07.348Z,45.20
2018-08-18T09:35:54.291Z,46.30
2018-08-18T09:38:22.709Z,46.10
2018-08-18T09:40:53.051Z,47.10
2018-08-18T09:43:32.882Z,45.20
2018-08-18T09:46:01.270Z,45.30
2018-08-18T09:48:29.631Z,46.80
2018-08-18T09:50:59.087Z,46.50
2018-08-18T09:53:27.474Z,45.20
2018-08-18T09:55:56.781Z,44.70
2018-08-18T09:58:25.216Z,44.70
2018-08-18T10:00:53.504Z,42.90
2018-08-18T10:03:21.803Z,41.80
2018-08-18T10:05:50.176Z,42.90
2018-08-18T10:08:18.565Z,43.00
2018-08-18T10:10:47.857Z,43.80
2018-08-18T10:13:16.191Z,43.80
2018-08-18T10:15:45.512Z,43.60
2018-08-18T10:18:15.873Z,45.20
2018-08-18T10:20:51.006Z,43.40
2018-08-18T10:23:19.930Z,41.80
2018-08-18T10:25:48.248Z,43.80
2018-08-18T10:28:18.227Z,42.10
2018-08-18T10:30:46.547Z,39.60
2018-08-18T10:33:14.988Z,40.90
2018-08-18T10:35:43.796Z,41.20
2018-08-18T10:38:13.150Z,42.90
2018-08-18T10:40:41.481Z,42.20
2018-08-18T10:43:15.719Z,39.60
2018-08-18T10:45:45.441Z,41.30
2018-08-18T10:48:13.850Z,41.70
2018-08-18T10:50:54.137Z,41.40
2018-08-18T10:53:22.444Z,41.50
2018-08-18T10:55:50.699Z,41.20
2018-08-18T10:58:31.398Z,40.50
2018-08-18T11:01:00.144Z,40.90
2018-08-18T11:03:28.764Z,40.70
2018-08-18T11:05:59.121Z,39.50
2018-08-18T11:08:27.572Z,38.50
2018-08-18T11:10:58.377Z,38.00
2018-08-18T11:13:30.137Z,39.80
2018-08-18T11:15:58.509Z,37.80
2018-08-18T11:18:26.819Z,37.90
2018-08-18T11:20:55.195Z,39.10
2018-08-18T11:23:23.441Z,38.50
2018-08-18T11:25:53.109Z,37.80
2018-08-18T11:28:22.364Z,37.40
2018-08-18T11:30:51.775Z,37.20
2018-08-18T11:33:40.450Z,37.20
2018-08-18T11:36:09.804Z,36.80
2018-08-18T11:38:39.178Z,36.00
2018-08-18T11:41:07.532Z,37.10
2018-08-18T11:43:39.816Z,37.00
2018-08-18T11:46:08.226Z,37.30
2018-08-18T11:48:36.528Z,36.60
2018-08-18T11:51:06.923Z,36.10
2018-08-18T11:53:40.981Z,36.20
2018-08-18T11:56:09.235Z,37.90
2018-08-18T11:58:37.530Z,37.70
2018-08-18T12:01:05.856Z,36.70
2018-08-18T12:03:35.264Z,37.30
2018-08-18T12:06:04.838Z,36.80
2018-08-18T12:08:34.444Z,36.80
2018-08-18T12:11:04.138Z,36.60
2018-08-18T12:13:37.716Z,36.50
2018-08-18T12:16:11.229Z,36.10
2018-08-18T12:18:40.988Z,36.00
2018-08-18T12:21:09.481Z,37.50
2018-08-18T12:23:39.282Z,36.50
2018-08-18T12:26:15.385Z,36.80
2018-08-18T12:28:46.601Z,36.60
2018-08-18T12:31:20.541Z,36.60
2018-08-18T12:33:48.905Z,37.20
2018-08-18T12:36:17.306Z,37.00
2018-08-18T12:38:48.948Z,37.20
2018-08-18T12:41:17.785Z,37.30
2018-08-18T12:43:48.592Z,37.00
2018-08-18T12:46:18.234Z,37.70
2018-08-18T12:48:52.773Z,37.30
2018-08-18T12:51:21.586Z,37.30
2018-08-18T12:53:51.340Z,37.30
2018-08-18T12:56:23.600Z,37.90
2018-08-18T12:58:51.869Z,37.40
2018-08-18T13:01:38.535Z,38.70
2018-08-18T13:04:09.225Z,36.90
2018-08-18T13:06:42.891Z,37.80
2018-08-18T13:09:13.680Z,37.70
2018-08-18T13:11:43.079Z,37.00
2018-08-18T13:14:11.649Z,36.60
2018-08-18T13:16:40.013Z,38.10
2018-08-18T13:19:08.574Z,38.30
2018-08-18T13:21:36.986Z,37.30
2018-08-18T13:24:05.305Z,37.40
2018-08-18T13:26:33.753Z,36.90
2018-08-18T13:29:02.692Z,37.30
2018-08-18T13:31:36.489Z,37.90
2018-08-18T13:34:04.871Z,38.80
2018-08-18T13:36:34.142Z,38.30
2018-08-18T13:39:02.790Z,38.80
2018-08-18T13:41:31.176Z,38.00
2018-08-18T13:44:00.791Z,39.70
2018-08-18T13:46:40.449Z,37.70
2018-08-18T13:49:08.709Z,38.50
2018-08-18T13:51:36.960Z,38.60
2018-08-18T13:54:05.429Z,39.70
2018-08-18T13:56:33.729Z,39.50
2018-08-18T13:59:02.024Z,39.10
2018-08-18T14:01:34.547Z,38.80
2018-08-18T14:04:03.027Z,38.90
2018-08-18T14:06:40.376Z,38.70
2018-08-18T14:09:09.681Z,38.40
2018-08-18T14:11:38.383Z,38.70
2018-08-18T14:14:07.761Z,38.70
2018-08-18T14:16:37.056Z,39.10
2018-08-18T14:19:07.520Z,38.80
2018-08-18T14:21:35.862Z,39.40
2018-08-18T14:24:05.058Z,39.10
2018-08-18T14:26:33.337Z,39.50
2018-08-18T14:29:01.599Z,39.80
2018-08-18T14:31:30.014Z,39.90
2018-08-18T14:33:58.321Z,39.40
2018-08-18T14:36:27.554Z,39.90
2018-08-18T14:38:55.836Z,39.30
2018-08-18T14:41:37.096Z,40.00
2018-08-18T14:44:05.561Z,40.50
2018-08-18T14:46:34.010Z,39.80
2018-08-18T14:49:02.169Z,40.00
2018-08-18T14:51:30.636Z,40.30
2018-08-18T14:53:58.888Z,40.40
2018-08-18T14:56:27.184Z,39.70
2018-08-18T14:58:55.432Z,40.80
2018-08-18T15:01:23.770Z,40.30
2018-08-18T15:03:52.125Z,40.00
2018-08-18T15:06:20.429Z,40.50
2018-08-18T15:08:48.859Z,40.90
2018-08-18T15:11:17.144Z,40.60
2018-08-18T15:13:45.428Z,40.50
2018-08-18T15:16:14.789Z,40.10
2018-08-18T15:18:43.014Z,40.00
2018-08-18T15:21:11.435Z,40.30
2018-08-18T15:23:39.562Z,40.30
2018-08-18T15:26:07.837Z,40.60
2018-08-18T15:28:37.158Z,40.80
2018-08-18T15:31:05.534Z,40.60
2018-08-18T15:33:34.837Z,40.50
2018-08-18T15:36:03.130Z,41.40
2018-08-18T15:38:43.329Z,40.00
2018-08-18T15:41:11.957Z,40.50
2018-08-18T15:43:40.308Z,40.10
2018-08-18T15:46:08.603Z,40.50
2018-08-18T15:48:39.549Z,40.70
2018-08-18T15:51:08.848Z,40.20
2018-08-18T15:53:47.264Z,40.30
2018-08-18T15:56:15.719Z,40.30
2018-08-18T15:58:44.943Z,40.50
2018-08-18T16:01:13.201Z,40.60
2018-08-18T16:03:41.471Z,40.80
2018-08-18T16:06:10.779Z,41.00
2018-08-18T16:08:39.041Z,41.50
2018-08-18T16:11:07.340Z,41.30
2018-08-18T16:13:35.602Z,41.30
2018-08-18T16:16:03.918Z,41.90
2018-08-18T16:18:32.349Z,42.20
2018-08-18T16:21:05.265Z,41.80
2018-08-18T16:23:33.578Z,41.50
2018-08-18T16:26:01.921Z,42.00
2018-08-18T16:28:33.712Z,41.50
2018-08-18T16:31:02.127Z,41.50
2018-08-18T16:33:30.592Z,41.60
2018-08-18T16:35:58.908Z,41.60
2018-08-18T16:38:27.203Z,42.00
2018-08-18T16:40:55.628Z,41.90
2018-08-18T16:43:23.918Z,41.90
2018-08-18T16:45:52.226Z,41.80
2018-08-18T16:48:20.519Z,42.00
2018-08-18T16:50:48.906Z,42.30
2018-08-18T16:53:17.256Z,42.20
2018-08-18T16:55:46.362Z,42.30
2018-08-18T16:58:14.757Z,42.40
2018-08-18T17:00:59.532Z,42.30
2018-08-18T17:03:36.324Z,42.10
2018-08-18T17:06:05.458Z,42.40
2018-08-18T17:08:34.749Z,42.50
2018-08-18T17:11:03.047Z,42.50
2018-08-18T17:13:34.546Z,42.80
2018-08-18T17:16:03.211Z,42.80
2018-08-18T17:18:31.558Z,43.00
2018-08-18T17:21:01.094Z,42.90
2018-08-18T17:23:31.213Z,43.10
2018-08-18T17:25:59.618Z,43.20
2018-08-18T17:28:29.815Z,43.20
2018-08-18T17:30:58.249Z,43.20
2018-08-18T17:33:27.789Z,43.30
2018-08-18T17:35:56.140Z,43.20
2018-08-18T17:38:24.434Z,44.00
2018-08-18T17:40:52.736Z,43.50
2018-08-18T17:43:21.510Z,43.40
2018-08-18T17:45:52.776Z,43.30
2018-08-18T17:48:21.695Z,43.30
2018-08-18T17:50:51.163Z,43.30
2018-08-18T17:53:19.533Z,43.50
2018-08-18T17:55:53.428Z,44.10
2018-08-18T17:58:21.750Z,44.30
2018-08-18T18:00:50.129Z,45.10
2018-08-18T18:03:18.441Z,44.60
2018-08-18T18:05:46.718Z,45.60
2018-08-18T18:08:14.999Z,45.30
2018-08-18T18:10:43.282Z,45.90
2018-08-18T18:13:17.594Z,45.70
2018-08-18T18:15:47.249Z,46.00
2018-08-18T18:18:18.375Z,45.70
2018-08-18T18:20:48.619Z,46.60
2018-08-18T18:23:17.508Z,46.00
2018-08-18T18:25:45.904Z,46.30
2018-08-18T18:28:14.313Z,47.10
2018-08-18T18:30:42.605Z,46.30
2018-08-18T18:33:13.488Z,47.20
2018-08-18T18:35:41.864Z,47.40
2018-08-18T18:38:10.193Z,47.90
2018-08-18T18:40:43.637Z,48.70
2018-08-18T18:43:12.003Z,48.30
2018-08-18T18:45:40.416Z,49.10
2018-08-18T18:48:11.653Z,48.70
2018-08-18T18:50:40.009Z,49.50
2018-08-18T18:53:08.433Z,49.10
2018-08-18T18:55:45.276Z,49.30
2018-08-18T18:58:14.517Z,49.70
2018-08-18T19:00:50.859Z,49.50
2018-08-18T19:03:19.267Z,49.80
2018-08-18T19:05:48.228Z,50.30
2018-08-18T19:08:18.015Z,50.70
2018-08-18T19:10:46.571Z,50.70
2018-08-18T19:13:14.857Z,50.80
2018-08-18T19:15:43.136Z,51.00
2018-08-18T19:18:12.181Z,51.10
2018-08-18T19:20:40.499Z,51.10
2018-08-18T19:23:14.215Z,51.80
2018-08-18T19:25:43.745Z,51.80
2018-08-18T19:28:18.416Z,51.60
2018-08-18T19:30:47.788Z,51.70
2018-08-18T19:33:16.644Z,51.70
2018-08-18T19:35:47.030Z,52.00
2018-08-18T19:38:15.897Z,52.20
2018-08-18T19:40:45.462Z,52.40
2018-08-18T19:43:20.679Z,52.30
2018-08-18T19:45:49.304Z,53.20
2018-08-18T19:48:19.200Z,53.00
2018-08-18T19:50:53.824Z,53.30
2018-08-18T19:53:25.803Z,53.90
2018-08-18T19:55:55.229Z,53.50
2018-08-18T19:58:24.466Z,53.10
2018-08-18T20:00:52.860Z,52.80
2018-08-18T20:03:21.648Z,53.20
2018-08-18T20:05:49.965Z,53.70
2018-08-18T20:08:20.241Z,52.90
2018-08-18T20:10:55.322Z,53.20
2018-08-18T20:13:46.612Z,53.80
2018-08-18T20:16:14.942Z,54.10
2018-08-18T20:18:43.196Z,53.90
2018-08-18T20:21:11.437Z,54.70
2018-08-18T20:26:42.692Z,54.50
2018-08-18T20:29:11.020Z,54.40
2018-08-18T20:31:44.658Z,54.30
2018-08-18T20:34:12.894Z,54.20
2018-08-18T20:36:41.210Z,54.40
2018-08-18T20:39:09.575Z,54.50
2018-08-18T20:41:37.859Z,54.30
2018-08-18T20:44:06.261Z,54.30
2018-08-18T20:46:34.663Z,54.70
2018-08-18T20:49:03.077Z,54.50
2018-08-18T20:54:11.824Z,54.50
2018-08-18T20:56:40.209Z,54.80
2018-08-18T20:59:08.552Z,54.50
2018-08-18T21:01:36.889Z,54.50
2018-08-18T21:04:05.229Z,54.40
2018-08-18T21:06:33.495Z,54.70
2018-08-18T21:09:08.420Z,54.70
2018-08-18T21:11:36.700Z,54.40
2018-08-18T21:14:05.430Z,55.00
2018-08-18T21:16:33.756Z,54.90
2018-08-18T21:19:02.836Z,54.60
2018-08-18T21:21:33.354Z,54.70
2018-08-18T21:24:01.855Z,54.90
2018-08-18T21:26:30.345Z,54.70
2018-08-18T21:28:58.756Z,54.80
2018-08-18T21:31:34.474Z,55.20
2018-08-18T21:34:04.023Z,55.30
2018-08-18T21:36:33.639Z,55.60
2018-08-18T21:39:04.843Z,55.30
2018-08-18T21:41:35.324Z,55.80
2018-08-18T21:44:04.444Z,55.90
2018-08-18T21:46:32.760Z,56.10
2018-08-18T21:49:01.854Z,55.70
2018-08-18T21:51:30.132Z,55.80
2018-08-18T21:53:58.389Z,56.30
2018-08-18T21:56:47.728Z,56.30
2018-08-18T21:59:18.414Z,56.00
2018-08-18T22:01:49.817Z,56.40
2018-08-18T22:04:22.083Z,56.40
2018-08-18T22:06:50.676Z,56.50
2018-08-18T22:09:28.213Z,56.40
2018-08-18T22:11:56.472Z,57.00
2018-08-18T22:14:24.792Z,57.20
2018-08-18T22:16:55.345Z,57.00
2018-08-18T22:19:26.428Z,57.20
2018-08-18T22:22:00.692Z,57.30
2018-08-18T22:24:34.262Z,57.50
2018-08-18T22:27:02.736Z,57.70
2018-08-18T22:29:30.992Z,57.20
2018-08-18T22:31:59.673Z,57.90
2018-08-18T22:34:27.960Z,58.00
2018-08-18T22:37:01.556Z,57.50
2018-08-18T22:39:29.901Z,57.50
2018-08-18T22:41:58.204Z,57.60
2018-08-18T22:44:26.508Z,57.80
2018-08-18T22:46:54.760Z,57.70
2018-08-18T22:49:23.072Z,57.60
2018-08-18T22:51:51.439Z,57.50
2018-08-18T22:54:19.752Z,57.30
2018-08-18T22:56:52.312Z,57.30
2018-08-18T22:59:20.687Z,57.70
2018-08-18T23:01:49.065Z,57.60
2018-08-18T23:04:29.028Z,57.40
2018-08-18T23:06:58.007Z,57.30
2018-08-18T23:09:31.348Z,57.30
2018-08-18T23:12:02.448Z,57.80
2018-08-18T23:14:33.917Z,58.00
2018-08-18T23:17:02.786Z,58.10
2018-08-18T23:19:32.183Z,58.00
2018-08-18T23:22:00.957Z,58.30
2018-08-18T23:24:39.094Z,58.40
2018-08-18T23:27:07.494Z,58.40
2018-08-18T23:29:35.841Z,58.60
2018-08-18T23:32:13.971Z,58.70
2018-08-18T23:34:42.325Z,58.80
2018-08-18T23:37:17.039Z,58.80
2018-08-18T23:39:45.340Z,58.60
2018-08-18T23:42:17.287Z,58.90
2018-08-18T23:44:45.906Z,58.70
2018-08-18T23:47:14.290Z,58.30
2018-08-18T23:49:42.639Z,58.50
2018-08-18T23:52:11.066Z,58.60
2018-08-18T23:54:40.457Z,58.30
2018-08-18T23:57:08.824Z,58.00
2018-08-18T23:59:37.210Z,58.00
