createdAt,value
2018-05-16T00:00:06.352Z,15.75
2018-05-16T00:01:06.179Z,15.75
2018-05-16T00:02:06.232Z,15.75
2018-05-16T00:03:06.264Z,15.75
2018-05-16T00:04:06.180Z,15.69
2018-05-16T00:05:06.217Z,15.75
2018-05-16T00:06:06.217Z,15.75
2018-05-16T00:07:06.204Z,15.69
2018-05-16T00:08:06.183Z,15.75
2018-05-16T00:09:06.197Z,15.75
2018-05-16T00:10:06.202Z,15.69
2018-05-16T00:11:06.270Z,15.75
2018-05-16T00:12:06.204Z,15.75
2018-05-16T00:13:06.222Z,15.75
2018-05-16T00:14:06.240Z,15.69
2018-05-16T00:15:06.224Z,15.69
2018-05-16T00:16:06.345Z,15.63
2018-05-16T00:17:06.247Z,15.56
2018-05-16T00:18:06.202Z,15.56
2018-05-16T00:19:06.320Z,15.5
2018-05-16T00:20:06.189Z,15.5
2018-05-16T00:21:06.465Z,15.5
2018-05-16T00:22:06.190Z,15.5
2018-05-16T00:23:06.216Z,15.5
2018-05-16T00:24:06.207Z,15.5
2018-05-16T00:25:06.415Z,15.38
2018-05-16T00:26:06.268Z,15.38
2018-05-16T00:27:06.236Z,15.31
2018-05-16T00:28:06.430Z,15.31
2018-05-16T00:29:06.185Z,15.31
2018-05-16T00:30:06.326Z,15.25
2018-05-16T00:31:06.301Z,15.25
2018-05-16T00:32:06.250Z,15.13
2018-05-16T00:33:06.257Z,15.13
2018-05-16T00:34:06.264Z,15.13
2018-05-16T00:35:06.230Z,15.06
2018-05-16T00:36:06.265Z,15.13
2018-05-16T00:37:06.286Z,15.06
2018-05-16T00:38:06.247Z,15.13
2018-05-16T00:39:06.307Z,15.13
2018-05-16T00:40:06.835Z,15.13
2018-05-16T00:41:06.237Z,15.13
2018-05-16T00:42:06.231Z,15.13
2018-05-16T00:43:06.184Z,15.19
2018-05-16T00:44:06.257Z,15.25
2018-05-16T00:45:06.773Z,15.19
2018-05-16T00:46:06.258Z,15.25
2018-05-16T00:47:06.326Z,15.19
2018-05-16T00:48:06.255Z,15.19
2018-05-16T00:49:06.944Z,15.19
2018-05-16T00:50:06.252Z,15.19
2018-05-16T00:51:06.265Z,15.19
2018-05-16T00:52:06.242Z,15.19
2018-05-16T00:53:06.314Z,15.19
2018-05-16T00:54:06.420Z,15.25
2018-05-16T00:55:06.236Z,15.25
2018-05-16T00:56:06.282Z,15.25
2018-05-16T00:57:06.243Z,15.19
2018-05-16T00:58:06.249Z,15.25
2018-05-16T00:59:06.291Z,15.25
2018-05-16T01:00:06.269Z,15.25
2018-05-16T01:01:06.344Z,15.25
2018-05-16T01:02:06.363Z,15.25
2018-05-16T01:03:06.256Z,15.25
2018-05-16T01:04:06.268Z,15.25
2018-05-16T01:05:06.804Z,15.25
2018-05-16T01:06:06.319Z,15.25
2018-05-16T01:07:06.416Z,15.25
2018-05-16T01:08:06.269Z,15.25
2018-05-16T01:09:06.227Z,15.25
2018-05-16T01:10:06.236Z,15.25
2018-05-16T01:11:06.239Z,15.25
2018-05-16T01:12:06.277Z,15.25
2018-05-16T01:13:06.248Z,15.25
2018-05-16T01:14:06.384Z,15.25
2018-05-16T01:15:06.250Z,15.25
2018-05-16T01:16:06.250Z,15.25
2018-05-16T01:17:06.234Z,15.19
2018-05-16T01:18:06.240Z,15.25
2018-05-16T01:19:06.280Z,15.19
2018-05-16T01:20:06.353Z,15.19
2018-05-16T01:21:06.245Z,15.25
2018-05-16T01:22:06.246Z,15.19
2018-05-16T01:23:06.315Z,15.19
2018-05-16T01:24:06.197Z,15.19
2018-05-16T01:25:06.397Z,15.13
2018-05-16T01:26:06.244Z,15.13
2018-05-16T01:27:06.248Z,15.13
2018-05-16T01:28:06.219Z,15.13
2018-05-16T01:29:06.664Z,15.13
2018-05-16T01:30:06.247Z,15.06
2018-05-16T01:31:06.434Z,15.13
2018-05-16T01:32:06.338Z,15.06
2018-05-16T01:33:06.255Z,15.06
2018-05-16T01:34:06.252Z,15.06
2018-05-16T01:35:06.310Z,15.06
2018-05-16T01:36:06.288Z,15.06
2018-05-16T01:37:06.252Z,15.06
2018-05-16T01:38:06.259Z,15.06
2018-05-16T01:39:06.282Z,15.06
2018-05-16T01:40:07.454Z,15.06
2018-05-16T01:41:06.290Z,15.13
2018-05-16T01:42:06.306Z,15.06
2018-05-16T01:43:06.267Z,15.06
2018-05-16T01:44:06.251Z,15.13
2018-05-16T01:45:06.318Z,15.06
2018-05-16T01:46:06.244Z,15.13
2018-05-16T01:47:06.237Z,15.13
2018-05-16T01:48:06.266Z,15.19
2018-05-16T01:49:06.239Z,15.13
2018-05-16T01:50:06.260Z,15.13
2018-05-16T01:51:06.250Z,15.13
2018-05-16T01:52:06.227Z,15.13
2018-05-16T01:53:06.250Z,15.13
2018-05-16T01:54:06.288Z,15.13
2018-05-16T01:55:06.244Z,15.06
2018-05-16T01:56:06.262Z,15
2018-05-16T01:57:06.293Z,15
2018-05-16T01:58:06.237Z,15
2018-05-16T01:59:06.254Z,15
2018-05-16T02:00:06.221Z,14.94
2018-05-16T02:01:06.214Z,15
2018-05-16T02:02:06.220Z,14.94
2018-05-16T02:03:06.319Z,15
2018-05-16T02:04:06.259Z,14.94
2018-05-16T02:05:06.249Z,14.94
2018-05-16T02:06:06.315Z,14.81
2018-05-16T02:07:06.266Z,14.69
2018-05-16T02:08:06.266Z,14.75
2018-05-16T02:09:06.241Z,14.69
2018-05-16T02:10:06.257Z,14.63
2018-05-16T02:11:06.260Z,14.63
2018-05-16T02:12:06.243Z,14.56
2018-05-16T02:13:06.304Z,14.5
2018-05-16T02:14:06.388Z,14.44
2018-05-16T02:15:06.268Z,14.44
2018-05-16T02:16:06.240Z,14.44
2018-05-16T02:17:06.286Z,14.44
2018-05-16T02:18:06.295Z,14.38
2018-05-16T02:19:07.239Z,14.38
2018-05-16T02:20:06.282Z,14.44
2018-05-16T02:21:06.296Z,14.44
2018-05-16T02:22:06.263Z,14.44
2018-05-16T02:23:06.262Z,14.5
2018-05-16T02:24:06.278Z,14.44
2018-05-16T02:25:06.275Z,14.44
2018-05-16T02:26:06.285Z,14.5
2018-05-16T02:27:06.362Z,14.44
2018-05-16T02:28:06.309Z,14.5
2018-05-16T02:29:06.305Z,14.5
2018-05-16T02:30:06.354Z,14.56
2018-05-16T02:31:06.365Z,14.63
2018-05-16T02:32:06.294Z,14.63
2018-05-16T02:33:06.258Z,14.63
2018-05-16T02:34:06.284Z,14.63
2018-05-16T02:35:06.294Z,14.63
2018-05-16T02:36:06.279Z,14.63
2018-05-16T02:37:06.482Z,14.63
2018-05-16T02:38:06.279Z,14.69
2018-05-16T02:39:06.496Z,14.63
2018-05-16T02:40:06.275Z,14.69
2018-05-16T02:41:06.253Z,14.63
2018-05-16T02:42:06.307Z,14.56
2018-05-16T02:43:06.267Z,14.56
2018-05-16T02:44:06.276Z,14.5
2018-05-16T02:45:06.372Z,14.56
2018-05-16T02:46:06.295Z,14.5
2018-05-16T02:47:06.300Z,14.56
2018-05-16T02:48:06.242Z,14.56
2018-05-16T02:49:06.317Z,14.56
2018-05-16T02:50:06.301Z,14.63
2018-05-16T02:51:06.333Z,14.56
2018-05-16T02:52:06.271Z,14.56
2018-05-16T02:53:06.469Z,14.56
2018-05-16T02:54:06.286Z,14.56
2018-05-16T02:55:06.286Z,14.63
2018-05-16T02:56:06.286Z,14.56
2018-05-16T02:57:06.457Z,14.56
2018-05-16T02:58:06.268Z,14.63
2018-05-16T02:59:06.278Z,14.63
2018-05-16T03:00:06.291Z,14.63
2018-05-16T03:01:06.291Z,14.69
2018-05-16T03:02:06.284Z,14.56
2018-05-16T03:03:06.310Z,14.5
2018-05-16T03:04:06.257Z,14.44
2018-05-16T03:05:06.388Z,14.38
2018-05-16T03:06:06.311Z,14.25
2018-05-16T03:07:06.279Z,14.25
2018-05-16T03:08:06.349Z,14.25
2018-05-16T03:09:06.312Z,14.25
2018-05-16T03:10:06.289Z,14.25
2018-05-16T03:11:06.301Z,14.25
2018-05-16T03:12:06.295Z,14.25
2018-05-16T03:13:06.313Z,14.25
2018-05-16T03:14:06.316Z,14.25
2018-05-16T03:15:06.257Z,14.31
2018-05-16T03:16:06.285Z,14.25
2018-05-16T03:17:06.296Z,14.31
2018-05-16T03:18:06.289Z,14.31
2018-05-16T03:19:06.306Z,14.31
2018-05-16T03:20:06.902Z,14.38
2018-05-16T03:21:06.315Z,14.31
2018-05-16T03:22:06.303Z,14.25
2018-05-16T03:23:06.306Z,14.25
2018-05-16T03:24:06.305Z,14.19
2018-05-16T03:25:06.290Z,14.19
2018-05-16T03:26:06.301Z,14.06
2018-05-16T03:27:06.300Z,14.06
2018-05-16T03:28:06.313Z,14.06
2018-05-16T03:29:06.789Z,14
2018-05-16T03:30:06.405Z,14
2018-05-16T03:31:06.329Z,14
2018-05-16T03:32:06.548Z,14
2018-05-16T03:33:06.272Z,13.94
2018-05-16T03:34:06.325Z,13.94
2018-05-16T03:35:06.303Z,14
2018-05-16T03:36:06.268Z,14
2018-05-16T03:37:06.293Z,14.06
2018-05-16T03:38:06.343Z,14.06
2018-05-16T03:39:06.297Z,14.06
2018-05-16T03:40:06.297Z,14.06
2018-05-16T03:41:06.396Z,14
2018-05-16T03:42:06.435Z,13.94
2018-05-16T03:43:06.270Z,13.94
2018-05-16T03:44:06.348Z,13.88
2018-05-16T03:45:06.338Z,13.81
2018-05-16T03:46:06.295Z,13.88
2018-05-16T03:47:06.289Z,13.88
2018-05-16T03:48:06.656Z,13.88
2018-05-16T03:49:06.306Z,13.81
2018-05-16T03:50:06.283Z,13.88
2018-05-16T03:51:06.293Z,13.81
2018-05-16T03:52:07.195Z,13.81
2018-05-16T03:53:06.323Z,13.81
2018-05-16T03:54:06.363Z,13.81
2018-05-16T03:55:06.306Z,13.81
2018-05-16T03:56:06.425Z,13.88
2018-05-16T03:57:06.290Z,13.81
2018-05-16T03:58:06.384Z,13.81
2018-05-16T03:59:06.294Z,13.88
2018-05-16T04:00:06.457Z,13.88
2018-05-16T04:01:06.337Z,13.88
2018-05-16T04:02:06.348Z,13.94
2018-05-16T04:03:06.395Z,13.88
2018-05-16T04:04:06.439Z,13.94
2018-05-16T04:05:06.475Z,13.88
2018-05-16T04:06:06.293Z,13.94
2018-05-16T04:07:06.489Z,14
2018-05-16T04:08:06.301Z,13.94
2018-05-16T04:09:06.352Z,13.94
2018-05-16T04:10:06.321Z,13.94
2018-05-16T04:11:06.375Z,14
2018-05-16T04:12:06.350Z,13.94
2018-05-16T04:13:06.528Z,13.88
2018-05-16T04:14:06.292Z,13.94
2018-05-16T04:15:06.323Z,13.94
2018-05-16T04:16:06.321Z,14
2018-05-16T04:17:06.307Z,13.94
2018-05-16T04:18:06.684Z,13.94
2018-05-16T04:19:06.309Z,14
2018-05-16T04:20:06.375Z,14
2018-05-16T04:21:06.300Z,14
2018-05-16T04:22:06.302Z,14.06
2018-05-16T04:23:06.349Z,14.06
2018-05-16T04:24:06.412Z,14.13
2018-05-16T04:25:06.323Z,14.06
2018-05-16T04:26:06.323Z,14.13
2018-05-16T04:27:06.417Z,14.06
2018-05-16T04:28:06.323Z,14
2018-05-16T04:29:06.342Z,14
2018-05-16T04:30:06.329Z,14
2018-05-16T04:31:06.330Z,14
2018-05-16T04:32:06.330Z,13.94
2018-05-16T04:33:06.328Z,13.88
2018-05-16T04:34:06.465Z,13.94
2018-05-16T04:35:06.319Z,13.94
2018-05-16T04:36:06.334Z,14
2018-05-16T04:37:06.306Z,14
2018-05-16T04:38:06.341Z,13.94
2018-05-16T04:39:06.328Z,13.94
2018-05-16T04:40:06.364Z,13.94
2018-05-16T04:41:06.387Z,14
2018-05-16T04:42:06.449Z,14
2018-05-16T04:43:06.481Z,14
2018-05-16T04:44:06.405Z,13.94
2018-05-16T04:45:06.491Z,13.94
2018-05-16T04:46:06.419Z,13.94
2018-05-16T04:47:06.361Z,13.94
2018-05-16T04:48:06.375Z,13.94
2018-05-16T04:49:07.242Z,13.94
2018-05-16T04:50:06.357Z,13.94
2018-05-16T04:51:06.325Z,13.88
2018-05-16T04:52:06.328Z,13.88
2018-05-16T04:53:06.396Z,13.94
2018-05-16T04:54:06.507Z,13.94
2018-05-16T04:55:06.385Z,13.94
2018-05-16T04:56:06.349Z,13.94
2018-05-16T04:57:06.356Z,13.88
2018-05-16T04:58:06.361Z,13.88
2018-05-16T04:59:06.328Z,13.88
2018-05-16T05:00:06.337Z,13.88
2018-05-16T05:01:06.382Z,13.88
2018-05-16T05:02:06.389Z,13.81
2018-05-16T05:03:06.753Z,13.81
2018-05-16T05:04:06.324Z,13.81
2018-05-16T05:05:06.344Z,13.81
2018-05-16T05:06:06.337Z,13.88
2018-05-16T05:07:06.501Z,13.81
2018-05-16T05:08:06.360Z,13.88
2018-05-16T05:09:06.331Z,13.81
2018-05-16T05:10:06.436Z,13.81
2018-05-16T05:11:31.417Z,13.81
2018-05-16T05:12:06.369Z,13.81
2018-05-16T05:13:06.473Z,13.81
2018-05-16T05:14:06.368Z,13.81
2018-05-16T05:15:06.324Z,13.81
2018-05-16T05:16:06.350Z,13.81
2018-05-16T05:17:06.345Z,13.81
2018-05-16T05:18:06.779Z,13.81
2018-05-16T05:19:06.372Z,13.81
2018-05-16T05:20:06.370Z,13.81
2018-05-16T05:21:06.362Z,13.81
2018-05-16T05:22:06.373Z,13.81
2018-05-16T05:23:06.352Z,13.88
2018-05-16T05:24:07.502Z,13.88
2018-05-16T05:25:06.387Z,13.88
2018-05-16T05:26:06.395Z,13.81
2018-05-16T05:27:07.766Z,13.81
2018-05-16T05:28:06.383Z,13.81
2018-05-16T05:29:06.398Z,13.81
2018-05-16T05:30:06.346Z,13.81
2018-05-16T05:31:06.326Z,13.75
2018-05-16T05:32:06.372Z,13.81
2018-05-16T05:33:07.603Z,13.81
2018-05-16T05:34:07.482Z,13.81
2018-05-16T05:35:06.388Z,13.81
2018-05-16T05:36:06.364Z,13.75
2018-05-16T05:37:06.359Z,13.81
2018-05-16T05:38:06.353Z,13.81
2018-05-16T05:39:06.389Z,13.75
2018-05-16T05:40:06.395Z,13.81
2018-05-16T05:41:06.363Z,13.81
2018-05-16T05:42:06.357Z,13.75
2018-05-16T05:43:06.375Z,13.81
2018-05-16T05:44:06.351Z,13.75
2018-05-16T05:45:06.354Z,13.75
2018-05-16T05:46:06.360Z,13.75
2018-05-16T05:47:06.384Z,13.75
2018-05-16T05:48:06.330Z,13.75
2018-05-16T05:49:06.952Z,13.75
2018-05-16T05:50:06.412Z,13.81
2018-05-16T05:51:06.352Z,13.81
2018-05-16T05:52:06.388Z,13.81
2018-05-16T05:53:06.407Z,13.75
2018-05-16T05:54:06.341Z,13.69
2018-05-16T05:55:06.343Z,13.81
2018-05-16T05:56:06.385Z,13.75
2018-05-16T05:57:06.392Z,13.75
2018-05-16T05:58:06.375Z,13.75
2018-05-16T05:59:06.378Z,13.75
2018-05-16T06:00:07.097Z,13.75
2018-05-16T06:01:06.377Z,13.75
2018-05-16T06:02:06.565Z,13.75
2018-05-16T06:03:06.400Z,13.69
2018-05-16T06:04:06.416Z,13.75
2018-05-16T06:05:06.379Z,13.75
2018-05-16T06:06:06.398Z,13.69
2018-05-16T06:07:06.418Z,13.69
2018-05-16T06:08:06.630Z,13.69
2018-05-16T06:09:06.393Z,13.75
2018-05-16T06:10:06.354Z,13.69
2018-05-16T06:11:06.537Z,13.75
2018-05-16T06:12:06.367Z,13.75
2018-05-16T06:13:06.402Z,13.69
2018-05-16T06:14:06.526Z,13.81
2018-05-16T06:15:06.549Z,13.81
2018-05-16T06:16:06.366Z,13.75
2018-05-16T06:17:06.365Z,13.81
2018-05-16T06:18:06.455Z,13.75
2018-05-16T06:19:06.508Z,13.88
2018-05-16T06:20:06.381Z,13.81
2018-05-16T06:21:06.358Z,13.81
2018-05-16T06:22:06.373Z,13.81
2018-05-16T06:23:06.535Z,13.88
2018-05-16T06:24:06.398Z,13.88
2018-05-16T06:25:06.572Z,13.88
2018-05-16T06:26:06.453Z,13.94
2018-05-16T06:27:07.802Z,13.94
2018-05-16T06:28:06.373Z,13.94
2018-05-16T06:29:06.409Z,13.94
2018-05-16T06:30:06.435Z,14
2018-05-16T06:31:06.429Z,14
2018-05-16T06:32:06.450Z,13.94
2018-05-16T06:33:06.366Z,14
2018-05-16T06:34:06.408Z,13.94
2018-05-16T06:35:06.375Z,13.94
2018-05-16T06:36:06.352Z,13.88
2018-05-16T06:37:06.369Z,13.88
2018-05-16T06:38:06.393Z,13.94
2018-05-16T06:39:06.872Z,13.94
2018-05-16T06:40:06.359Z,13.94
2018-05-16T06:41:06.448Z,13.94
2018-05-16T06:42:06.489Z,13.94
2018-05-16T06:43:06.364Z,14
2018-05-16T06:44:06.364Z,14
2018-05-16T06:45:06.405Z,14.06
2018-05-16T06:46:06.397Z,14.06
2018-05-16T06:47:06.375Z,14.06
2018-05-16T06:48:06.490Z,14.06
2018-05-16T06:49:06.412Z,14.06
2018-05-16T06:50:06.407Z,14
2018-05-16T06:51:06.378Z,14
2018-05-16T06:52:06.421Z,13.94
2018-05-16T06:53:06.369Z,14
2018-05-16T06:54:06.367Z,13.94
2018-05-16T06:55:07.033Z,13.94
2018-05-16T06:56:06.396Z,13.94
2018-05-16T06:57:06.371Z,13.94
2018-05-16T06:58:06.386Z,13.94
2018-05-16T06:59:06.742Z,14
2018-05-16T07:00:06.404Z,14
2018-05-16T07:01:06.386Z,14
2018-05-16T07:02:06.410Z,14.06
2018-05-16T07:03:06.570Z,14
2018-05-16T07:04:07.085Z,14
2018-05-16T07:05:06.399Z,14
2018-05-16T07:06:06.433Z,14.06
2018-05-16T07:07:06.418Z,14.06
2018-05-16T07:08:06.411Z,14.06
2018-05-16T07:09:06.399Z,14
2018-05-16T07:10:06.465Z,14.06
2018-05-16T07:11:06.390Z,14.06
2018-05-16T07:12:06.445Z,14.06
2018-05-16T07:13:06.409Z,14.06
2018-05-16T07:14:06.393Z,14
2018-05-16T07:15:06.421Z,14.06
2018-05-16T07:16:06.625Z,14.13
2018-05-16T07:17:06.411Z,14.13
2018-05-16T07:18:06.396Z,14.13
2018-05-16T07:19:06.633Z,14.13
2018-05-16T07:20:06.403Z,14.19
2018-05-16T07:21:06.620Z,14.19
2018-05-16T07:22:06.497Z,14.19
2018-05-16T07:23:06.415Z,14.19
2018-05-16T07:24:06.414Z,14.19
2018-05-16T07:25:06.634Z,14.19
2018-05-16T07:26:07.219Z,14.19
2018-05-16T07:27:06.425Z,14.19
2018-05-16T07:28:06.421Z,14.19
2018-05-16T07:29:06.461Z,14.13
2018-05-16T07:30:06.444Z,14.19
2018-05-16T07:31:06.447Z,14.19
2018-05-16T07:32:06.749Z,14.13
2018-05-16T07:33:06.414Z,14.19
2018-05-16T07:34:06.564Z,14.19
2018-05-16T07:35:06.572Z,14.19
2018-05-16T07:36:06.390Z,14.19
2018-05-16T07:37:06.617Z,14.19
2018-05-16T07:38:06.709Z,14.25
2018-05-16T07:39:06.649Z,14.19
2018-05-16T07:40:06.640Z,14.25
2018-05-16T07:41:07.312Z,14.25
2018-05-16T07:42:06.420Z,14.25
2018-05-16T07:43:06.529Z,14.25
2018-05-16T07:44:06.523Z,14.25
2018-05-16T07:45:06.556Z,14.25
2018-05-16T07:46:06.451Z,14.19
2018-05-16T07:47:07.470Z,14.19
2018-05-16T07:48:06.597Z,14.13
2018-05-16T07:49:06.737Z,14.13
2018-05-16T07:50:06.586Z,14.13
2018-05-16T07:51:06.943Z,14.06
2018-05-16T07:52:10.468Z,14.13
2018-05-16T07:53:06.441Z,14.13
2018-05-16T07:54:06.499Z,14.13
2018-05-16T07:55:06.547Z,14.13
2018-05-16T07:56:06.553Z,14.13
2018-05-16T07:57:06.633Z,14.13
2018-05-16T07:58:06.637Z,14.19
2018-05-16T07:59:06.573Z,14.19
2018-05-16T08:00:06.478Z,14.19
2018-05-16T08:01:06.545Z,14.19
2018-05-16T08:02:06.452Z,14.19
2018-05-16T08:03:07.055Z,14.19
2018-05-16T08:04:06.572Z,14.19
2018-05-16T08:05:06.566Z,14.25
2018-05-16T08:06:06.585Z,14.25
2018-05-16T08:07:06.579Z,14.25
2018-05-16T08:08:06.642Z,14.25
2018-05-16T08:09:06.628Z,14.31
2018-05-16T08:10:06.649Z,14.31
2018-05-16T08:11:06.941Z,14.31
2018-05-16T08:12:06.422Z,14.31
2018-05-16T08:13:06.405Z,14.38
2018-05-16T08:14:06.996Z,14.38
2018-05-16T08:15:06.645Z,14.38
2018-05-16T08:16:06.569Z,14.38
2018-05-16T08:17:06.553Z,14.38
2018-05-16T08:18:06.501Z,14.38
2018-05-16T08:19:06.569Z,14.38
2018-05-16T08:20:06.473Z,14.31
2018-05-16T08:21:06.414Z,14.31
2018-05-16T08:22:06.585Z,14.38
2018-05-16T08:23:06.455Z,14.38
2018-05-16T08:24:06.825Z,14.44
2018-05-16T08:25:06.496Z,14.44
2018-05-16T08:26:06.450Z,14.44
2018-05-16T08:27:06.465Z,14.5
2018-05-16T08:28:06.633Z,14.5
2018-05-16T08:29:06.937Z,14.56
2018-05-16T08:30:06.420Z,14.56
2018-05-16T08:31:07.304Z,14.56
2018-05-16T08:32:06.423Z,14.63
2018-05-16T08:33:06.442Z,14.63
2018-05-16T08:34:06.559Z,14.63
2018-05-16T08:35:06.444Z,14.63
2018-05-16T08:36:06.437Z,14.63
2018-05-16T08:37:06.604Z,14.63
2018-05-16T08:38:06.427Z,14.63
2018-05-16T08:39:06.535Z,14.63
2018-05-16T08:40:06.634Z,14.63
2018-05-16T08:41:06.484Z,14.63
2018-05-16T08:42:06.488Z,14.63
2018-05-16T08:43:07.337Z,14.63
2018-05-16T08:44:06.464Z,14.63
2018-05-16T08:45:06.442Z,14.56
2018-05-16T08:46:06.671Z,14.63
2018-05-16T08:47:06.442Z,14.56
2018-05-16T08:48:06.423Z,14.56
2018-05-16T08:49:06.457Z,14.56
2018-05-16T08:50:06.524Z,14.63
2018-05-16T08:51:06.529Z,14.56
2018-05-16T08:52:06.437Z,14.63
2018-05-16T08:53:06.715Z,14.69
2018-05-16T08:54:06.522Z,14.69
2018-05-16T08:55:13.265Z,14.63
2018-05-16T08:56:06.457Z,14.69
2018-05-16T08:57:06.419Z,14.75
2018-05-16T08:58:07.061Z,14.69
2018-05-16T08:59:06.463Z,14.81
2018-05-16T09:00:06.500Z,14.81
2018-05-16T09:01:06.878Z,14.81
2018-05-16T09:02:06.460Z,14.81
2018-05-16T09:03:06.469Z,14.81
2018-05-16T09:04:06.582Z,14.81
2018-05-16T09:05:06.557Z,14.87
2018-05-16T09:06:06.446Z,14.81
2018-05-16T09:07:07.642Z,14.87
2018-05-16T09:08:06.616Z,14.87
2018-05-16T09:09:06.523Z,14.87
2018-05-16T09:10:06.681Z,14.81
2018-05-16T09:11:06.452Z,14.87
2018-05-16T09:12:06.831Z,14.87
2018-05-16T09:13:06.533Z,14.87
2018-05-16T09:14:06.498Z,14.94
2018-05-16T09:15:06.463Z,14.87
2018-05-16T09:16:06.478Z,14.94
2018-05-16T09:17:06.474Z,14.94
2018-05-16T09:18:06.479Z,14.94
2018-05-16T09:19:06.437Z,15
2018-05-16T09:20:06.475Z,15.06
2018-05-16T09:21:06.509Z,15.06
2018-05-16T09:22:06.493Z,15.06
2018-05-16T09:23:06.458Z,15.13
2018-05-16T09:24:06.451Z,15.13
2018-05-16T09:25:07.204Z,15.06
2018-05-16T09:26:06.441Z,15.06
2018-05-16T09:27:06.463Z,15.13
2018-05-16T09:28:06.500Z,15.13
2018-05-16T09:29:06.457Z,15.13
2018-05-16T09:30:06.464Z,15.13
2018-05-16T09:31:06.549Z,15.19
2018-05-16T09:32:06.476Z,15.19
2018-05-16T09:33:06.503Z,15.19
2018-05-16T09:34:06.685Z,15.25
2018-05-16T09:35:06.464Z,15.31
2018-05-16T09:36:06.578Z,15.31
2018-05-16T09:37:06.496Z,15.38
2018-05-16T09:38:06.488Z,15.31
2018-05-16T09:39:06.475Z,15.38
2018-05-16T09:40:06.492Z,15.38
2018-05-16T09:41:06.589Z,15.44
2018-05-16T09:42:06.483Z,15.44
2018-05-16T09:43:06.542Z,15.44
2018-05-16T09:44:06.616Z,15.44
2018-05-16T09:45:06.476Z,15.44
2018-05-16T09:46:06.565Z,15.44
2018-05-16T09:47:06.449Z,15.5
2018-05-16T09:48:06.464Z,15.56
2018-05-16T09:49:06.776Z,15.5
2018-05-16T09:50:06.455Z,15.5
2018-05-16T09:51:06.445Z,15.63
2018-05-16T09:52:06.452Z,15.63
2018-05-16T09:53:06.631Z,15.63
2018-05-16T09:54:06.525Z,15.75
2018-05-16T09:55:06.506Z,15.75
2018-05-16T09:56:06.489Z,15.75
2018-05-16T09:57:06.509Z,15.75
2018-05-16T09:58:06.525Z,15.81
2018-05-16T09:59:06.489Z,15.81
2018-05-16T10:00:06.459Z,15.81
2018-05-16T10:01:06.677Z,15.81
2018-05-16T10:02:06.463Z,15.81
2018-05-16T10:03:06.500Z,15.81
2018-05-16T10:04:06.474Z,15.88
2018-05-16T10:05:06.543Z,15.88
2018-05-16T10:06:06.491Z,15.88
2018-05-16T10:07:06.529Z,15.81
2018-05-16T10:08:06.657Z,15.69
2018-05-16T10:09:06.510Z,15.69
2018-05-16T10:10:06.490Z,15.63
2018-05-16T10:11:06.529Z,15.56
2018-05-16T10:12:06.633Z,15.56
2018-05-16T10:13:06.740Z,15.5
2018-05-16T10:14:06.535Z,15.56
2018-05-16T10:15:06.453Z,15.56
2018-05-16T10:16:06.667Z,15.63
2018-05-16T10:17:07.231Z,15.63
2018-05-16T10:18:06.467Z,15.63
2018-05-16T10:19:06.474Z,15.63
2018-05-16T10:20:06.784Z,15.69
2018-05-16T10:21:06.468Z,15.69
2018-05-16T10:22:06.468Z,15.69
2018-05-16T10:23:06.502Z,15.63
2018-05-16T10:24:06.498Z,15.69
2018-05-16T10:25:06.669Z,15.75
2018-05-16T10:26:06.468Z,15.75
2018-05-16T10:27:06.556Z,15.75
2018-05-16T10:28:06.694Z,15.69
2018-05-16T10:29:06.472Z,15.75
2018-05-16T10:30:06.504Z,15.69
2018-05-16T10:31:06.669Z,15.69
2018-05-16T10:32:06.484Z,15.69
2018-05-16T10:33:06.739Z,15.69
2018-05-16T10:34:06.572Z,15.63
2018-05-16T10:35:06.581Z,15.56
2018-05-16T10:36:06.555Z,15.5
2018-05-16T10:37:06.603Z,15.56
2018-05-16T10:38:06.512Z,15.5
2018-05-16T10:39:06.486Z,15.56
2018-05-16T10:40:06.518Z,15.44
2018-05-16T10:41:06.495Z,15.44
2018-05-16T10:42:06.479Z,15.5
2018-05-16T10:43:06.762Z,15.44
2018-05-16T10:44:06.532Z,15.44
2018-05-16T10:45:06.521Z,15.31
2018-05-16T10:46:06.681Z,15.25
2018-05-16T10:47:06.512Z,15.25
2018-05-16T10:48:06.464Z,15.19
2018-05-16T10:49:06.479Z,15.25
2018-05-16T10:50:06.511Z,15.25
2018-05-16T10:51:06.492Z,15.25
2018-05-16T10:52:06.807Z,15.25
2018-05-16T10:53:06.602Z,15.25
2018-05-16T10:54:06.541Z,15.25
2018-05-16T10:55:06.509Z,15.31
2018-05-16T10:56:06.587Z,15.31
2018-05-16T10:57:06.543Z,15.31
2018-05-16T10:58:06.632Z,15.38
2018-05-16T10:59:06.509Z,15.38
2018-05-16T11:00:06.549Z,15.44
2018-05-16T11:01:06.496Z,15.44
2018-05-16T11:02:06.504Z,15.44
2018-05-16T11:03:06.659Z,15.5
2018-05-16T11:04:06.497Z,15.5
2018-05-16T11:05:06.536Z,15.5
2018-05-16T11:06:06.524Z,15.5
2018-05-16T11:07:06.489Z,15.56
2018-05-16T11:08:06.546Z,15.56
2018-05-16T11:09:06.523Z,15.5
2018-05-16T11:10:06.524Z,15.5
2018-05-16T11:11:06.497Z,15.5
2018-05-16T11:12:06.545Z,15.56
2018-05-16T11:13:06.522Z,15.5
2018-05-16T11:14:06.497Z,15.5
2018-05-16T11:15:06.608Z,15.56
2018-05-16T11:16:06.520Z,15.56
2018-05-16T11:17:06.496Z,15.69
2018-05-16T11:18:06.515Z,15.69
2018-05-16T11:19:06.549Z,15.69
2018-05-16T11:20:06.496Z,15.75
2018-05-16T11:21:06.514Z,15.75
2018-05-16T11:22:06.626Z,15.81
2018-05-16T11:23:06.529Z,15.75
2018-05-16T11:24:06.518Z,15.75
2018-05-16T11:25:06.628Z,15.81
2018-05-16T11:26:06.867Z,15.94
2018-05-16T11:27:06.497Z,16
2018-05-16T11:28:06.526Z,16
2018-05-16T11:29:06.509Z,16
2018-05-16T11:30:06.559Z,16
2018-05-16T11:31:06.526Z,16.06
2018-05-16T11:32:06.554Z,16.19
2018-05-16T11:33:06.686Z,16.12
2018-05-16T11:34:06.681Z,16.12
2018-05-16T11:35:06.707Z,16.12
2018-05-16T11:36:06.709Z,16.12
2018-05-16T11:37:06.625Z,16.12
2018-05-16T11:38:06.647Z,16.06
2018-05-16T11:39:06.618Z,16.12
2018-05-16T11:40:06.565Z,16.12
2018-05-16T11:41:06.536Z,16.06
2018-05-16T11:42:06.668Z,16.06
2018-05-16T11:43:06.652Z,16.12
2018-05-16T11:44:06.677Z,16.19
2018-05-16T11:45:06.527Z,16.19
2018-05-16T11:46:06.690Z,16.19
2018-05-16T11:48:06.698Z,16.31
2018-05-16T11:49:06.555Z,16.5
2018-05-16T11:50:06.714Z,16.5
2018-05-16T11:51:06.632Z,16.56
2018-05-16T11:52:06.503Z,16.56
2018-05-16T11:53:06.549Z,16.56
2018-05-16T11:54:06.633Z,16.62
2018-05-16T11:55:06.515Z,16.62
2018-05-16T11:56:06.531Z,16.69
2018-05-16T11:57:06.558Z,16.81
2018-05-16T11:58:06.796Z,16.87
2018-05-16T11:59:06.649Z,16.87
2018-05-16T12:00:06.669Z,16.94
2018-05-16T12:01:06.599Z,17
2018-05-16T12:02:06.702Z,17.19
2018-05-16T12:03:06.557Z,17.12
2018-05-16T12:04:06.579Z,17.06
2018-05-16T12:05:06.596Z,17
2018-05-16T12:06:06.722Z,17
2018-05-16T12:07:06.840Z,17.06
2018-05-16T12:08:06.581Z,17
2018-05-16T12:09:07.132Z,17
2018-05-16T12:10:06.515Z,17
2018-05-16T12:11:06.561Z,17
2018-05-16T12:12:06.568Z,17
2018-05-16T12:13:06.544Z,17.06
2018-05-16T12:14:06.625Z,17.06
2018-05-16T12:15:06.562Z,17.06
2018-05-16T12:16:07.712Z,17.06
2018-05-16T12:17:06.693Z,17.06
2018-05-16T12:18:06.589Z,17.06
2018-05-16T12:19:06.562Z,17
2018-05-16T12:20:06.560Z,17.06
2018-05-16T12:21:06.626Z,17.12
2018-05-16T12:22:06.638Z,17.12
2018-05-16T12:23:06.545Z,17.19
2018-05-16T12:24:06.593Z,17.19
2018-05-16T12:25:06.529Z,17.25
2018-05-16T12:26:06.533Z,17.25
2018-05-16T12:27:06.565Z,17.25
2018-05-16T12:28:06.576Z,17.25
2018-05-16T12:29:08.026Z,17.37
2018-05-16T12:30:06.704Z,17.44
2018-05-16T12:31:06.899Z,17.37
2018-05-16T12:32:06.694Z,17.37
2018-05-16T12:33:06.569Z,17.5
2018-05-16T12:34:06.682Z,17.5
2018-05-16T12:35:06.584Z,17.5
2018-05-16T12:36:06.576Z,17.37
2018-05-16T12:37:06.617Z,17.37
2018-05-16T12:38:06.744Z,17.37
2018-05-16T12:39:07.434Z,17.44
2018-05-16T12:40:06.768Z,17.5
2018-05-16T12:41:06.749Z,17.56
2018-05-16T12:42:06.725Z,17.62
2018-05-16T12:43:06.988Z,17.56
2018-05-16T12:44:06.581Z,17.5
2018-05-16T12:45:06.550Z,17.5
2018-05-16T12:46:06.558Z,17.56
2018-05-16T12:47:06.818Z,17.56
2018-05-16T12:48:06.907Z,17.62
2018-05-16T12:49:06.548Z,17.75
2018-05-16T12:50:06.552Z,17.81
2018-05-16T12:51:06.571Z,17.94
2018-05-16T12:52:06.598Z,17.87
2018-05-16T12:53:06.746Z,17.87
2018-05-16T12:54:06.540Z,17.94
2018-05-16T12:55:06.751Z,17.94
2018-05-16T12:56:06.745Z,17.87
2018-05-16T12:57:06.872Z,17.94
2018-05-16T12:58:06.546Z,18.06
2018-05-16T12:59:06.553Z,18.06
2018-05-16T13:00:06.620Z,18.06