createdAt,value
2019-05-18T00:01:28.087Z,27.57
2019-05-18T00:03:56.985Z,28.30
2019-05-18T00:06:26.006Z,29.73
2019-05-18T00:08:55.298Z,27.93
2019-05-18T00:11:24.853Z,30.43
2019-05-18T00:13:54.557Z,31.93
2019-05-18T00:16:24.530Z,30.47
2019-05-18T00:18:54.531Z,29.80
2019-05-18T00:21:24.781Z,35.90
2019-05-18T00:23:56.667Z,31.23
2019-05-18T00:26:36.179Z,29.57
2019-05-18T00:29:13.459Z,31.13
2019-05-18T00:31:43.215Z,31.73
2019-05-18T00:34:16.174Z,41.87
2019-05-18T00:36:52.495Z,44.57
2019-05-18T00:39:22.279Z,35.27
2019-05-18T00:41:52.163Z,30.63
2019-05-18T00:44:21.830Z,32.50
2019-05-18T00:46:51.400Z,29.83
2019-05-18T00:49:20.303Z,28.90
2019-05-18T00:51:50.547Z,25.77
2019-05-18T00:54:20.194Z,25.03
2019-05-18T00:56:55.679Z,25.83
2019-05-18T00:59:30.429Z,29.83
2019-05-18T01:02:00.117Z,27.13
2019-05-18T01:04:29.678Z,25.80
2019-05-18T01:06:59.798Z,26.67
2019-05-18T01:09:29.813Z,30.17
2019-05-18T01:11:59.911Z,28.37
2019-05-18T01:14:29.465Z,27.63
2019-05-18T01:17:04.993Z,29.77
2019-05-18T01:19:33.910Z,33.90
2019-05-18T01:22:03.495Z,34.10
2019-05-18T01:24:34.454Z,29.90
2019-05-18T01:27:03.378Z,33.20
2019-05-18T01:29:32.959Z,43.57
2019-05-18T01:32:22.257Z,37.53
2019-05-18T01:34:51.832Z,37.43
2019-05-18T01:37:21.417Z,32.43
2019-05-18T01:39:51.085Z,32.33
2019-05-18T01:42:20.524Z,38.70
2019-05-18T01:44:56.622Z,35.33
2019-05-18T01:47:26.301Z,37.53
2019-05-18T01:49:56.308Z,33.37
2019-05-18T01:52:25.858Z,27.87
2019-05-18T01:55:05.295Z,33.77
2019-05-18T01:57:34.173Z,26.90
2019-05-18T02:00:05.024Z,25.50
2019-05-18T02:02:41.408Z,24.53
2019-05-18T02:05:10.982Z,24.70
2019-05-18T02:10:28.870Z,20.87
2019-05-18T02:12:58.558Z,21.57
2019-05-18T02:15:27.730Z,25.13
2019-05-18T02:18:05.376Z,20.30
2019-05-18T02:20:34.946Z,18.07
2019-05-18T02:23:04.538Z,18.87
2019-05-18T02:25:33.538Z,17.23
2019-05-18T02:28:09.425Z,16.87
2019-05-18T02:30:39.116Z,17.90
2019-05-18T02:33:08.742Z,16.17
2019-05-18T02:35:38.332Z,18.97
2019-05-18T02:38:16.527Z,18.57
2019-05-18T02:40:46.077Z,18.57
2019-05-18T02:43:15.978Z,17.67
2019-05-18T02:45:46.064Z,17.60
2019-05-18T02:48:26.479Z,19.10
2019-05-18T02:50:50.067Z,17.70
2019-05-18T02:53:20.047Z,18.77
2019-05-18T02:55:49.611Z,17.93
2019-05-18T02:58:26.983Z,17.57
2019-05-18T03:00:55.887Z,19.33
2019-05-18T03:03:25.447Z,18.57
2019-05-18T03:05:55.731Z,19.13
2019-05-18T03:08:25.282Z,19.73
2019-05-18T03:10:54.855Z,21.07
2019-05-18T03:13:23.861Z,20.67
2019-05-18T03:20:19.585Z,21.07
2019-05-18T03:22:59.808Z,20.60
2019-05-18T03:25:36.526Z,20.83
2019-05-18T03:28:06.149Z,19.17
2019-05-18T03:30:43.456Z,18.57
2019-05-18T03:33:13.596Z,18.30
2019-05-18T03:35:43.698Z,20.53
2019-05-18T03:38:21.967Z,18.40
2019-05-18T03:40:57.380Z,18.00
2019-05-18T03:43:26.385Z,18.83
2019-05-18T03:45:56.004Z,18.67
2019-05-18T03:48:25.584Z,18.33
2019-05-18T03:50:54.589Z,15.77
2019-05-18T03:53:24.451Z,17.37
2019-05-18T03:55:53.358Z,16.10
2019-05-18T03:58:26.881Z,15.73
2019-05-18T04:01:00.110Z,15.63
2019-05-18T04:03:35.348Z,16.40
2019-05-18T04:06:04.919Z,15.73
2019-05-18T04:08:33.822Z,15.80
2019-05-18T04:11:11.473Z,16.07
2019-05-18T04:13:40.337Z,14.90
2019-05-18T04:16:12.148Z,15.03
2019-05-18T04:18:41.019Z,15.03
2019-05-18T04:21:10.848Z,15.60
2019-05-18T04:23:47.130Z,16.83
2019-05-18T04:26:21.124Z,16.17
2019-05-18T04:28:51.084Z,16.07
2019-05-18T04:31:26.591Z,16.27
2019-05-18T04:34:01.363Z,15.67
2019-05-18T04:36:30.964Z,15.17
2019-05-18T04:38:59.855Z,15.23
2019-05-18T04:41:29.530Z,15.40
2019-05-18T04:44:06.578Z,17.57
2019-05-18T04:46:36.261Z,17.03
2019-05-18T04:49:05.818Z,17.53
2019-05-18T04:51:35.663Z,18.73
2019-05-18T04:54:10.420Z,17.13
2019-05-18T04:56:42.792Z,18.03
2019-05-18T04:59:22.831Z,17.70
2019-05-18T05:02:04.471Z,17.43
2019-05-18T05:04:33.484Z,17.77
2019-05-18T05:07:03.065Z,17.63
2019-05-18T05:09:39.086Z,17.60
2019-05-18T05:12:07.978Z,18.20
2019-05-18T05:14:37.833Z,17.53
2019-05-18T05:17:06.838Z,17.60
2019-05-18T05:19:36.083Z,17.30
2019-05-18T05:22:07.102Z,16.40
2019-05-18T05:24:36.771Z,18.03
2019-05-18T05:27:06.371Z,18.37
2019-05-18T05:29:39.411Z,17.73
2019-05-18T05:32:17.378Z,16.10
2019-05-18T05:34:46.378Z,17.57
2019-05-18T05:37:17.175Z,17.07
2019-05-18T05:39:46.754Z,16.47
2019-05-18T05:42:25.299Z,17.00
2019-05-18T05:44:54.206Z,17.93
2019-05-18T05:47:24.245Z,17.73
2019-05-18T05:49:59.514Z,17.57
2019-05-18T05:52:29.083Z,17.90
2019-05-18T05:54:59.394Z,17.90
2019-05-18T05:57:35.554Z,16.23
2019-05-18T06:00:06.207Z,16.67
2019-05-18T06:02:47.503Z,16.63
2019-05-18T06:05:17.087Z,16.20
2019-05-18T06:07:52.151Z,15.93
2019-05-18T06:10:28.136Z,26.07
2019-05-18T06:12:57.906Z,21.23
2019-05-18T06:15:26.818Z,16.80
2019-05-18T06:18:01.705Z,15.63
2019-05-18T06:20:31.395Z,14.43
2019-05-18T06:23:00.288Z,13.60
2019-05-18T06:25:37.472Z,14.93
2019-05-18T06:28:06.768Z,14.47
2019-05-18T06:30:36.325Z,14.77
2019-05-18T06:33:05.793Z,13.90
2019-05-18T06:35:35.375Z,17.73
2019-05-18T06:38:04.318Z,14.00
2019-05-18T06:40:33.334Z,13.73
2019-05-18T06:43:02.914Z,13.20
2019-05-18T06:45:32.486Z,13.83
2019-05-18T06:48:02.519Z,13.20
2019-05-18T06:50:32.342Z,13.20
2019-05-18T06:53:09.668Z,13.77
2019-05-18T06:55:39.622Z,13.83
2019-05-18T06:58:09.504Z,13.37
2019-05-18T07:00:39.106Z,13.27
2019-05-18T07:03:08.791Z,13.40
2019-05-18T07:05:38.390Z,13.00
2019-05-18T07:08:08.234Z,12.73
2019-05-18T07:10:37.944Z,12.47
2019-05-18T07:13:15.401Z,13.30
2019-05-18T07:15:45.259Z,13.70
2019-05-18T07:18:14.842Z,12.57
2019-05-18T07:20:44.685Z,12.80
2019-05-18T07:23:13.700Z,12.43
2019-05-18T07:25:48.242Z,11.27
2019-05-18T07:28:17.175Z,12.50
2019-05-18T07:30:51.074Z,10.77
2019-05-18T07:33:29.279Z,11.30
2019-05-18T07:35:59.060Z,10.43
2019-05-18T07:38:28.424Z,10.68
2019-05-18T07:40:58.676Z,10.43
2019-05-18T07:43:28.261Z,11.20
2019-05-18T07:45:57.962Z,12.07
2019-05-18T07:48:26.999Z,11.43
2019-05-18T07:51:02.401Z,11.83
2019-05-18T07:53:32.059Z,11.83
2019-05-18T07:56:01.621Z,12.33
2019-05-18T07:58:30.819Z,11.03
2019-05-18T08:01:01.750Z,12.37
2019-05-18T08:03:31.339Z,11.70
2019-05-18T08:06:00.359Z,11.93
2019-05-18T08:08:30.356Z,11.63
2019-05-18T08:10:59.618Z,11.93
2019-05-18T08:13:29.229Z,11.50
2019-05-18T08:16:02.253Z,11.87
2019-05-18T08:18:31.422Z,11.00
2019-05-18T08:21:00.348Z,12.00
2019-05-18T08:24:01.275Z,12.50
2019-05-18T08:26:30.464Z,12.30
2019-05-18T08:28:59.366Z,11.43
2019-05-18T08:31:28.409Z,12.37
2019-05-18T08:33:58.864Z,11.77
2019-05-18T08:36:28.079Z,13.23
2019-05-18T08:38:57.732Z,13.90
2019-05-18T08:41:26.690Z,14.57
2019-05-18T08:43:55.602Z,12.67
2019-05-18T08:46:24.637Z,12.20
2019-05-18T08:48:53.552Z,11.83
2019-05-18T08:51:23.134Z,10.43
2019-05-18T08:53:53.132Z,10.33
2019-05-18T08:56:22.838Z,11.17
2019-05-18T08:58:52.878Z,11.70
2019-05-18T09:01:21.859Z,10.67
2019-05-18T09:03:51.030Z,10.93
2019-05-18T09:06:19.950Z,10.90
2019-05-18T09:08:50.142Z,10.40
2019-05-18T09:11:19.685Z,10.40
2019-05-18T09:13:49.255Z,11.37
2019-05-18T09:16:18.922Z,11.67
2019-05-18T09:18:53.417Z,11.63
2019-05-18T09:21:24.727Z,12.13
2019-05-18T09:24:01.254Z,13.40
2019-05-18T09:26:33.886Z,13.07
2019-05-18T09:29:03.197Z,13.37
2019-05-18T09:31:38.427Z,13.67
2019-05-18T09:34:07.379Z,13.03
2019-05-18T09:36:42.440Z,12.53
2019-05-18T09:39:11.359Z,13.00
2019-05-18T09:41:40.284Z,12.63
2019-05-18T09:44:09.984Z,13.00
2019-05-18T09:46:39.538Z,12.00
2019-05-18T09:49:08.908Z,11.77
2019-05-18T09:51:37.855Z,11.67
2019-05-18T09:54:06.740Z,12.63
2019-05-18T09:56:37.570Z,11.17
2019-05-18T09:59:18.945Z,11.30
2019-05-18T10:01:48.679Z,11.10
2019-05-18T10:04:18.789Z,11.37
2019-05-18T10:06:47.809Z,11.50
2019-05-18T10:09:16.745Z,11.53
2019-05-18T10:11:46.318Z,10.67
2019-05-18T10:14:16.306Z,10.87
2019-05-18T10:16:45.895Z,10.47
2019-05-18T10:19:15.486Z,10.03
2019-05-18T10:21:45.177Z,10.10
2019-05-18T10:24:14.598Z,9.40
2019-05-18T10:26:44.175Z,9.27
2019-05-18T10:29:13.786Z,8.57
2019-05-18T10:31:49.938Z,8.40
2019-05-18T10:34:19.655Z,8.50
2019-05-18T10:36:48.563Z,8.10
2019-05-18T10:39:18.462Z,6.93
2019-05-18T10:41:50.522Z,8.60
2019-05-18T10:44:20.102Z,9.20
2019-05-18T10:46:49.798Z,8.77
2019-05-18T10:49:28.155Z,9.30
2019-05-18T10:52:06.187Z,8.37
2019-05-18T10:54:35.632Z,7.43
2019-05-18T10:57:06.346Z,8.23
2019-05-18T10:59:40.694Z,7.93
2019-05-18T11:02:10.271Z,7.87
2019-05-18T11:04:39.193Z,6.37
2019-05-18T11:07:08.890Z,6.40
2019-05-18T11:09:38.597Z,6.90
2019-05-18T11:12:17.145Z,5.93
2019-05-18T11:14:46.067Z,6.63
2019-05-18T11:17:17.828Z,7.70
2019-05-18T11:19:47.502Z,6.87
2019-05-18T11:22:16.426Z,7.90
2019-05-18T11:24:46.307Z,7.47
2019-05-18T11:27:15.904Z,6.20
2019-05-18T11:29:45.502Z,6.70
2019-05-18T11:32:22.990Z,7.57
2019-05-18T11:34:52.043Z,6.53
2019-05-18T11:37:21.642Z,6.00
2019-05-18T11:39:52.815Z,7.30
2019-05-18T11:42:22.511Z,7.23
2019-05-18T11:45:01.539Z,5.00
2019-05-18T11:47:32.874Z,5.03
2019-05-18T11:50:02.463Z,4.80
2019-05-18T11:52:32.337Z,6.07
2019-05-18T11:55:01.950Z,6.50
2019-05-18T11:57:32.622Z,5.73
2019-05-18T12:00:02.272Z,4.77
2019-05-18T12:02:31.563Z,6.27
2019-05-18T12:05:03.424Z,6.07
2019-05-18T12:07:33.005Z,6.00
2019-05-18T12:10:02.056Z,5.37
2019-05-18T12:12:33.459Z,6.00
2019-05-18T12:15:07.324Z,6.60
2019-05-18T12:17:36.623Z,6.73
2019-05-18T12:20:06.657Z,6.97
2019-05-18T12:22:35.598Z,8.20
2019-05-18T12:25:04.563Z,6.13
2019-05-18T12:27:38.841Z,4.87
2019-05-18T12:30:07.864Z,6.07
2019-05-18T12:32:37.409Z,7.20
2019-05-18T12:35:06.430Z,7.60
2019-05-18T12:37:37.406Z,6.40
2019-05-18T12:40:06.602Z,5.43
2019-05-18T12:42:35.983Z,5.83
2019-05-18T12:45:07.751Z,4.57
2019-05-18T12:47:37.342Z,5.50
2019-05-18T12:50:07.081Z,6.47
2019-05-18T12:52:36.082Z,7.07
2019-05-18T12:55:05.021Z,7.10
2019-05-18T12:57:35.201Z,7.00
2019-05-18T13:00:05.670Z,6.67
2019-05-18T13:02:34.612Z,4.10
2019-05-18T13:05:04.926Z,3.40
2019-05-18T13:07:34.596Z,3.70
2019-05-18T13:10:13.945Z,4.57
2019-05-18T13:12:43.025Z,4.23
2019-05-18T13:15:13.500Z,4.70
2019-05-18T13:17:42.423Z,4.57
2019-05-18T13:20:15.103Z,3.87
2019-05-18T13:22:51.127Z,4.47
2019-05-18T13:25:24.330Z,4.90
2019-05-18T13:27:59.484Z,4.70
2019-05-18T13:30:29.267Z,4.87
2019-05-18T13:32:58.406Z,4.80
2019-05-18T13:35:27.387Z,4.67
2019-05-18T13:37:56.384Z,4.90
2019-05-18T13:40:26.011Z,5.43
2019-05-18T13:43:00.946Z,5.30
2019-05-18T13:45:30.680Z,6.27
2019-05-18T13:47:59.691Z,4.93
2019-05-18T13:50:30.636Z,5.50
2019-05-18T13:53:01.495Z,5.50
2019-05-18T13:55:30.401Z,5.70
2019-05-18T13:58:00.870Z,5.27
2019-05-18T14:00:29.854Z,5.03
2019-05-18T14:02:59.492Z,5.40
2019-05-18T14:05:28.749Z,5.47
2019-05-18T14:07:58.163Z,5.10
2019-05-18T14:10:27.073Z,6.00
2019-05-18T14:12:55.983Z,5.67
2019-05-18T14:15:26.536Z,5.80
2019-05-18T14:17:55.876Z,5.43
2019-05-18T14:20:26.552Z,5.70
2019-05-18T14:22:55.675Z,6.13
2019-05-18T14:25:25.534Z,5.97
2019-05-18T14:27:55.673Z,5.43
2019-05-18T14:30:29.203Z,5.43
2019-05-18T14:32:59.070Z,5.93
2019-05-18T14:35:28.101Z,5.50
2019-05-18T14:37:57.014Z,5.23
2019-05-18T14:40:26.645Z,5.37
2019-05-18T14:42:55.981Z,6.10
2019-05-18T14:45:26.175Z,5.63
2019-05-18T14:47:55.091Z,5.83
2019-05-18T14:50:24.206Z,4.90
2019-05-18T14:53:02.800Z,5.27
2019-05-18T14:55:34.014Z,4.53
2019-05-18T14:58:03.437Z,5.90
2019-05-18T15:00:33.033Z,5.43
2019-05-18T15:03:02.755Z,5.00
2019-05-18T15:05:32.598Z,6.13
2019-05-18T15:08:02.511Z,6.60
2019-05-18T15:10:31.519Z,5.67
2019-05-18T15:13:01.123Z,7.60
2019-05-18T15:15:31.713Z,5.67
2019-05-18T15:18:00.998Z,5.37
2019-05-18T15:20:30.599Z,5.70
2019-05-18T15:23:00.066Z,5.20
2019-05-18T15:25:29.298Z,4.70
2019-05-18T15:27:59.512Z,5.63
2019-05-18T15:30:29.924Z,4.70
2019-05-18T15:33:07.140Z,4.03
2019-05-18T15:35:36.145Z,4.30
2019-05-18T15:38:11.224Z,4.33
2019-05-18T15:40:50.901Z,4.27
2019-05-18T15:43:12.017Z,4.57
2019-05-18T15:45:41.720Z,4.23
2019-05-18T15:48:17.477Z,4.30
2019-05-18T15:50:42.855Z,4.37
2019-05-18T15:53:12.467Z,4.13
2019-05-18T15:55:41.471Z,5.37
2019-05-18T15:58:11.058Z,4.50
2019-05-18T16:00:40.689Z,4.33
2019-05-18T16:03:16.547Z,4.93
2019-05-18T16:05:49.998Z,4.40
2019-05-18T16:08:19.005Z,4.57
2019-05-18T16:11:05.572Z,4.43
2019-05-18T16:13:35.251Z,4.50
2019-05-18T16:16:05.220Z,4.47
2019-05-18T16:18:34.791Z,5.67
2019-05-18T16:21:04.468Z,6.27
2019-05-18T16:23:34.042Z,6.33
2019-05-18T16:26:04.011Z,6.50
2019-05-18T16:28:32.934Z,6.23
2019-05-18T16:31:02.216Z,4.67
2019-05-18T16:33:34.107Z,3.30
2019-05-18T16:36:03.134Z,3.73
2019-05-18T16:38:32.894Z,3.27
2019-05-18T16:41:02.138Z,2.47
2019-05-18T16:43:31.894Z,1.97
2019-05-18T16:46:01.712Z,2.07
2019-05-18T16:48:30.624Z,2.00
2019-05-18T16:51:00.061Z,2.00
2019-05-18T16:53:35.285Z,2.83
2019-05-18T16:56:04.210Z,2.33
2019-05-18T16:58:33.114Z,2.63
2019-05-18T17:01:11.380Z,2.30
2019-05-18T17:03:40.954Z,2.53
2019-05-18T17:06:09.845Z,2.17
2019-05-18T17:08:39.531Z,2.50
2019-05-18T17:11:17.948Z,2.30
2019-05-18T17:13:53.562Z,2.73
2019-05-18T17:16:27.092Z,2.47
2019-05-18T17:18:56.124Z,2.87
2019-05-18T17:21:25.824Z,3.10
2019-05-18T17:24:06.531Z,3.83
2019-05-18T17:26:51.296Z,3.30
2019-05-18T17:29:07.308Z,3.90
2019-05-18T17:31:36.868Z,4.63
2019-05-18T17:34:16.142Z,6.93
2019-05-18T17:36:52.705Z,5.07
2019-05-18T17:39:22.480Z,3.37
2019-05-18T17:41:51.406Z,3.30
2019-05-18T17:44:20.966Z,3.33
2019-05-18T17:46:49.969Z,3.47
2019-05-18T17:49:26.399Z,3.87
2019-05-18T17:51:50.424Z,4.20
2019-05-18T17:54:26.495Z,3.73
2019-05-18T17:57:08.609Z,3.73
2019-05-18T17:59:35.446Z,3.90
2019-05-18T18:02:05.139Z,4.07
2019-05-18T18:04:34.729Z,3.80
2019-05-18T18:07:04.789Z,4.30
2019-05-18T18:09:34.365Z,3.83
2019-05-18T18:12:04.077Z,3.67
2019-05-18T18:14:33.067Z,3.83
2019-05-18T18:17:02.802Z,4.23
2019-05-18T18:19:31.714Z,4.50
2019-05-18T18:22:01.389Z,4.13
2019-05-18T18:24:31.429Z,4.23
2019-05-18T18:27:04.162Z,4.60
2019-05-18T18:29:33.073Z,3.90
2019-05-18T18:32:13.667Z,4.40
2019-05-18T18:34:42.593Z,3.90
2019-05-18T18:37:12.166Z,4.33
2019-05-18T18:39:46.430Z,4.40
2019-05-18T18:42:15.393Z,4.20
2019-05-18T18:44:47.816Z,3.40
2019-05-18T18:47:17.888Z,3.57
2019-05-18T18:49:47.842Z,4.23
2019-05-18T18:52:18.168Z,4.00
2019-05-18T18:54:47.740Z,3.67
2019-05-18T18:57:16.634Z,3.87
2019-05-18T18:59:46.258Z,3.10
2019-05-18T19:02:19.896Z,3.10
2019-05-18T19:04:49.540Z,3.03
2019-05-18T19:07:20.240Z,3.30
2019-05-18T19:09:49.101Z,3.13
2019-05-18T19:12:18.786Z,3.37
2019-05-18T19:14:48.645Z,3.73
2019-05-18T19:17:21.180Z,3.97
2019-05-18T19:19:50.854Z,4.43
2019-05-18T19:22:20.430Z,4.63
2019-05-18T19:24:49.333Z,4.37
2019-05-18T19:27:18.958Z,4.50
2019-05-18T19:29:54.077Z,4.93
2019-05-18T19:32:23.650Z,5.70
2019-05-18T19:34:53.218Z,5.03
2019-05-18T19:37:25.899Z,5.43
2019-05-18T19:39:53.523Z,4.47
2019-05-18T19:42:22.423Z,4.40
2019-05-18T19:44:57.730Z,4.23
2019-05-18T19:47:27.392Z,4.10
2019-05-18T19:49:56.282Z,4.43
2019-05-18T19:52:25.847Z,4.20
2019-05-18T19:55:00.192Z,4.13
2019-05-18T19:57:37.714Z,4.33
2019-05-18T20:00:06.772Z,4.30
2019-05-18T20:02:43.353Z,4.37
2019-05-18T20:05:13.120Z,4.60
2019-05-18T20:07:42.021Z,5.03
2019-05-18T20:10:11.882Z,4.13
2019-05-18T20:12:41.552Z,4.23
2019-05-18T20:15:11.509Z,4.63
2019-05-18T20:17:41.363Z,4.50
2019-05-18T20:20:19.842Z,4.90
2019-05-18T20:22:53.439Z,5.10
2019-05-18T20:25:31.418Z,5.10
2019-05-18T20:28:00.982Z,5.10
2019-05-18T20:30:31.930Z,7.23
2019-05-18T20:33:01.911Z,5.53
2019-05-18T20:35:31.495Z,5.03
2019-05-18T20:38:03.859Z,5.10
2019-05-18T20:40:33.845Z,5.00
2019-05-18T20:43:02.823Z,7.77
2019-05-18T20:45:37.313Z,9.20
2019-05-18T20:48:08.116Z,7.23
2019-05-18T20:50:37.014Z,6.77
2019-05-18T20:53:06.873Z,6.60
2019-05-18T20:55:50.450Z,7.13
2019-05-18T20:58:38.834Z,7.03
2019-05-18T21:00:57.430Z,6.27
2019-05-18T21:03:27.285Z,7.30
2019-05-18T21:05:56.202Z,6.40
2019-05-18T21:08:25.986Z,7.10
2019-05-18T21:10:55.158Z,7.27
2019-05-18T21:13:33.807Z,7.63
2019-05-18T21:16:03.415Z,7.43
2019-05-18T21:18:32.686Z,7.47
2019-05-18T21:21:01.683Z,7.80
2019-05-18T21:23:39.323Z,8.27
2019-05-18T21:26:09.375Z,7.50
2019-05-18T21:28:55.580Z,7.80
2019-05-18T21:31:18.335Z,8.10
2019-05-18T21:33:54.319Z,7.67
2019-05-18T21:36:20.622Z,7.87
2019-05-18T21:38:55.078Z,8.13
2019-05-18T21:41:22.066Z,9.60
2019-05-18T21:43:51.646Z,8.80
2019-05-18T21:46:21.313Z,8.57
2019-05-18T21:48:51.508Z,8.70
2019-05-18T21:51:21.177Z,8.60
2019-05-18T21:53:57.003Z,8.37
2019-05-18T21:56:26.914Z,8.17
2019-05-18T21:59:09.031Z,8.73
2019-05-18T22:01:26.536Z,8.77
2019-05-18T22:03:55.716Z,8.90
2019-05-18T22:06:34.750Z,8.43
2019-05-18T22:09:06.266Z,8.90
2019-05-18T22:11:35.207Z,8.80
2019-05-18T22:14:04.307Z,8.57
2019-05-18T22:16:34.268Z,8.47
2019-05-18T22:19:03.162Z,8.43
2019-05-18T22:21:32.734Z,9.97
2019-05-18T22:24:01.970Z,11.57
2019-05-18T22:26:31.533Z,11.00
2019-05-18T22:29:05.667Z,11.43
2019-05-18T22:31:37.791Z,9.27
2019-05-18T22:34:08.889Z,9.83
2019-05-18T22:36:38.466Z,9.63
2019-05-18T22:39:08.145Z,9.83
2019-05-18T22:41:37.153Z,10.60
2019-05-18T22:44:10.612Z,10.03
2019-05-18T22:46:37.613Z,9.57
2019-05-18T22:49:07.280Z,10.83
2019-05-18T22:51:36.812Z,9.73
2019-05-18T22:54:18.410Z,10.40
2019-05-18T22:56:47.995Z,10.47
2019-05-18T22:59:16.898Z,9.97
2019-05-18T23:01:58.252Z,9.63
2019-05-18T23:04:39.518Z,10.40
2019-05-18T23:07:08.537Z,10.30
2019-05-18T23:09:44.563Z,10.40
2019-05-18T23:12:14.314Z,10.57
2019-05-18T23:14:45.597Z,10.23
2019-05-18T23:17:18.293Z,10.60
2019-05-18T23:19:50.967Z,10.27
2019-05-18T23:22:19.855Z,10.23
2019-05-18T23:24:49.035Z,9.90
2019-05-18T23:27:18.627Z,10.00
2019-05-18T23:29:50.203Z,9.70
2019-05-18T23:32:19.760Z,10.47
2019-05-18T23:34:48.802Z,10.47
2019-05-18T23:37:18.371Z,10.90
2019-05-18T23:39:48.463Z,11.80
2019-05-18T23:42:18.184Z,11.13
2019-05-18T23:44:47.717Z,11.17
2019-05-18T23:47:17.270Z,11.03
2019-05-18T23:49:47.628Z,10.33
2019-05-18T23:52:16.508Z,10.23
2019-05-18T23:54:46.067Z,10.97
2019-05-18T23:57:15.068Z,10.83
2019-05-18T23:59:46.680Z,10.63
