createdAt,value
2023-03-16T00:04:13.178Z,80.47
2023-03-16T00:11:14.765Z,104.43
2023-03-16T00:18:16.302Z,100.35
2023-03-16T00:25:18.412Z,67.00
2023-03-16T00:32:21.494Z,78.25
2023-03-16T00:39:23.340Z,90.03
2023-03-16T00:46:26.596Z,16.15
2023-03-16T00:53:28.327Z,12.27
2023-03-16T01:00:29.892Z,8.38
2023-03-16T01:07:31.499Z,9.02
2023-03-16T01:14:34.789Z,7.57
2023-03-16T01:21:38.839Z,6.97
2023-03-16T01:28:40.660Z,11.25
2023-03-16T01:35:42.366Z,9.18
2023-03-16T01:42:49.160Z,9.50
2023-03-16T01:49:54.940Z,11.90
2023-03-16T01:57:10.479Z,12.48
2023-03-16T02:04:23.038Z,9.93
2023-03-16T02:11:26.375Z,7.55
2023-03-16T02:18:42.430Z,8.73
2023-03-16T02:26:09.470Z,12.52
2023-03-16T02:33:12.044Z,26.65
2023-03-16T02:40:25.531Z,19.08
2023-03-16T02:47:34.060Z,20.10
2023-03-16T02:54:35.783Z,32.55
2023-03-16T03:01:37.593Z,25.58
2023-03-16T03:08:39.413Z,29.63
2023-03-16T03:15:41.112Z,30.70
2023-03-16T03:22:46.922Z,32.05
2023-03-16T03:29:48.705Z,35.30
2023-03-16T03:36:50.370Z,35.83
2023-03-16T03:43:52.130Z,59.67
2023-03-16T03:50:54.040Z,76.57
2023-03-16T03:58:12.408Z,106.20
2023-03-16T04:05:14.372Z,125.82
2023-03-16T04:12:16.011Z,43.40
2023-03-16T04:19:18.562Z,100.78
2023-03-16T04:26:25.588Z,123.30
2023-03-16T04:33:28.252Z,113.53
2023-03-16T04:40:30.837Z,111.25
2023-03-16T04:47:41.834Z,102.25
2023-03-16T04:54:43.827Z,104.35
2023-03-16T05:01:49.790Z,109.90
2023-03-16T05:08:52.367Z,102.15
2023-03-16T05:15:54.259Z,91.75
2023-03-16T05:23:08.657Z,109.82
2023-03-16T05:30:17.567Z,116.85
2023-03-16T05:37:20.520Z,169.50
2023-03-16T05:44:22.334Z,178.85
2023-03-16T05:51:42.412Z,113.03
2023-03-16T05:58:44.307Z,128.05
2023-03-16T06:05:46.293Z,122.07
2023-03-16T06:12:49.944Z,105.68
2023-03-16T06:19:53.461Z,98.22
2023-03-16T06:26:55.275Z,89.32
2023-03-16T06:34:02.436Z,87.63
2023-03-16T06:41:05.374Z,82.63
2023-03-16T06:48:09.836Z,69.35
2023-03-16T06:55:12.782Z,68.13
2023-03-16T07:02:19.752Z,48.80
2023-03-16T07:09:21.958Z,43.55
2023-03-16T07:16:23.849Z,45.70
2023-03-16T07:23:26.114Z,43.20
2023-03-16T07:30:32.851Z,38.92
2023-03-16T07:37:35.140Z,31.10
2023-03-16T07:44:38.678Z,37.22
2023-03-16T07:51:40.981Z,26.73
2023-03-16T07:58:43.473Z,18.77
2023-03-16T08:05:45.261Z,13.63
2023-03-16T08:12:50.103Z,34.28
2023-03-16T08:19:52.756Z,5.90
2023-03-16T08:26:57.440Z,7.70
2023-03-16T08:33:59.441Z,8.80
2023-03-16T08:41:03.028Z,4.10
2023-03-16T08:48:05.186Z,6.15
2023-03-16T08:55:09.591Z,11.13
2023-03-16T09:02:14.531Z,7.55
2023-03-16T09:09:16.375Z,7.32
2023-03-16T09:16:18.097Z,13.48
2023-03-16T09:23:20.947Z,9.23
2023-03-16T09:30:22.497Z,7.90
2023-03-16T09:37:24.097Z,5.90
2023-03-16T09:45:24.233Z,6.63
2023-03-16T09:52:33.965Z,9.70
2023-03-16T09:59:35.556Z,11.32
2023-03-16T10:06:42.832Z,8.45
2023-03-16T10:14:25.372Z,43.20
2023-03-16T10:21:27.205Z,7.93
2023-03-16T10:28:28.954Z,5.72
2023-03-16T10:35:48.827Z,9.05
2023-03-16T10:49:51.900Z,10.68
2023-03-16T10:56:53.454Z,6.32
2023-03-16T11:03:56.946Z,6.50
2023-03-16T11:11:08.407Z,6.57
2023-03-16T11:18:16.317Z,5.68
2023-03-16T11:25:31.873Z,4.88
2023-03-16T11:32:36.184Z,7.05
2023-03-16T11:40:15.135Z,6.45
2023-03-16T11:47:47.056Z,8.05
2023-03-16T11:55:13.875Z,6.82
2023-03-16T12:02:29.380Z,6.80
2023-03-16T12:09:50.879Z,5.32
2023-03-16T12:17:25.545Z,7.97
2023-03-16T12:24:28.365Z,7.05
2023-03-16T12:31:44.130Z,6.85
2023-03-16T12:39:09.368Z,7.05
2023-03-16T12:46:33.584Z,6.15
2023-03-16T12:53:45.507Z,6.35
2023-03-16T13:00:56.488Z,6.10
2023-03-16T13:08:11.726Z,5.95
2023-03-16T13:15:23.366Z,5.10
2023-03-16T13:22:29.499Z,6.35
2023-03-16T13:29:32.043Z,6.18
2023-03-16T13:36:33.907Z,3.60
2023-03-16T13:43:37.831Z,5.90
2023-03-16T13:50:41.252Z,7.05
2023-03-16T13:57:43.969Z,6.30
2023-03-16T14:04:45.527Z,4.07
2023-03-16T14:11:48.611Z,10.25
2023-03-16T14:19:03.942Z,7.55
2023-03-16T14:26:06.332Z,3.72
2023-03-16T14:33:51.972Z,7.68
2023-03-16T14:40:55.000Z,9.48
2023-03-16T14:48:04.534Z,5.93
2023-03-16T14:55:11.853Z,5.38
2023-03-16T15:02:16.901Z,4.57
2023-03-16T15:09:40.558Z,5.03
2023-03-16T15:16:42.399Z,4.72
2023-03-16T15:23:44.116Z,4.82
2023-03-16T15:30:55.717Z,5.00
2023-03-16T15:37:57.507Z,8.10
2023-03-16T15:44:59.044Z,16.05
2023-03-16T15:52:01.127Z,14.95
2023-03-16T15:59:04.264Z,14.00
2023-03-16T16:06:10.996Z,9.30
2023-03-16T16:13:23.390Z,6.65
2023-03-16T16:20:28.340Z,4.03
2023-03-16T16:27:29.893Z,6.72
2023-03-16T16:34:31.468Z,4.93
2023-03-16T16:41:33.467Z,5.18
2023-03-16T16:48:38.817Z,12.85
2023-03-16T16:55:42.320Z,5.25
2023-03-16T17:02:45.165Z,21.13
2023-03-16T17:09:46.806Z,4.30
2023-03-16T17:16:50.041Z,4.65
2023-03-16T17:23:52.928Z,4.85
2023-03-16T17:30:54.522Z,1.98
2023-03-16T17:37:56.061Z,5.90
2023-03-16T17:44:58.027Z,3.63
2023-03-16T17:51:59.579Z,5.78
2023-03-16T17:59:02.383Z,7.03
2023-03-16T18:06:04.720Z,4.32
2023-03-16T18:13:08.839Z,5.15
2023-03-16T18:20:20.469Z,4.93
2023-03-16T18:27:22.348Z,3.90
2023-03-16T18:34:24.037Z,6.28
2023-03-16T18:41:27.472Z,8.13
2023-03-16T18:48:30.316Z,6.30
2023-03-16T18:55:32.307Z,4.20
2023-03-16T19:02:37.332Z,10.30
2023-03-16T19:09:39.040Z,6.32
2023-03-16T19:16:40.618Z,5.88
2023-03-16T19:23:42.225Z,7.28
2023-03-16T19:30:43.819Z,5.88
2023-03-16T19:37:46.457Z,8.10
2023-03-16T19:44:49.272Z,5.20
2023-03-16T19:51:52.022Z,13.27
2023-03-16T19:58:54.335Z,7.90
2023-03-16T20:05:55.902Z,6.38
2023-03-16T20:12:58.429Z,3.95
2023-03-16T20:19:59.976Z,5.50
2023-03-16T20:27:02.713Z,7.10
2023-03-16T20:34:08.449Z,7.50
2023-03-16T20:41:16.311Z,5.22
2023-03-16T20:48:17.944Z,6.50
2023-03-16T20:55:21.533Z,6.40
2023-03-16T21:02:31.980Z,6.88
2023-03-16T21:09:33.591Z,5.70
2023-03-16T21:16:35.160Z,5.75
2023-03-16T21:23:36.730Z,10.02
2023-03-16T21:30:39.574Z,7.68
2023-03-16T21:37:41.243Z,5.00
2023-03-16T21:44:42.992Z,6.65
2023-03-16T21:51:44.560Z,4.82
2023-03-16T21:58:46.588Z,5.78
2023-03-16T22:05:48.135Z,7.95
2023-03-16T22:12:49.676Z,9.05
2023-03-16T22:19:51.437Z,5.63
2023-03-16T22:26:53.590Z,6.95
2023-03-16T22:33:55.165Z,6.20
2023-03-16T22:40:56.763Z,5.18
2023-03-16T22:47:59.665Z,4.65
2023-03-16T22:55:01.367Z,5.72
2023-03-16T23:02:02.963Z,5.78
2023-03-16T23:09:04.856Z,7.93
2023-03-16T23:16:09.992Z,7.40
2023-03-16T23:23:11.884Z,8.75
2023-03-16T23:30:24.059Z,149.80
2023-03-16T23:37:25.687Z,79.85
2023-03-16T23:44:27.688Z,146.10
2023-03-16T23:51:31.315Z,80.07
2023-03-16T23:58:32.911Z,51.47
