createdAt,value
2018-06-13T00:00:05.443Z,0.00
2018-06-13T00:01:05.416Z,0.00
2018-06-13T00:02:05.391Z,0.00
2018-06-13T00:03:05.369Z,0.00
2018-06-13T00:04:05.340Z,0.00
2018-06-13T00:05:05.312Z,0.00
2018-06-13T00:06:05.287Z,0.00
2018-06-13T00:07:05.261Z,0.00
2018-06-13T00:08:05.236Z,0.00
2018-06-13T00:09:05.218Z,0.00
2018-06-13T00:10:05.183Z,0.00
2018-06-13T00:11:05.156Z,0.00
2018-06-13T00:12:05.130Z,0.00
2018-06-13T00:13:05.106Z,0.00
2018-06-13T00:14:05.080Z,0.00
2018-06-13T00:15:05.062Z,0.00
2018-06-13T00:16:05.042Z,0.00
2018-06-13T00:17:05.000Z,0.00
2018-06-13T00:18:04.976Z,0.00
2018-06-13T00:19:04.948Z,0.00
2018-06-13T00:20:04.923Z,0.00
2018-06-13T00:21:04.900Z,0.00
2018-06-13T00:22:04.870Z,0.00
2018-06-13T00:23:04.844Z,0.00
2018-06-13T00:24:04.820Z,0.00
2018-06-13T00:25:04.794Z,0.00
2018-06-13T00:26:04.767Z,0.00
2018-06-13T00:27:04.740Z,0.00
2018-06-13T00:28:04.719Z,0.00
2018-06-13T00:29:04.689Z,0.00
2018-06-13T00:30:04.662Z,0.00
2018-06-13T00:31:04.648Z,0.00
2018-06-13T00:32:04.610Z,0.00
2018-06-13T00:33:04.588Z,0.00
2018-06-13T00:34:04.560Z,0.00
2018-06-13T00:35:04.533Z,0.00
2018-06-13T00:36:04.509Z,0.00
2018-06-13T00:37:04.544Z,0.00
2018-06-13T00:38:04.457Z,0.00
2018-06-13T00:39:04.432Z,0.00
2018-06-13T00:40:04.403Z,0.00
2018-06-13T00:41:04.375Z,0.00
2018-06-13T00:42:04.351Z,0.00
2018-06-13T00:43:04.327Z,0.00
2018-06-13T00:44:04.297Z,0.00
2018-06-13T00:45:04.270Z,0.00
2018-06-13T00:46:04.244Z,0.00
2018-06-13T00:47:04.291Z,0.00
2018-06-13T00:48:04.195Z,0.00
2018-06-13T00:49:04.165Z,0.00
2018-06-13T00:50:04.144Z,0.00
2018-06-13T00:51:04.113Z,0.00
2018-06-13T00:52:04.092Z,0.00
2018-06-13T00:53:04.060Z,0.00
2018-06-13T00:54:04.034Z,0.00
2018-06-13T00:55:04.012Z,0.00
2018-06-13T00:56:03.983Z,0.00
2018-06-13T00:57:03.956Z,0.00
2018-06-13T00:58:03.929Z,0.00
2018-06-13T00:59:03.903Z,0.00
2018-06-13T01:00:03.878Z,0.00
2018-06-13T01:01:03.850Z,0.00
2018-06-13T01:02:03.825Z,0.00
2018-06-13T01:03:03.803Z,0.00
2018-06-13T01:04:03.772Z,0.00
2018-06-13T01:05:03.746Z,0.00
2018-06-13T01:06:03.719Z,0.00
2018-06-13T01:07:03.693Z,0.00
2018-06-13T01:08:03.668Z,0.00
2018-06-13T01:09:03.640Z,0.00
2018-06-13T01:10:03.615Z,0.00
2018-06-13T01:11:03.591Z,0.00
2018-06-13T01:12:03.564Z,0.00
2018-06-13T01:13:03.552Z,0.00
2018-06-13T01:14:03.509Z,0.00
2018-06-13T01:15:03.489Z,0.00
2018-06-13T01:16:03.458Z,0.00
2018-06-13T01:17:03.432Z,0.00
2018-06-13T01:18:03.407Z,0.00
2018-06-13T01:19:03.379Z,0.00
2018-06-13T01:20:03.353Z,0.00
2018-06-13T01:21:03.333Z,0.00
2018-06-13T01:22:03.300Z,0.00
2018-06-13T01:23:03.274Z,0.00
2018-06-13T01:24:03.249Z,0.00
2018-06-13T01:25:03.221Z,0.00
2018-06-13T01:26:03.195Z,0.00
2018-06-13T01:27:03.169Z,0.00
2018-06-13T01:28:03.143Z,0.00
2018-06-13T01:29:03.117Z,0.00
2018-06-13T01:30:03.094Z,0.00
2018-06-13T01:31:03.065Z,0.00
2018-06-13T01:32:03.041Z,0.00
2018-06-13T01:33:03.054Z,0.00
2018-06-13T01:34:02.986Z,0.00
2018-06-13T01:35:02.960Z,0.00
2018-06-13T01:36:02.939Z,0.00
2018-06-13T01:37:02.907Z,0.00
2018-06-13T01:38:02.881Z,0.00
2018-06-13T01:39:02.856Z,0.00
2018-06-13T01:40:02.982Z,0.00
2018-06-13T01:41:02.802Z,0.00
2018-06-13T01:42:02.778Z,0.00
2018-06-13T01:43:02.752Z,0.00
2018-06-13T01:44:02.724Z,0.00
2018-06-13T01:45:02.705Z,0.00
2018-06-13T01:46:02.670Z,0.00
2018-06-13T01:47:02.654Z,0.00
2018-06-13T01:48:02.626Z,0.00
2018-06-13T01:49:02.592Z,0.00
2018-06-13T01:50:02.566Z,0.00
2018-06-13T01:51:02.540Z,0.00
2018-06-13T01:52:02.515Z,0.00
2018-06-13T01:53:02.487Z,0.00
2018-06-13T01:54:02.461Z,0.00
2018-06-13T01:55:02.441Z,0.00
2018-06-13T01:56:02.408Z,0.00
2018-06-13T01:57:02.381Z,0.00
2018-06-13T01:58:02.356Z,0.00
2018-06-13T01:59:02.330Z,0.00
2018-06-13T02:00:02.305Z,0.00
2018-06-13T02:01:02.279Z,4.00
2018-06-13T02:02:02.260Z,4.00
2018-06-13T02:03:02.227Z,4.00
2018-06-13T02:04:02.202Z,4.00
2018-06-13T02:05:02.178Z,4.00
2018-06-13T02:06:02.150Z,0.00
2018-06-13T02:07:02.174Z,4.00
2018-06-13T02:08:02.096Z,4.00
2018-06-13T02:09:02.068Z,4.00
2018-06-13T02:10:02.043Z,4.00
2018-06-13T02:11:02.017Z,4.00
2018-06-13T02:12:01.991Z,4.00
2018-06-13T02:13:01.965Z,8.00
2018-06-13T02:14:01.942Z,8.00
2018-06-13T02:15:01.928Z,4.00
2018-06-13T02:16:01.888Z,4.00
2018-06-13T02:17:01.859Z,8.00
2018-06-13T02:18:01.834Z,8.00
2018-06-13T02:19:01.808Z,8.00
2018-06-13T02:20:01.782Z,8.00
2018-06-13T02:21:01.756Z,8.00
2018-06-13T02:22:01.738Z,12.00
2018-06-13T02:23:01.703Z,12.00
2018-06-13T02:24:01.677Z,16.00
2018-06-13T02:25:01.654Z,20.00
2018-06-13T02:26:01.625Z,20.00
2018-06-13T02:27:01.599Z,28.00
2018-06-13T02:28:01.577Z,32.00
2018-06-13T02:29:01.548Z,32.00
2018-06-13T02:30:01.527Z,40.00
2018-06-13T02:31:01.500Z,44.00
2018-06-13T02:32:01.471Z,44.00
2018-06-13T02:33:01.446Z,56.00
2018-06-13T02:34:01.417Z,60.00
2018-06-13T02:35:01.391Z,68.00
2018-06-13T02:36:01.365Z,72.00
2018-06-13T02:37:01.338Z,76.00
2018-06-13T02:38:01.321Z,88.00
2018-06-13T02:39:01.338Z,96.00
2018-06-13T02:40:01.267Z,96.00
2018-06-13T02:41:01.236Z,104.00
2018-06-13T02:42:01.212Z,112.00
2018-06-13T02:43:01.186Z,120.00
2018-06-13T02:44:01.157Z,132.00
2018-06-13T02:45:01.132Z,136.00
2018-06-13T02:46:01.107Z,144.00
2018-06-13T02:47:01.078Z,152.00
2018-06-13T02:48:01.054Z,160.00
2018-06-13T02:49:01.027Z,160.00
2018-06-13T02:50:01.000Z,168.00
2018-06-13T02:51:00.975Z,168.00
2018-06-13T02:52:00.957Z,168.00
2018-06-13T02:53:00.922Z,172.00
2018-06-13T02:54:00.899Z,180.00
2018-06-13T02:55:00.870Z,184.00
2018-06-13T02:56:00.845Z,192.00
2018-06-13T02:57:00.819Z,200.00
2018-06-13T02:58:00.805Z,208.00
2018-06-13T02:59:00.769Z,220.00
2018-06-13T03:00:00.742Z,236.00
2018-06-13T03:01:00.714Z,256.00
2018-06-13T03:02:00.689Z,280.00
2018-06-13T03:03:00.665Z,304.00
2018-06-13T03:04:00.637Z,312.00
2018-06-13T03:05:00.616Z,320.00
2018-06-13T03:06:00.589Z,328.00
2018-06-13T03:07:00.561Z,356.00
2018-06-13T03:08:00.534Z,384.00
2018-06-13T03:09:00.508Z,420.00
2018-06-13T03:10:00.503Z,468.00
2018-06-13T03:11:00.459Z,512.00
2018-06-13T03:12:00.431Z,548.00
2018-06-13T03:13:00.410Z,588.00
2018-06-13T03:14:00.378Z,628.00
2018-06-13T03:15:00.353Z,664.00
2018-06-13T03:16:00.331Z,696.00
2018-06-13T03:17:00.300Z,728.00
2018-06-13T03:18:00.275Z,760.00
2018-06-13T03:19:00.249Z,804.00
2018-06-13T03:20:00.228Z,868.00
2018-06-13T03:21:00.198Z,884.00
2018-06-13T03:22:00.171Z,852.00
2018-06-13T03:23:00.145Z,820.00
2018-06-13T03:24:00.128Z,816.00
2018-06-13T03:25:00.095Z,804.00
2018-06-13T03:26:00.072Z,804.00
2018-06-13T03:27:00.051Z,840.00
2018-06-13T03:28:00.021Z,856.00
2018-06-13T03:28:59.990Z,840.00
2018-06-13T03:29:59.965Z,820.00
2018-06-13T03:30:59.941Z,824.00
2018-06-13T03:31:59.914Z,828.00
2018-06-13T03:32:59.888Z,864.00
2018-06-13T03:33:59.866Z,948.00
2018-06-13T03:34:59.836Z,1128.00
2018-06-13T03:35:59.812Z,1244.00
2018-06-13T03:36:59.787Z,1248.00
2018-06-13T03:37:59.758Z,1248.00
2018-06-13T03:38:59.736Z,1264.00
2018-06-13T03:39:59.709Z,1252.00
2018-06-13T03:40:59.712Z,1192.00
2018-06-13T03:41:59.655Z,1112.00
2018-06-13T03:42:59.630Z,1108.00
2018-06-13T03:43:59.604Z,1212.00
2018-06-13T03:44:59.583Z,1308.00
2018-06-13T03:45:59.552Z,1304.00
2018-06-13T03:46:59.526Z,1344.00
2018-06-13T03:47:59.500Z,1360.00
2018-06-13T03:48:59.474Z,1380.00
2018-06-13T03:49:59.449Z,1424.00
2018-06-13T03:50:59.423Z,1436.00
2018-06-13T03:51:59.401Z,1540.00
2018-06-13T03:52:59.372Z,1676.00
2018-06-13T03:53:59.350Z,1780.00
2018-06-13T03:54:59.321Z,1932.00
2018-06-13T03:55:59.297Z,2048.00
2018-06-13T03:56:59.271Z,2044.00
2018-06-13T03:57:59.244Z,2040.00
2018-06-13T03:58:59.218Z,2012.00
2018-06-13T03:59:59.193Z,2072.00
2018-06-13T04:00:59.179Z,2168.00
2018-06-13T04:01:59.140Z,2256.00
2018-06-13T04:02:59.116Z,2380.00
2018-06-13T04:03:59.089Z,2448.00
2018-06-13T04:04:59.063Z,2484.00
2018-06-13T04:05:59.039Z,2492.00
2018-06-13T04:06:59.014Z,2572.00
2018-06-13T04:07:58.993Z,2756.00
2018-06-13T04:08:58.960Z,2968.00
2018-06-13T04:09:58.935Z,3216.00
2018-06-13T04:10:58.913Z,3584.00
2018-06-13T04:11:58.886Z,3828.00
2018-06-13T04:12:58.852Z,3864.00
2018-06-13T04:13:58.827Z,3692.00
2018-06-13T04:14:58.809Z,3416.00
2018-06-13T04:15:58.784Z,3320.00
2018-06-13T04:16:58.756Z,3244.00
2018-06-13T04:17:58.723Z,3308.00
2018-06-13T04:18:58.909Z,3500.00
2018-06-13T04:19:58.674Z,3612.00
2018-06-13T04:20:58.651Z,3648.00
2018-06-13T04:21:58.624Z,3612.00
2018-06-13T04:22:58.595Z,3608.00
2018-06-13T04:23:58.579Z,3748.00
2018-06-13T04:24:58.543Z,3908.00
2018-06-13T04:25:58.518Z,3952.00
2018-06-13T04:26:58.494Z,3944.00
2018-06-13T04:27:58.468Z,3936.00
2018-06-13T04:28:58.441Z,3968.00
2018-06-13T04:29:58.417Z,3980.00
2018-06-13T04:30:58.391Z,3912.00
2018-06-13T04:31:58.365Z,3972.00
2018-06-13T04:32:58.340Z,4148.00
2018-06-13T04:33:58.313Z,4200.00
2018-06-13T04:34:58.290Z,4152.00
2018-06-13T04:35:58.264Z,4096.00
2018-06-13T04:36:58.237Z,4256.00
2018-06-13T04:37:58.212Z,4404.00
2018-06-13T04:38:58.187Z,4392.00
2018-06-13T04:39:58.162Z,4328.00
2018-06-13T04:40:58.136Z,4328.00
2018-06-13T04:41:58.115Z,4256.00
2018-06-13T04:42:58.086Z,4176.00
2018-06-13T04:43:58.061Z,4152.00
2018-06-13T04:44:58.034Z,4396.00
2018-06-13T04:45:58.010Z,4504.00
2018-06-13T04:46:57.985Z,4292.00
2018-06-13T04:47:57.961Z,4236.00
2018-06-13T04:48:57.932Z,4076.00
2018-06-13T04:49:57.907Z,4020.00
2018-06-13T04:50:57.882Z,4008.00
2018-06-13T04:51:57.857Z,4136.00
2018-06-13T04:52:57.831Z,4152.00
2018-06-13T04:53:57.806Z,4124.00
2018-06-13T04:54:57.781Z,4180.00
2018-06-13T04:55:57.757Z,4332.00
2018-06-13T04:56:57.730Z,4480.00
2018-06-13T04:57:57.705Z,4704.00
2018-06-13T04:58:57.689Z,4768.00
2018-06-13T04:59:57.660Z,4828.00
2018-06-13T05:00:57.630Z,5156.00
2018-06-13T05:01:57.607Z,5536.00
2018-06-13T05:02:57.786Z,5764.00
2018-06-13T05:03:57.553Z,5976.00
2018-06-13T05:04:57.527Z,6088.00
2018-06-13T05:05:57.505Z,6012.00
2018-06-13T05:06:57.481Z,6024.00
2018-06-13T05:07:57.452Z,6008.00
2018-06-13T05:08:57.430Z,6068.00
2018-06-13T05:09:57.402Z,6172.00
2018-06-13T05:10:57.376Z,6252.00
2018-06-13T05:11:57.352Z,6384.00
2018-06-13T05:12:57.329Z,6236.00
2018-06-13T05:13:57.300Z,6416.00
2018-06-13T05:14:57.275Z,6576.00
2018-06-13T05:15:57.252Z,6676.00
2018-06-13T05:16:57.224Z,6752.00
2018-06-13T05:17:57.199Z,6968.00
2018-06-13T05:18:57.174Z,7264.00
2018-06-13T05:19:57.153Z,7648.00
2018-06-13T05:20:57.131Z,8436.00
2018-06-13T05:21:57.098Z,9584.00
2018-06-13T05:22:57.075Z,10280.00
2018-06-13T05:23:57.053Z,11056.00
2018-06-13T05:24:57.022Z,12124.00
2018-06-13T05:25:57.001Z,13064.00
2018-06-13T05:26:56.974Z,13720.00
2018-06-13T05:27:56.948Z,14048.00
2018-06-13T05:28:56.923Z,14600.00
2018-06-13T05:29:56.904Z,14976.00
2018-06-13T05:30:56.876Z,15076.00
2018-06-13T05:31:56.849Z,15160.00
2018-06-13T05:32:56.838Z,15056.00
2018-06-13T05:33:56.832Z,14920.00
2018-06-13T05:34:56.778Z,14728.00
2018-06-13T05:35:56.750Z,14544.00
2018-06-13T05:36:56.723Z,14360.00
2018-06-13T05:37:56.700Z,14348.00
2018-06-13T05:38:56.675Z,14312.00
2018-06-13T05:39:56.656Z,14332.00
2018-06-13T05:40:56.628Z,14376.00
2018-06-13T05:41:56.606Z,14548.00
2018-06-13T05:42:56.583Z,15008.00
2018-06-13T05:43:56.603Z,15208.00
2018-06-13T05:44:56.537Z,15224.00
2018-06-13T05:45:56.508Z,15360.00
2018-06-13T05:46:56.480Z,15620.00
2018-06-13T05:47:56.456Z,15780.00
2018-06-13T05:48:56.430Z,15828.00
2018-06-13T05:49:56.406Z,16224.00
2018-06-13T05:50:56.383Z,16448.00
2018-06-13T05:51:56.360Z,16216.00
2018-06-13T05:52:56.334Z,16888.00
2018-06-13T05:53:56.310Z,16940.00
2018-06-13T05:54:56.339Z,16488.00
2018-06-13T05:55:56.262Z,16824.00
2018-06-13T05:56:56.236Z,17792.00
2018-06-13T05:57:56.213Z,18048.00
2018-06-13T05:58:56.188Z,18080.00
2018-06-13T05:59:56.165Z,18272.00
2018-06-13T06:00:56.141Z,18848.00
2018-06-13T06:01:56.117Z,20096.00
2018-06-13T06:02:56.094Z,19008.00
2018-06-13T06:03:56.070Z,17920.00
2018-06-13T06:04:56.045Z,18016.00
2018-06-13T06:05:56.022Z,18048.00
2018-06-13T06:06:55.998Z,18528.00
2018-06-13T06:07:55.976Z,19552.00
2018-06-13T06:08:55.953Z,20288.00
2018-06-13T06:09:55.928Z,20800.00
2018-06-13T06:10:55.904Z,20608.00
2018-06-13T06:11:55.881Z,20512.00
2018-06-13T06:12:55.856Z,20544.00
2018-06-13T06:13:55.833Z,20256.00
2018-06-13T06:14:55.810Z,20288.00
2018-06-13T06:15:55.789Z,20544.00
2018-06-13T06:16:55.763Z,21056.00
2018-06-13T06:17:55.739Z,21568.00
2018-06-13T06:18:55.716Z,20736.00
2018-06-13T06:19:55.694Z,19008.00
2018-06-13T06:20:55.669Z,18368.00
2018-06-13T06:21:55.654Z,18400.00
2018-06-13T06:22:55.622Z,18112.00
2018-06-13T06:23:55.601Z,17984.00
2018-06-13T06:24:55.576Z,18368.00
2018-06-13T06:25:55.554Z,18944.00
2018-06-13T06:26:55.537Z,19424.00
2018-06-13T06:27:55.507Z,20032.00
2018-06-13T06:28:55.482Z,20352.00
2018-06-13T06:29:55.462Z,20640.00
2018-06-13T06:30:55.437Z,21280.00
2018-06-13T06:31:55.414Z,22464.00
2018-06-13T06:32:55.390Z,22880.00
2018-06-13T06:33:55.367Z,23392.00
2018-06-13T06:34:55.348Z,24448.00
2018-06-13T06:35:55.321Z,24832.00
2018-06-13T06:36:55.310Z,23968.00
2018-06-13T06:37:55.274Z,22240.00
2018-06-13T06:38:55.252Z,20928.00
2018-06-13T06:39:55.229Z,25376.00
2018-06-13T06:40:55.206Z,51776.00
2018-06-13T06:41:55.183Z,70752.00
2018-06-13T06:42:55.160Z,73376.00
2018-06-13T06:43:55.137Z,72320.00
2018-06-13T06:44:55.316Z,70720.00
2018-06-13T06:45:55.092Z,73664.00
2018-06-13T06:46:55.070Z,78240.00
2018-06-13T06:47:55.067Z,44128.00
2018-06-13T06:48:55.030Z,47072.00
2018-06-13T06:49:55.034Z,41024.00
2018-06-13T06:50:54.988Z,44192.00
2018-06-13T06:51:54.966Z,46464.00
2018-06-13T06:52:54.945Z,48256.00
2018-06-13T06:53:54.926Z,73952.00
2018-06-13T06:54:54.904Z,58528.00
2018-06-13T06:55:54.884Z,47456.00
2018-06-13T06:56:54.863Z,47936.00
2018-06-13T06:57:54.845Z,62208.00
2018-06-13T06:58:54.824Z,43040.00
2018-06-13T06:59:54.806Z,32288.00
2018-06-13T07:00:54.784Z,30624.00
2018-06-13T07:01:54.764Z,36192.00
2018-06-13T07:02:54.745Z,32448.00
2018-06-13T07:03:54.745Z,29632.00
2018-06-13T07:04:54.704Z,20160.00
2018-06-13T07:05:54.687Z,18240.00
2018-06-13T07:06:54.665Z,16896.00
2018-06-13T07:07:54.657Z,17312.00
2018-06-13T07:08:54.628Z,20608.00
2018-06-13T07:09:54.607Z,24128.00
2018-06-13T07:10:54.588Z,24448.00
2018-06-13T07:11:54.564Z,21696.00
2018-06-13T07:12:54.544Z,18688.00
2018-06-13T07:13:54.522Z,16728.00
2018-06-13T07:14:54.501Z,15624.00
2018-06-13T07:15:54.482Z,14916.00
2018-06-13T07:16:54.459Z,15080.00
2018-06-13T07:17:54.438Z,16144.00
2018-06-13T07:18:54.455Z,16892.00
2018-06-13T07:19:54.395Z,16204.00
2018-06-13T07:20:54.374Z,15100.00
2018-06-13T07:21:54.351Z,14892.00
2018-06-13T07:22:54.332Z,15808.00
2018-06-13T07:23:54.308Z,16936.00
2018-06-13T07:24:54.287Z,17216.00
2018-06-13T07:25:54.264Z,16552.00
2018-06-13T07:26:54.242Z,17248.00
2018-06-13T07:27:54.221Z,19968.00
2018-06-13T07:28:54.196Z,23776.00
2018-06-13T07:29:54.175Z,26560.00
2018-06-13T07:30:54.184Z,26432.00
2018-06-13T07:31:54.130Z,24608.00
2018-06-13T07:32:54.108Z,23968.00
2018-06-13T07:33:54.091Z,25888.00
2018-06-13T07:34:54.066Z,28672.00
2018-06-13T07:35:54.044Z,30880.00
2018-06-13T07:36:54.017Z,34112.00
2018-06-13T07:37:54.005Z,38048.00
2018-06-13T07:38:53.974Z,39264.00
2018-06-13T07:39:53.952Z,48064.00
2018-06-13T07:40:53.928Z,32128.00
2018-06-13T07:41:53.907Z,31776.00
2018-06-13T07:42:53.903Z,31456.00
2018-06-13T07:43:53.864Z,33216.00
2018-06-13T07:44:53.841Z,38464.00
2018-06-13T07:45:53.824Z,44736.00
2018-06-13T07:46:53.800Z,55136.00
2018-06-13T07:47:53.776Z,58496.00
2018-06-13T07:48:53.753Z,59200.00
2018-06-13T07:49:53.738Z,45312.00
2018-06-13T07:50:53.718Z,74144.00
2018-06-13T07:51:53.690Z,102112.00
2018-06-13T07:52:53.673Z,43520.00
2018-06-13T07:53:53.651Z,38592.00
2018-06-13T07:54:53.626Z,38400.00
2018-06-13T07:55:53.607Z,40000.00
2018-06-13T07:56:53.584Z,38144.00
2018-06-13T07:57:53.564Z,34688.00
2018-06-13T07:58:53.545Z,32352.00
2018-06-13T07:59:53.548Z,31520.00
2018-06-13T08:00:53.504Z,41152.00
2018-06-13T08:01:53.483Z,31808.00
2018-06-13T08:02:53.462Z,32224.00
2018-06-13T08:03:53.441Z,31904.00
2018-06-13T08:04:53.426Z,30080.00
2018-06-13T08:05:53.406Z,28320.00
2018-06-13T08:06:53.381Z,28192.00
2018-06-13T08:07:53.361Z,30528.00
2018-06-13T08:08:53.397Z,28960.00
2018-06-13T08:09:53.319Z,27424.00
2018-06-13T08:10:53.299Z,24864.00
2018-06-13T08:11:53.278Z,23136.00
2018-06-13T08:12:53.258Z,22528.00
2018-06-13T08:13:53.245Z,23200.00
2018-06-13T08:14:53.217Z,25344.00
2018-06-13T08:15:53.199Z,28064.00
2018-06-13T08:16:53.208Z,29728.00
2018-06-13T08:17:53.163Z,30976.00
2018-06-13T08:18:53.137Z,32512.00
2018-06-13T08:19:53.109Z,33952.00
2018-06-13T08:20:53.090Z,34976.00
2018-06-13T08:21:53.067Z,36288.00
2018-06-13T08:22:53.049Z,37824.00
2018-06-13T08:23:53.066Z,38912.00
2018-06-13T08:24:53.005Z,39232.00
2018-06-13T08:25:52.984Z,42272.00
2018-06-13T08:26:52.963Z,49984.00
2018-06-13T08:27:52.941Z,56800.00
2018-06-13T08:28:52.922Z,69088.00
2018-06-13T08:29:52.901Z,47808.00
2018-06-13T08:30:52.878Z,41120.00
2018-06-13T08:31:52.859Z,41248.00
2018-06-13T08:32:52.837Z,42080.00
2018-06-13T08:33:52.817Z,50720.00
2018-06-13T08:34:52.798Z,41984.00
2018-06-13T08:35:52.778Z,41120.00
2018-06-13T08:36:52.756Z,38880.00
2018-06-13T08:37:52.737Z,36256.00
2018-06-13T08:38:52.728Z,35232.00
2018-06-13T08:39:52.723Z,34624.00
2018-06-13T08:40:52.683Z,32064.00
2018-06-13T08:41:52.656Z,27424.00
2018-06-13T08:42:52.638Z,23232.00
2018-06-13T08:43:52.632Z,20448.00
2018-06-13T08:44:52.598Z,18848.00
2018-06-13T08:45:52.583Z,18560.00
2018-06-13T08:46:52.558Z,19136.00
2018-06-13T08:47:52.538Z,20256.00
2018-06-13T08:48:52.517Z,22240.00
2018-06-13T08:49:52.509Z,25152.00
2018-06-13T08:50:52.477Z,28576.00
2018-06-13T08:51:52.457Z,31744.00
2018-06-13T08:52:52.436Z,34400.00
2018-06-13T08:53:52.415Z,38048.00
2018-06-13T08:54:52.396Z,42304.00
2018-06-13T08:55:52.376Z,47776.00
2018-06-13T08:56:52.358Z,55008.00
2018-06-13T08:57:52.334Z,56448.00
2018-06-13T08:58:52.313Z,51584.00
2018-06-13T08:59:52.295Z,48000.00
2018-06-13T09:00:52.271Z,77600.00
2018-06-13T09:01:52.251Z,33120.00
2018-06-13T09:02:52.234Z,31136.00
2018-06-13T09:03:52.211Z,33408.00
2018-06-13T09:04:52.190Z,37760.00
2018-06-13T09:05:52.173Z,42432.00
2018-06-13T09:06:52.152Z,44032.00
2018-06-13T09:07:52.131Z,42944.00
2018-06-13T09:08:52.113Z,45888.00
2018-06-13T09:09:52.096Z,51424.00
2018-06-13T09:10:52.077Z,50240.00
2018-06-13T09:11:52.064Z,51200.00
2018-06-13T09:12:52.029Z,77024.00
2018-06-13T09:13:52.015Z,39328.00
2018-06-13T09:14:52.026Z,38912.00
2018-06-13T09:15:51.976Z,37856.00
2018-06-13T09:16:51.961Z,36032.00
2018-06-13T09:17:51.936Z,36608.00
2018-06-13T09:18:51.918Z,40416.00
2018-06-13T09:19:51.900Z,54240.00
2018-06-13T09:20:51.874Z,105888.00
2018-06-13T09:21:51.858Z,78624.00
2018-06-13T09:22:51.857Z,45408.00
2018-06-13T09:23:51.817Z,41408.00
2018-06-13T09:24:51.797Z,39296.00
2018-06-13T09:25:51.778Z,38688.00
2018-06-13T09:26:51.760Z,37120.00
2018-06-13T09:27:51.741Z,36576.00
2018-06-13T09:28:51.720Z,40192.00
2018-06-13T09:29:51.719Z,44672.00
2018-06-13T09:30:51.683Z,42176.00
2018-06-13T09:31:51.664Z,39264.00
2018-06-13T09:32:51.644Z,38080.00
2018-06-13T09:33:51.646Z,38144.00
2018-06-13T09:34:51.607Z,34848.00
2018-06-13T09:35:51.586Z,33248.00
2018-06-13T09:36:51.566Z,33056.00
2018-06-13T09:37:51.548Z,33120.00
2018-06-13T09:38:51.531Z,32736.00
2018-06-13T09:39:51.512Z,32448.00
2018-06-13T09:40:51.488Z,32416.00
2018-06-13T09:41:51.468Z,32896.00
2018-06-13T09:42:51.453Z,33760.00
2018-06-13T09:43:51.429Z,35040.00
2018-06-13T09:44:51.407Z,36544.00
2018-06-13T09:45:51.389Z,37440.00
2018-06-13T09:46:51.369Z,38240.00
2018-06-13T09:47:51.352Z,41248.00
2018-06-13T09:48:51.329Z,54176.00
2018-06-13T09:49:51.309Z,91488.00
2018-06-13T09:50:51.289Z,59296.00
2018-06-13T09:51:51.269Z,66784.00
2018-06-13T09:52:51.249Z,67168.00
2018-06-13T09:53:51.230Z,66912.00
2018-06-13T09:54:51.264Z,70560.00
2018-06-13T09:55:51.395Z,65472.00
2018-06-13T09:56:51.237Z,78656.00
2018-06-13T09:57:51.154Z,94624.00
2018-06-13T09:58:51.135Z,125984.00
2018-06-13T09:59:51.118Z,92672.00
2018-06-13T10:00:51.098Z,75456.00
2018-06-13T10:01:51.090Z,51424.00
2018-06-13T10:02:51.068Z,44000.00
2018-06-13T10:03:51.046Z,39296.00
2018-06-13T10:04:51.030Z,36672.00
2018-06-13T10:05:51.019Z,36256.00
2018-06-13T10:06:50.994Z,37472.00
2018-06-13T10:07:50.979Z,38624.00
2018-06-13T10:08:50.961Z,38624.00
2018-06-13T10:09:50.940Z,37632.00
2018-06-13T10:10:50.932Z,36160.00
2018-06-13T10:11:50.911Z,36544.00
2018-06-13T10:12:50.885Z,38016.00
2018-06-13T10:13:50.867Z,40032.00
2018-06-13T10:14:50.916Z,42368.00
2018-06-13T10:15:50.832Z,44288.00
2018-06-13T10:16:50.811Z,43680.00
2018-06-13T10:17:50.798Z,38496.00
2018-06-13T10:18:50.774Z,32928.00
2018-06-13T10:19:50.757Z,29376.00
2018-06-13T10:20:50.745Z,27200.00
2018-06-13T10:21:50.719Z,26304.00
2018-06-13T10:22:50.710Z,26464.00
2018-06-13T10:23:50.699Z,26528.00
2018-06-13T10:24:50.659Z,26368.00
2018-06-13T10:25:50.639Z,26592.00
2018-06-13T10:26:50.620Z,26976.00
2018-06-13T10:27:50.600Z,27584.00
2018-06-13T10:28:50.583Z,28288.00
2018-06-13T10:29:50.571Z,29024.00
2018-06-13T10:30:50.543Z,29376.00
2018-06-13T10:31:50.522Z,29760.00
2018-06-13T10:32:50.497Z,30400.00
2018-06-13T10:33:50.479Z,31648.00
2018-06-13T10:34:50.461Z,33600.00
2018-06-13T10:35:50.439Z,34656.00
2018-06-13T10:36:50.422Z,34208.00
2018-06-13T10:37:50.403Z,32416.00
2018-06-13T10:38:50.381Z,30560.00
2018-06-13T10:39:50.363Z,29440.00
2018-06-13T10:40:50.335Z,29152.00
2018-06-13T10:41:50.316Z,29984.00
2018-06-13T10:42:50.295Z,31584.00
2018-06-13T10:43:50.275Z,33632.00
2018-06-13T10:44:50.253Z,35968.00
2018-06-13T10:45:50.233Z,38336.00
2018-06-13T10:46:50.221Z,40544.00
2018-06-13T10:47:50.192Z,43104.00
2018-06-13T10:48:50.174Z,46688.00
2018-06-13T10:49:50.192Z,50944.00
2018-06-13T10:50:50.130Z,56544.00
2018-06-13T10:51:50.111Z,56768.00
2018-06-13T10:52:50.090Z,59296.00
2018-06-13T10:53:50.077Z,50304.00
2018-06-13T10:54:50.049Z,53376.00
2018-06-13T10:55:50.030Z,62400.00
2018-06-13T10:56:50.009Z,155552.00
2018-06-13T10:57:49.990Z,55872.00
2018-06-13T10:58:49.975Z,45536.00
2018-06-13T10:59:49.952Z,38080.00
2018-06-13T11:00:49.945Z,34144.00
2018-06-13T11:01:49.916Z,30752.00
2018-06-13T11:02:49.913Z,26784.00
2018-06-13T11:03:49.874Z,24800.00
2018-06-13T11:04:49.937Z,25536.00
2018-06-13T11:05:49.839Z,28384.00
2018-06-13T11:06:49.818Z,31776.00
2018-06-13T11:07:49.805Z,34304.00
2018-06-13T11:08:49.779Z,35392.00
2018-06-13T11:09:49.759Z,34592.00
2018-06-13T11:10:49.742Z,36224.00
2018-06-13T11:11:49.722Z,39456.00
2018-06-13T11:12:49.714Z,42112.00
2018-06-13T11:13:49.681Z,43616.00
2018-06-13T11:14:49.666Z,45728.00
2018-06-13T11:15:49.642Z,48608.00
2018-06-13T11:16:49.621Z,52096.00
2018-06-13T11:17:49.602Z,50112.00
2018-06-13T11:18:49.586Z,39488.00
2018-06-13T11:19:49.566Z,32064.00
2018-06-13T11:20:49.543Z,26880.00
2018-06-13T11:21:49.523Z,24480.00
2018-06-13T11:22:49.538Z,25376.00
2018-06-13T11:23:49.483Z,26368.00
2018-06-13T11:24:49.463Z,27328.00
2018-06-13T11:25:49.445Z,27744.00
2018-06-13T11:26:49.424Z,27968.00
2018-06-13T11:27:49.404Z,29056.00
2018-06-13T11:28:49.387Z,31520.00
2018-06-13T11:29:49.361Z,35008.00
2018-06-13T11:30:49.343Z,39040.00
2018-06-13T11:31:49.323Z,42880.00
2018-06-13T11:32:49.301Z,47008.00
2018-06-13T11:33:49.281Z,51936.00
2018-06-13T11:34:49.260Z,59008.00
2018-06-13T11:35:49.242Z,58432.00
2018-06-13T11:36:49.222Z,52512.00
2018-06-13T11:37:49.201Z,46432.00
2018-06-13T11:38:49.183Z,44256.00
2018-06-13T11:39:49.161Z,39648.00
2018-06-13T11:40:49.140Z,33120.00
2018-06-13T11:41:49.123Z,31136.00
2018-06-13T11:42:49.106Z,30400.00
2018-06-13T11:43:49.082Z,29792.00
2018-06-13T11:44:49.066Z,29440.00
2018-06-13T11:45:49.048Z,30400.00
2018-06-13T11:46:49.023Z,30816.00
2018-06-13T11:47:49.007Z,31104.00
2018-06-13T11:48:48.982Z,31072.00
2018-06-13T11:49:48.963Z,30464.00
2018-06-13T11:50:48.942Z,29408.00
2018-06-13T11:51:48.935Z,28192.00
2018-06-13T11:52:48.905Z,26880.00
2018-06-13T11:53:48.885Z,24928.00
2018-06-13T11:54:48.861Z,23104.00
2018-06-13T11:55:48.841Z,22464.00
2018-06-13T11:56:48.820Z,23584.00
2018-06-13T11:57:48.799Z,26528.00
2018-06-13T11:58:48.785Z,27744.00
2018-06-13T11:59:48.785Z,23488.00
2018-06-13T12:00:48.737Z,18144.00
2018-06-13T12:01:48.755Z,14388.00
2018-06-13T12:02:48.695Z,12764.00
2018-06-13T12:03:48.685Z,12448.00
2018-06-13T12:04:48.652Z,12448.00
2018-06-13T12:05:48.637Z,13252.00
2018-06-13T12:06:48.610Z,15312.00
2018-06-13T12:07:48.605Z,17824.00
2018-06-13T12:08:48.567Z,19456.00