createdAt,value
2023-09-06T00:00:50.418Z,1.70
2023-09-06T00:03:18.539Z,1.98
2023-09-06T00:05:45.960Z,1.55
2023-09-06T00:08:15.027Z,2.00
2023-09-06T00:10:45.797Z,2.10
2023-09-06T00:13:14.200Z,1.80
2023-09-06T00:15:41.296Z,2.00
2023-09-06T00:18:08.492Z,2.00
2023-09-06T00:20:38.060Z,2.03
2023-09-06T00:23:08.490Z,2.10
2023-09-06T00:25:36.100Z,2.05
2023-09-06T00:28:07.270Z,1.85
2023-09-06T00:30:35.377Z,1.90
2023-09-06T00:33:07.823Z,1.90
2023-09-06T00:35:35.181Z,1.90
2023-09-06T00:38:06.698Z,2.08
2023-09-06T00:40:38.752Z,2.10
2023-09-06T00:45:49.260Z,1.90
2023-09-06T00:48:22.943Z,2.30
2023-09-06T00:50:52.207Z,1.92
2023-09-06T00:53:21.592Z,2.40
2023-09-06T00:55:50.401Z,2.30
2023-09-06T00:58:19.528Z,2.20
2023-09-06T01:00:48.182Z,2.20
2023-09-06T01:03:16.853Z,1.98
2023-09-06T01:05:49.928Z,2.22
2023-09-06T01:08:22.207Z,1.90
2023-09-06T01:10:52.175Z,2.15
2023-09-06T01:13:20.118Z,2.45
2023-09-06T01:15:50.170Z,2.22
2023-09-06T01:18:17.950Z,2.47
2023-09-06T01:20:54.187Z,2.67
2023-09-06T01:23:40.557Z,2.75
2023-09-06T01:26:08.215Z,2.38
2023-09-06T01:28:35.854Z,2.58
2023-09-06T01:31:03.410Z,2.60
2023-09-06T01:33:31.092Z,2.95
2023-09-06T01:35:58.849Z,2.50
2023-09-06T01:38:26.181Z,2.47
2023-09-06T01:40:54.654Z,2.70
2023-09-06T01:43:21.655Z,2.40
2023-09-06T01:45:53.122Z,2.38
2023-09-06T01:48:20.612Z,2.95
2023-09-06T01:50:48.635Z,3.00
2023-09-06T01:53:15.818Z,2.97
2023-09-06T01:55:43.919Z,2.60
2023-09-06T01:58:12.167Z,3.15
2023-09-06T02:00:39.929Z,2.58
2023-09-06T02:03:08.910Z,2.70
2023-09-06T02:05:36.461Z,2.80
2023-09-06T02:08:05.739Z,3.10
2023-09-06T02:10:32.907Z,3.03
2023-09-06T02:13:00.352Z,2.72
2023-09-06T02:15:31.511Z,3.10
2023-09-06T02:17:58.696Z,3.30
2023-09-06T02:20:26.925Z,3.28
2023-09-06T02:22:57.896Z,3.10
2023-09-06T02:25:30.633Z,3.70
2023-09-06T02:28:05.849Z,3.25
2023-09-06T02:30:33.942Z,3.67
2023-09-06T02:33:01.955Z,3.22
2023-09-06T02:35:28.919Z,3.53
2023-09-06T02:37:55.861Z,3.28
2023-09-06T02:40:22.882Z,3.15
2023-09-06T02:42:52.654Z,4.00
2023-09-06T02:45:20.007Z,3.17
2023-09-06T02:47:51.877Z,3.70
2023-09-06T02:50:24.953Z,3.63
2023-09-06T02:52:57.825Z,4.00
2023-09-06T02:55:25.438Z,3.88
2023-09-06T02:57:53.785Z,3.88
2023-09-06T03:00:27.137Z,3.83
2023-09-06T03:03:01.004Z,3.40
2023-09-06T03:05:29.882Z,4.07
2023-09-06T03:07:57.138Z,4.32
2023-09-06T03:10:25.884Z,3.50
2023-09-06T03:12:59.338Z,3.28
2023-09-06T03:15:31.641Z,3.58
2023-09-06T03:18:03.843Z,3.95
2023-09-06T03:20:35.163Z,3.28
2023-09-06T03:23:26.255Z,3.90
2023-09-06T03:25:56.504Z,3.72
2023-09-06T03:28:27.773Z,3.90
2023-09-06T03:31:02.173Z,3.50
2023-09-06T03:33:31.057Z,3.55
2023-09-06T03:35:58.710Z,3.63
2023-09-06T03:38:28.260Z,4.22
2023-09-06T03:40:57.139Z,3.58
2023-09-06T03:43:32.521Z,4.10
2023-09-06T03:46:06.408Z,3.75
2023-09-06T03:48:35.832Z,3.50
2023-09-06T03:51:03.909Z,3.97
2023-09-06T03:53:31.128Z,4.63
2023-09-06T03:55:59.595Z,4.18
2023-09-06T03:58:35.837Z,4.15
2023-09-06T04:01:05.621Z,4.45
2023-09-06T04:03:35.847Z,4.10
2023-09-06T04:06:04.821Z,4.20
2023-09-06T04:08:37.751Z,3.72
2023-09-06T04:11:04.859Z,4.50
2023-09-06T04:13:32.375Z,3.95
2023-09-06T04:15:59.378Z,4.43
2023-09-06T04:18:30.131Z,4.25
2023-09-06T04:21:01.287Z,4.00
2023-09-06T04:23:29.013Z,4.22
2023-09-06T04:25:58.378Z,4.72
2023-09-06T04:28:29.346Z,4.75
2023-09-06T04:30:59.809Z,4.70
2023-09-06T04:33:32.233Z,4.65
2023-09-06T04:36:08.829Z,4.30
2023-09-06T04:38:36.126Z,4.68
2023-09-06T04:41:04.293Z,5.30
2023-09-06T04:43:38.482Z,4.15
2023-09-06T04:46:06.100Z,4.18
2023-09-06T04:48:38.388Z,4.60
2023-09-06T04:51:08.167Z,4.50
2023-09-06T04:53:35.269Z,4.85
2023-09-06T04:56:05.243Z,4.93
2023-09-06T04:58:50.413Z,4.78
2023-09-06T05:01:17.453Z,4.85
2023-09-06T05:03:46.976Z,4.82
2023-09-06T05:06:14.172Z,4.55
2023-09-06T05:08:42.596Z,4.40
2023-09-06T05:11:17.168Z,5.30
2023-09-06T05:13:46.470Z,4.93
2023-09-06T05:16:13.498Z,4.63
2023-09-06T05:18:41.158Z,4.80
2023-09-06T05:21:08.080Z,4.90
2023-09-06T05:23:37.796Z,5.10
2023-09-06T05:26:05.651Z,4.53
2023-09-06T05:28:39.058Z,4.60
2023-09-06T05:31:07.676Z,3.95
2023-09-06T05:33:39.449Z,4.90
2023-09-06T05:36:07.569Z,4.47
2023-09-06T05:38:34.552Z,4.30
2023-09-06T05:41:05.079Z,5.68
2023-09-06T05:43:38.157Z,4.50
2023-09-06T05:46:17.535Z,5.40
2023-09-06T05:48:50.078Z,5.03
2023-09-06T05:51:18.460Z,4.60
2023-09-06T05:53:46.708Z,5.53
2023-09-06T05:56:13.830Z,5.20
2023-09-06T05:58:41.146Z,4.88
2023-09-06T06:01:10.462Z,4.63
2023-09-06T06:03:39.465Z,5.30
2023-09-06T06:06:12.139Z,4.90
2023-09-06T06:08:40.234Z,4.88
2023-09-06T06:11:07.440Z,4.30
2023-09-06T06:13:34.590Z,4.97
2023-09-06T06:16:02.662Z,5.10
2023-09-06T06:18:29.885Z,5.10
2023-09-06T06:20:57.093Z,5.63
2023-09-06T06:23:24.087Z,5.40
2023-09-06T06:25:51.026Z,4.60
2023-09-06T06:28:18.208Z,5.22
2023-09-06T06:30:45.256Z,5.65
2023-09-06T06:33:12.478Z,6.30
2023-09-06T06:35:39.734Z,6.00
2023-09-06T06:38:07.214Z,5.45
2023-09-06T06:40:38.229Z,5.80
2023-09-06T06:43:05.346Z,6.75
2023-09-06T06:45:32.546Z,6.35
2023-09-06T06:47:59.598Z,5.57
2023-09-06T06:50:26.805Z,6.03
2023-09-06T06:52:53.844Z,5.72
2023-09-06T06:55:20.842Z,5.38
2023-09-06T06:57:48.428Z,4.53
2023-09-06T07:00:18.798Z,5.15
2023-09-06T07:02:46.927Z,4.53
2023-09-06T07:05:14.333Z,5.38
2023-09-06T07:07:41.387Z,5.18
2023-09-06T07:10:09.278Z,4.53
2023-09-06T07:12:37.158Z,4.47
2023-09-06T07:15:04.797Z,4.68
2023-09-06T07:17:31.909Z,4.45
2023-09-06T07:20:00.034Z,4.82
2023-09-06T07:22:27.210Z,4.38
2023-09-06T07:24:54.184Z,4.55
2023-09-06T07:27:22.397Z,3.97
2023-09-06T07:29:49.675Z,4.47
2023-09-06T07:32:16.723Z,4.80
2023-09-06T07:34:43.850Z,3.67
2023-09-06T07:37:11.471Z,3.83
2023-09-06T07:39:38.991Z,4.93
2023-09-06T07:42:06.767Z,4.50
2023-09-06T07:44:34.535Z,4.80
2023-09-06T07:47:01.896Z,4.30
2023-09-06T07:49:32.073Z,4.32
2023-09-06T07:51:59.316Z,4.60
2023-09-06T07:54:26.566Z,4.15
2023-09-06T07:56:53.505Z,4.40
2023-09-06T07:59:23.902Z,4.15
2023-09-06T08:01:51.158Z,4.22
2023-09-06T08:04:22.385Z,4.30
2023-09-06T08:06:49.614Z,4.60
2023-09-06T08:09:16.823Z,3.88
2023-09-06T08:11:43.897Z,4.18
2023-09-06T08:14:10.923Z,3.95
2023-09-06T08:16:37.944Z,3.40
2023-09-06T08:19:04.979Z,3.85
2023-09-06T08:21:32.013Z,3.13
2023-09-06T20:54:21.161Z,1.80
2023-09-06T20:56:48.154Z,2.03
2023-09-06T20:59:15.230Z,1.77
2023-09-06T21:01:43.930Z,1.70
2023-09-06T21:04:10.929Z,2.08
2023-09-06T21:06:38.822Z,1.60
2023-09-06T21:09:06.049Z,1.85
2023-09-06T21:11:33.551Z,1.88
2023-09-06T21:14:00.573Z,1.60
2023-09-06T21:16:27.557Z,2.13
2023-09-06T21:18:54.545Z,1.90
2023-09-06T21:21:21.722Z,1.55
2023-09-06T21:23:48.726Z,1.58
2023-09-06T21:26:15.973Z,1.98
2023-09-06T21:28:42.887Z,2.10
2023-09-06T21:31:09.832Z,1.77
2023-09-06T21:33:36.852Z,1.63
2023-09-06T21:36:04.035Z,1.67
2023-09-06T21:38:31.272Z,1.90
2023-09-06T21:40:59.318Z,1.73
2023-09-06T21:43:26.350Z,1.48
2023-09-06T21:45:54.857Z,1.75
2023-09-06T21:48:22.653Z,2.00
2023-09-06T21:51:05.800Z,1.98
2023-09-06T21:53:32.924Z,1.65
2023-09-06T21:55:59.952Z,2.08
2023-09-06T21:58:26.969Z,2.00
2023-09-06T22:01:12.578Z,2.10
2023-09-06T22:03:58.374Z,2.10
2023-09-06T22:06:44.187Z,1.50
2023-09-06T22:09:30.088Z,1.88
2023-09-06T22:12:15.654Z,2.40
2023-09-06T22:14:42.535Z,2.40
2023-09-06T22:17:09.561Z,1.98
2023-09-06T22:19:36.590Z,2.03
2023-09-06T22:22:03.552Z,2.28
2023-09-06T22:24:30.587Z,2.00
2023-09-06T22:26:57.531Z,2.38
2023-09-06T22:29:24.697Z,2.20
2023-09-06T22:31:51.833Z,2.47
2023-09-06T22:34:21.020Z,2.28
2023-09-06T22:36:48.425Z,2.40
2023-09-06T22:39:15.452Z,2.22
2023-09-06T22:41:42.404Z,1.88
2023-09-06T22:44:09.341Z,2.60
2023-09-06T22:46:36.417Z,2.55
2023-09-06T22:49:03.914Z,2.53
2023-09-06T22:51:31.164Z,2.05
2023-09-06T22:53:58.203Z,2.22
2023-09-06T22:56:25.261Z,2.25
2023-09-06T22:58:52.237Z,2.47
2023-09-06T23:01:19.275Z,2.42
2023-09-06T23:03:47.856Z,2.28
2023-09-06T23:06:16.929Z,2.42
2023-09-06T23:08:45.531Z,2.20
2023-09-06T23:11:13.122Z,2.45
2023-09-06T23:13:40.120Z,2.38
2023-09-06T23:16:08.645Z,2.40
2023-09-06T23:18:39.982Z,2.65
2023-09-06T23:21:09.488Z,3.05
2023-09-06T23:23:39.562Z,2.53
2023-09-06T23:26:09.472Z,2.95
2023-09-06T23:28:36.608Z,2.85
2023-09-06T23:31:07.123Z,3.08
2023-09-06T23:33:45.235Z,2.83
2023-09-06T23:36:15.953Z,2.40
2023-09-06T23:38:45.549Z,2.83
2023-09-06T23:41:17.717Z,2.67
2023-09-06T23:46:12.720Z,2.72
2023-09-06T23:48:39.956Z,3.53
2023-09-06T23:51:07.737Z,3.22
2023-09-06T23:53:35.624Z,3.05
2023-09-06T23:56:07.441Z,3.08
2023-09-06T23:58:34.802Z,3.70
