createdAt,value
2023-02-03T00:00:30.465Z,2.30
2023-02-03T00:02:57.009Z,2.23
2023-02-03T00:05:24.133Z,3.40
2023-02-03T00:07:50.802Z,3.10
2023-02-03T00:10:21.409Z,3.13
2023-02-03T00:12:50.330Z,2.03
2023-02-03T00:15:16.953Z,2.80
2023-02-03T00:17:43.436Z,2.80
2023-02-03T00:20:10.552Z,2.60
2023-02-03T00:22:37.059Z,2.40
2023-02-03T00:25:04.068Z,2.80
2023-02-03T00:27:30.683Z,2.30
2023-02-03T00:29:57.115Z,3.03
2023-02-03T00:32:23.573Z,2.60
2023-02-03T00:34:50.073Z,1.90
2023-02-03T00:37:16.448Z,2.23
2023-02-03T00:39:42.837Z,2.03
2023-02-03T00:42:09.248Z,2.17
2023-02-03T00:44:35.667Z,2.00
2023-02-03T00:47:02.081Z,2.37
2023-02-03T00:49:28.491Z,2.43
2023-02-03T00:51:54.894Z,3.20
2023-02-03T00:54:21.339Z,2.80
2023-02-03T00:56:47.737Z,2.23
2023-02-03T00:59:14.142Z,3.43
2023-02-03T01:01:40.508Z,2.00
2023-02-03T01:04:06.944Z,2.50
2023-02-03T01:06:33.407Z,2.80
2023-02-03T01:09:02.280Z,2.63
2023-02-03T01:11:29.132Z,2.43
2023-02-03T01:13:59.260Z,2.90
2023-02-03T01:16:27.639Z,2.47
2023-02-03T01:18:55.320Z,2.37
2023-02-03T01:21:24.680Z,2.93
2023-02-03T01:23:51.941Z,2.87
2023-02-03T01:26:21.444Z,2.87
2023-02-03T01:28:58.846Z,2.37
2023-02-03T01:31:28.113Z,2.50
2023-02-03T01:33:55.327Z,2.23
2023-02-03T01:36:24.439Z,2.67
2023-02-03T01:38:50.970Z,2.30
2023-02-03T01:41:20.285Z,2.30
2023-02-03T01:43:49.629Z,2.10
2023-02-03T01:46:24.567Z,2.37
2023-02-03T01:48:53.132Z,1.93
2023-02-03T01:51:20.571Z,3.07
2023-02-03T01:53:46.994Z,2.80
2023-02-03T01:56:13.707Z,2.43
2023-02-03T01:58:42.835Z,2.40
2023-02-03T02:01:09.329Z,2.30
2023-02-03T02:03:41.045Z,2.47
2023-02-03T02:06:10.505Z,2.50
2023-02-03T02:08:38.706Z,2.10
2023-02-03T02:11:05.892Z,2.47
2023-02-03T02:13:35.039Z,2.33
2023-02-03T02:16:21.602Z,2.10
2023-02-03T02:19:05.996Z,2.53
2023-02-03T02:21:41.309Z,2.10
2023-02-03T02:24:32.395Z,2.50
2023-02-03T02:27:11.010Z,2.07
2023-02-03T02:29:55.833Z,2.60
2023-02-03T02:32:36.995Z,2.23
2023-02-03T02:35:37.197Z,2.10
2023-02-03T02:38:18.644Z,1.97
2023-02-03T02:41:08.347Z,2.10
2023-02-03T02:43:45.890Z,2.80
2023-02-03T02:46:17.388Z,2.77
2023-02-03T02:49:06.873Z,2.60
2023-02-03T02:51:34.984Z,2.33
2023-02-03T02:54:05.718Z,2.43
2023-02-03T02:56:34.410Z,2.53
2023-02-03T02:59:04.609Z,1.93
2023-02-03T03:01:31.020Z,3.50
2023-02-03T03:04:00.332Z,2.13
2023-02-03T03:06:34.707Z,2.13
2023-02-03T03:09:09.459Z,1.60
2023-02-03T03:11:41.801Z,2.27
2023-02-03T03:14:10.920Z,2.53
2023-02-03T03:16:39.369Z,2.33
2023-02-03T03:19:12.405Z,2.53
2023-02-03T03:21:47.613Z,2.13
2023-02-03T03:24:19.506Z,2.10
2023-02-03T03:26:54.097Z,1.80
2023-02-03T03:29:31.165Z,2.77
2023-02-03T03:31:58.424Z,2.30
2023-02-03T03:34:24.977Z,2.77
2023-02-03T03:36:59.445Z,2.57
2023-02-03T03:39:37.155Z,2.10
2023-02-03T03:42:17.562Z,2.60
2023-02-03T03:44:58.057Z,2.57
2023-02-03T03:48:02.706Z,2.70
2023-02-03T03:50:33.015Z,2.13
2023-02-03T03:53:02.525Z,2.33
2023-02-03T03:55:32.986Z,2.53
2023-02-03T03:58:04.769Z,2.43
2023-02-03T04:00:34.708Z,2.30
2023-02-03T04:03:07.630Z,2.03
2023-02-03T04:05:34.747Z,2.90
2023-02-03T04:08:02.879Z,2.10
2023-02-03T04:10:41.057Z,2.00
2023-02-03T04:13:09.407Z,2.33
2023-02-03T04:15:36.234Z,2.20
2023-02-03T04:18:03.131Z,2.20
2023-02-03T04:20:31.203Z,2.67
2023-02-03T04:22:57.994Z,2.07
2023-02-03T04:25:25.293Z,2.60
2023-02-03T04:27:51.915Z,1.77
2023-02-03T04:30:18.653Z,1.90
2023-02-03T04:32:46.288Z,2.40
2023-02-03T04:35:13.685Z,1.13
2023-02-03T04:37:40.400Z,2.27
2023-02-03T04:40:07.924Z,2.27
2023-02-03T04:42:37.662Z,2.30
2023-02-03T04:45:05.007Z,1.77
2023-02-03T04:47:31.428Z,2.13
2023-02-03T04:49:57.908Z,2.17
2023-02-03T04:52:24.297Z,1.87
2023-02-03T04:54:50.674Z,2.43
2023-02-03T04:57:17.065Z,2.07
2023-02-03T04:59:43.558Z,1.83
2023-02-03T05:02:10.163Z,2.13
2023-02-03T05:04:36.567Z,2.07
2023-02-03T05:07:03.008Z,1.80
2023-02-03T05:09:29.801Z,1.80
2023-02-03T05:11:56.162Z,1.83
2023-02-03T05:14:22.536Z,2.00
2023-02-03T05:16:49.051Z,1.70
2023-02-03T05:19:15.435Z,1.67
2023-02-03T05:21:41.888Z,2.57
2023-02-03T05:24:08.568Z,2.60
2023-02-03T05:26:36.121Z,2.20
2023-02-03T05:29:03.565Z,1.93
2023-02-03T05:31:30.216Z,2.10
2023-02-03T05:33:56.595Z,1.70
2023-02-03T05:36:23.066Z,1.77
2023-02-03T05:38:49.516Z,1.73
2023-02-03T05:41:34.352Z,1.83
2023-02-03T05:44:00.801Z,2.53
2023-02-03T05:46:27.209Z,1.57
2023-02-03T05:48:53.684Z,1.80
2023-02-03T05:51:20.128Z,1.73
2023-02-03T05:53:46.530Z,2.03
2023-02-03T05:56:12.935Z,1.93
2023-02-03T05:58:39.302Z,1.73
2023-02-03T06:01:05.754Z,2.43
2023-02-03T06:03:32.226Z,2.30
2023-02-03T06:05:58.977Z,1.57
2023-02-03T06:08:28.567Z,1.97
2023-02-03T06:11:00.575Z,1.50
2023-02-03T06:13:27.586Z,1.83
2023-02-03T06:15:54.085Z,1.93
2023-02-03T06:18:20.602Z,2.00
2023-02-03T06:20:47.341Z,2.30
2023-02-03T06:23:13.803Z,2.10
2023-02-03T06:25:40.179Z,2.47
2023-02-03T06:28:06.622Z,2.47
2023-02-03T06:30:33.039Z,2.13
2023-02-03T06:32:59.493Z,1.90
2023-02-03T06:35:25.898Z,2.10
2023-02-03T06:37:52.294Z,2.00
2023-02-03T06:40:18.883Z,1.77
2023-02-03T06:42:47.193Z,2.63
2023-02-03T06:45:14.115Z,1.80
2023-02-03T06:47:41.547Z,2.03
2023-02-03T06:50:09.469Z,2.13
2023-02-03T06:52:36.155Z,1.77
2023-02-03T06:55:03.968Z,2.13
2023-02-03T06:57:30.522Z,2.27
2023-02-03T06:59:56.913Z,2.07
2023-02-03T07:02:23.397Z,2.07
2023-02-03T07:04:50.249Z,2.37
2023-02-03T07:07:17.246Z,1.73
2023-02-03T07:09:43.795Z,2.33
2023-02-03T07:12:10.366Z,1.87
2023-02-03T07:14:39.163Z,1.97
2023-02-03T07:17:06.959Z,2.20
2023-02-03T07:19:33.520Z,2.23
2023-02-03T07:22:00.185Z,2.57
2023-02-03T07:24:26.566Z,2.13
2023-02-03T07:26:53.301Z,2.43
2023-02-03T07:29:19.774Z,2.00
2023-02-03T07:31:46.311Z,2.50
2023-02-03T07:34:12.881Z,2.13
2023-02-03T07:36:39.285Z,2.33
2023-02-03T07:39:05.745Z,2.57
2023-02-03T07:41:32.225Z,2.47
2023-02-03T07:43:58.700Z,2.07
2023-02-03T07:46:25.150Z,2.00
2023-02-03T07:48:51.565Z,2.20
2023-02-03T07:51:17.994Z,2.40
2023-02-03T07:53:45.190Z,2.70
2023-02-03T07:56:12.066Z,2.47
2023-02-03T07:58:38.772Z,4.03
2023-02-03T08:01:14.121Z,2.17
2023-02-03T08:03:41.236Z,3.27
2023-02-03T08:06:08.729Z,2.37
2023-02-03T08:08:35.473Z,3.47
2023-02-03T08:11:05.157Z,1.97
2023-02-03T08:13:31.623Z,2.07
2023-02-03T08:15:58.191Z,2.07
2023-02-03T08:18:24.916Z,1.73
2023-02-03T08:20:51.431Z,2.43
2023-02-03T08:23:17.986Z,2.20
2023-02-03T08:25:44.486Z,2.00
2023-02-03T08:28:11.116Z,2.23
2023-02-03T08:30:38.393Z,1.93
2023-02-03T08:33:04.845Z,2.20
2023-02-03T08:35:31.380Z,1.90
2023-02-03T08:37:57.861Z,1.97
2023-02-03T08:40:24.445Z,1.83
2023-02-03T08:42:50.948Z,2.47
2023-02-03T08:45:17.430Z,2.33
2023-02-03T08:47:44.050Z,2.37
2023-02-03T08:50:10.939Z,1.87
2023-02-03T08:52:37.564Z,2.00
2023-02-03T08:55:04.347Z,2.70
2023-02-03T08:57:36.038Z,1.83
2023-02-03T09:00:05.215Z,2.17
2023-02-03T09:02:31.791Z,2.23
2023-02-03T09:04:58.594Z,1.80
2023-02-03T09:07:25.846Z,2.70
2023-02-03T09:09:52.526Z,2.87
2023-02-03T09:12:19.039Z,2.33
2023-02-03T09:14:45.612Z,2.80
2023-02-03T09:17:12.240Z,2.10
2023-02-03T09:19:38.756Z,2.07
2023-02-03T09:22:05.350Z,1.90
2023-02-03T09:24:32.109Z,1.47
2023-02-03T09:27:00.981Z,2.17
2023-02-03T09:29:27.574Z,1.60
2023-02-03T09:31:54.335Z,2.10
2023-02-03T09:34:21.888Z,2.43
2023-02-03T09:36:48.909Z,2.00
2023-02-03T09:39:15.829Z,1.93
2023-02-03T09:41:48.323Z,1.97
2023-02-03T09:44:24.252Z,2.00
2023-02-03T09:46:56.968Z,2.40
2023-02-03T09:49:28.634Z,1.97
2023-02-03T09:52:12.351Z,2.30
2023-02-03T09:54:58.346Z,1.83
2023-02-03T09:57:27.932Z,1.90
2023-02-03T09:59:57.616Z,2.03
2023-02-03T10:02:35.385Z,1.60
2023-02-03T10:05:18.023Z,1.77
2023-02-03T10:07:52.731Z,2.30
2023-02-03T10:10:41.303Z,1.70
2023-02-03T10:13:07.641Z,3.40
2023-02-03T10:16:03.063Z,1.97
2023-02-03T10:18:40.831Z,2.17
2023-02-03T10:21:27.517Z,2.70
2023-02-03T10:23:57.025Z,2.33
2023-02-03T10:26:27.570Z,1.97
2023-02-03T10:28:56.655Z,2.30
2023-02-03T10:31:27.724Z,2.07
2023-02-03T10:34:02.045Z,2.13
2023-02-03T10:36:58.070Z,1.90
2023-02-03T10:39:45.118Z,2.30
2023-02-03T10:42:13.422Z,2.50
2023-02-03T10:44:45.918Z,2.00
2023-02-03T10:47:27.182Z,2.10
2023-02-03T10:49:57.143Z,2.80
2023-02-03T10:52:34.013Z,1.63
2023-02-03T10:55:29.070Z,2.10
2023-02-03T10:57:56.483Z,2.33
2023-02-03T11:00:24.189Z,2.00
2023-02-03T11:03:03.544Z,2.40
2023-02-03T11:05:30.106Z,1.80
2023-02-03T11:07:56.763Z,1.87
2023-02-03T11:10:35.834Z,2.03
2023-02-03T11:13:25.647Z,1.83
2023-02-03T11:16:01.193Z,2.43
2023-02-03T11:18:33.769Z,1.90
2023-02-03T11:21:00.404Z,2.20
2023-02-03T11:23:26.998Z,1.80
2023-02-03T11:25:53.547Z,2.33
2023-02-03T11:28:22.003Z,1.90
2023-02-03T11:30:56.657Z,1.37
2023-02-03T11:33:27.739Z,1.87
2023-02-03T11:36:05.458Z,2.23
2023-02-03T11:38:36.737Z,1.73
2023-02-03T11:41:03.533Z,2.40
2023-02-03T11:43:30.567Z,2.23
2023-02-03T11:46:16.200Z,2.53
2023-02-03T11:49:08.849Z,2.37
2023-02-03T11:51:47.030Z,1.80
2023-02-03T11:54:37.720Z,2.00
2023-02-03T11:57:35.299Z,2.10
2023-02-03T12:00:40.631Z,2.50
2023-02-03T12:03:36.857Z,2.17
2023-02-03T12:06:09.146Z,2.57
2023-02-03T12:08:41.536Z,2.20
2023-02-03T12:11:24.033Z,1.90
2023-02-03T12:14:06.444Z,1.97
2023-02-03T12:16:51.723Z,2.30
2023-02-03T12:19:32.562Z,2.10
2023-02-03T12:22:11.393Z,2.80
2023-02-03T12:25:07.044Z,2.20
2023-02-03T12:27:58.222Z,2.03
2023-02-03T12:30:31.249Z,2.23
2023-02-03T12:33:02.884Z,2.27
2023-02-03T12:35:40.747Z,2.00
2023-02-03T12:38:16.410Z,2.57
2023-02-03T12:40:49.431Z,2.40
2023-02-03T12:43:40.627Z,1.77
2023-02-03T12:46:14.695Z,2.20
2023-02-03T12:48:57.829Z,3.07
2023-02-03T12:51:49.961Z,1.80
2023-02-03T12:54:30.763Z,1.57
2023-02-03T12:57:13.837Z,2.73
2023-02-03T12:59:43.457Z,2.10
2023-02-03T13:02:18.434Z,1.70
2023-02-03T13:04:56.016Z,1.97
2023-02-03T13:07:34.629Z,2.37
2023-02-03T13:10:19.514Z,2.80
2023-02-03T13:12:51.765Z,2.20
2023-02-03T13:15:18.158Z,2.10
2023-02-03T13:18:04.016Z,1.90
2023-02-03T13:20:35.924Z,2.53
2023-02-03T13:23:08.191Z,2.97
2023-02-03T13:25:58.085Z,2.43
2023-02-03T13:28:43.915Z,2.20
2023-02-03T13:32:04.434Z,3.30
2023-02-03T13:34:37.053Z,2.50
2023-02-03T13:37:35.172Z,2.77
2023-02-03T13:40:13.093Z,2.30
2023-02-03T13:42:52.380Z,2.53
2023-02-03T13:45:30.567Z,2.57
2023-02-03T13:48:09.327Z,2.57
2023-02-03T13:50:36.968Z,2.57
2023-02-03T13:53:23.204Z,2.77
2023-02-03T13:56:04.712Z,2.27
2023-02-03T13:58:34.883Z,2.53
2023-02-03T14:01:03.275Z,2.50
2023-02-03T14:03:29.709Z,2.80
2023-02-03T14:05:59.293Z,2.80
2023-02-03T14:08:25.852Z,2.67
2023-02-03T14:11:29.623Z,3.33
2023-02-03T14:14:08.355Z,3.70
2023-02-03T14:16:39.406Z,2.80
2023-02-03T14:19:09.539Z,3.20
2023-02-03T14:21:45.848Z,2.90
2023-02-03T14:24:13.181Z,3.20
2023-02-03T14:26:49.313Z,2.70
2023-02-03T14:29:29.794Z,2.90
2023-02-03T14:32:07.995Z,3.20
2023-02-03T14:34:46.837Z,2.70
2023-02-03T14:37:24.332Z,2.93
2023-02-03T14:40:04.615Z,2.77
2023-02-03T14:43:09.746Z,2.40
2023-02-03T14:45:49.066Z,2.73
2023-02-03T14:48:33.995Z,2.67
2023-02-03T14:51:06.726Z,2.83
2023-02-03T14:54:10.358Z,3.57
2023-02-03T14:57:07.685Z,2.87
2023-02-03T14:59:42.937Z,2.97
2023-02-03T15:02:19.687Z,3.27
2023-02-03T15:04:50.416Z,2.90
2023-02-03T15:07:49.382Z,2.20
2023-02-03T15:10:25.168Z,3.67
2023-02-03T15:12:53.821Z,3.30
2023-02-03T15:15:25.981Z,2.67
2023-02-03T15:17:55.371Z,2.93
2023-02-03T15:20:31.432Z,3.80
2023-02-03T15:22:57.945Z,3.87
2023-02-03T15:25:26.470Z,3.07
2023-02-03T15:27:53.189Z,3.50
2023-02-03T15:30:27.867Z,3.40
2023-02-03T15:33:05.249Z,4.20
2023-02-03T15:35:35.540Z,3.03
2023-02-03T15:38:08.353Z,3.33
2023-02-03T15:40:57.712Z,3.20
2023-02-03T15:43:42.058Z,2.77
2023-02-03T15:46:33.689Z,2.80
2023-02-03T15:49:09.172Z,2.30
2023-02-03T15:51:47.659Z,3.10
2023-02-03T15:54:24.273Z,3.20
2023-02-03T15:57:10.773Z,3.10
2023-02-03T15:59:40.925Z,2.27
2023-02-03T16:02:21.315Z,3.43
2023-02-03T16:04:50.174Z,2.60
2023-02-03T16:07:21.002Z,2.93
2023-02-03T16:09:47.650Z,2.27
2023-02-03T16:12:26.060Z,3.20
2023-02-03T16:14:54.814Z,2.90
2023-02-03T16:17:28.728Z,2.33
2023-02-03T16:20:10.546Z,2.70
2023-02-03T16:22:43.619Z,2.70
2023-02-03T16:25:20.179Z,3.50
2023-02-03T16:28:17.774Z,2.63
2023-02-03T16:31:15.414Z,2.57
2023-02-03T16:34:06.116Z,2.63
2023-02-03T16:36:51.176Z,3.60
2023-02-03T16:39:36.298Z,2.90
2023-02-03T16:42:32.077Z,2.40
2023-02-03T16:45:17.661Z,3.63
2023-02-03T16:48:04.636Z,3.43
2023-02-03T16:50:51.852Z,3.30
2023-02-03T16:53:31.970Z,4.07
2023-02-03T16:56:01.648Z,2.80
2023-02-03T16:58:28.370Z,2.80
2023-02-03T17:00:55.374Z,2.90
2023-02-03T17:03:25.723Z,3.13
2023-02-03T17:05:53.071Z,3.90
2023-02-03T17:08:23.095Z,2.83
2023-02-03T17:10:50.209Z,2.83
2023-02-03T17:13:18.685Z,3.03
2023-02-03T17:15:50.499Z,2.90
2023-02-03T17:18:16.945Z,2.50
2023-02-03T17:20:44.705Z,2.40
2023-02-03T17:23:12.285Z,2.87
2023-02-03T17:25:39.674Z,2.97
2023-02-03T17:28:08.311Z,3.40
2023-02-03T17:30:35.636Z,3.30
2023-02-03T17:33:03.945Z,2.70
2023-02-03T17:35:30.700Z,2.83
2023-02-03T17:37:57.417Z,3.13
2023-02-03T17:54:11.768Z,3.63
2023-02-03T17:56:38.490Z,3.03
2023-02-03T17:59:05.723Z,3.20
2023-02-03T18:01:32.331Z,2.93
2023-02-03T18:04:03.572Z,4.03
2023-02-03T18:06:31.546Z,3.43
2023-02-03T18:09:02.433Z,3.47
2023-02-03T18:11:30.557Z,2.97
2023-02-03T18:13:57.169Z,2.83
2023-02-03T18:16:28.953Z,3.57
2023-02-03T18:18:56.700Z,3.37
2023-02-03T18:21:25.462Z,3.20
2023-02-03T18:23:54.110Z,2.83
2023-02-03T18:26:20.900Z,3.10
2023-02-03T18:28:50.702Z,3.37
2023-02-03T18:31:17.755Z,3.00
2023-02-03T18:33:46.177Z,3.27
2023-02-03T18:36:13.210Z,3.17
2023-02-03T18:38:42.324Z,3.30
2023-02-03T18:41:13.485Z,2.93
2023-02-03T18:43:40.117Z,3.43
2023-02-03T18:46:12.027Z,3.43
2023-02-03T18:48:38.934Z,3.00
2023-02-03T18:51:13.981Z,3.87
2023-02-03T18:53:40.474Z,3.40
2023-02-03T18:56:08.593Z,3.47
2023-02-03T18:58:37.144Z,2.80
2023-02-03T19:01:04.013Z,2.70
2023-02-03T19:03:30.743Z,3.47
2023-02-03T19:05:57.158Z,3.00
2023-02-03T19:08:23.575Z,2.80
2023-02-03T19:10:54.439Z,3.63
2023-02-03T19:13:21.026Z,3.17
2023-02-03T19:15:48.759Z,3.53
2023-02-03T19:18:16.065Z,2.77
2023-02-03T19:20:43.843Z,2.77
2023-02-03T19:23:13.034Z,3.17
2023-02-03T19:25:40.035Z,3.47
2023-02-03T19:28:14.262Z,2.90
2023-02-03T19:30:44.392Z,3.03
2023-02-03T19:33:11.089Z,3.90
2023-02-03T19:35:38.531Z,3.03
2023-02-03T19:38:05.408Z,3.57
2023-02-03T19:40:32.078Z,3.83
2023-02-03T19:42:59.198Z,3.17
2023-02-03T19:45:25.895Z,4.00
2023-02-03T19:47:52.526Z,3.30
2023-02-03T19:50:19.077Z,4.80
2023-02-03T19:52:47.169Z,3.43
2023-02-03T19:55:14.211Z,3.70
2023-02-03T19:57:40.604Z,3.03
2023-02-03T20:00:07.749Z,4.27
2023-02-03T20:02:34.199Z,3.30
2023-02-03T20:05:00.793Z,2.90
2023-02-03T20:07:28.596Z,3.80
2023-02-03T20:09:55.252Z,3.20
2023-02-03T20:12:21.635Z,3.60
2023-02-03T20:14:48.079Z,3.23
2023-02-03T20:17:14.569Z,3.53
2023-02-03T20:19:41.005Z,3.57
2023-02-03T20:22:07.444Z,3.47
2023-02-03T20:24:33.937Z,4.00
2023-02-03T20:27:00.562Z,3.63
2023-02-03T20:29:27.016Z,4.50
2023-02-03T20:31:54.793Z,3.03
2023-02-03T20:34:21.346Z,3.97
2023-02-03T20:36:47.735Z,4.40
2023-02-03T20:39:18.746Z,3.53
2023-02-03T20:41:45.578Z,3.20
2023-02-03T20:44:13.012Z,2.90
2023-02-03T20:46:39.765Z,2.40
2023-02-03T20:49:11.717Z,3.03
2023-02-03T20:51:38.285Z,3.13
2023-02-03T20:54:25.122Z,3.27
2023-02-03T20:56:51.965Z,4.03
2023-02-03T20:59:19.551Z,3.30
2023-02-03T21:01:47.039Z,3.60
2023-02-03T21:04:37.442Z,3.20
2023-02-03T21:07:14.678Z,3.70
2023-02-03T21:09:41.090Z,3.53
2023-02-03T21:12:14.049Z,3.63
2023-02-03T21:14:48.783Z,2.97
2023-02-03T21:17:20.827Z,3.40
2023-02-03T21:19:48.001Z,3.57
2023-02-03T21:22:23.702Z,3.60
2023-02-03T21:25:01.308Z,3.37
2023-02-03T21:27:29.451Z,3.50
2023-02-03T21:30:17.277Z,3.60
2023-02-03T21:32:44.025Z,3.17
2023-02-03T21:35:24.705Z,3.27
2023-02-03T21:38:01.917Z,2.77
2023-02-03T21:40:31.635Z,2.93
2023-02-03T21:42:58.717Z,2.90
2023-02-03T21:45:42.388Z,3.80
2023-02-03T21:48:39.731Z,3.43
2023-02-03T21:51:20.755Z,3.53
2023-02-03T21:54:02.604Z,3.23
2023-02-03T21:56:30.087Z,3.40
2023-02-03T21:58:58.769Z,3.10
2023-02-03T22:01:27.945Z,3.67
2023-02-03T22:03:55.642Z,3.37
2023-02-03T22:06:28.162Z,3.53
2023-02-03T22:08:57.059Z,2.97
2023-02-03T22:11:26.179Z,3.20
2023-02-03T22:13:52.947Z,3.30
2023-02-03T22:16:20.402Z,2.83
2023-02-03T22:18:48.286Z,3.33
2023-02-03T22:21:15.693Z,2.77
2023-02-03T22:23:42.350Z,2.93
2023-02-03T22:26:10.033Z,3.20
2023-02-03T22:28:37.096Z,3.20
2023-02-03T22:31:05.077Z,3.23
2023-02-03T22:33:32.046Z,3.27
2023-02-03T22:35:58.492Z,2.80
2023-02-03T22:38:25.318Z,3.17
2023-02-03T22:40:52.551Z,3.17
2023-02-03T22:43:19.212Z,2.70
2023-02-03T22:45:45.660Z,3.70
2023-02-03T22:48:12.204Z,2.97
2023-02-03T22:50:38.901Z,3.00
2023-02-03T22:53:05.989Z,2.80
2023-02-03T22:55:33.022Z,3.10
2023-02-03T22:57:59.547Z,2.30
2023-02-03T23:00:26.586Z,2.77
2023-02-03T23:02:53.412Z,2.57
2023-02-03T23:05:20.277Z,2.50
2023-02-03T23:07:46.905Z,2.40
2023-02-03T23:10:19.600Z,2.60
2023-02-03T23:12:46.226Z,2.37
2023-02-03T23:15:13.701Z,1.90
2023-02-03T23:17:40.318Z,3.63
2023-02-03T23:20:07.846Z,3.27
2023-02-03T23:22:34.249Z,2.87
2023-02-03T23:25:01.012Z,2.37
2023-02-03T23:27:27.439Z,2.53
2023-02-03T23:29:53.921Z,2.30
2023-02-03T23:32:20.454Z,2.33
2023-02-03T23:35:05.317Z,1.80
2023-02-03T23:37:31.995Z,2.70
2023-02-03T23:39:58.373Z,2.27
2023-02-03T23:42:24.823Z,1.77
2023-02-03T23:44:51.361Z,2.27
2023-02-03T23:47:17.770Z,2.63
2023-02-03T23:49:44.229Z,3.10
2023-02-03T23:52:10.644Z,2.20
2023-02-03T23:54:37.076Z,2.77
2023-02-03T23:57:04.856Z,2.47
2023-02-03T23:59:31.695Z,3.13
