createdAt,value
2016-09-01T00:00:13.482Z,1018.84
2016-09-01T00:01:14.993Z,1018.87
2016-09-01T00:02:15.729Z,1018.84
2016-09-01T00:03:16.430Z,1018.84
2016-09-01T00:04:17.162Z,1018.83
2016-09-01T00:05:17.840Z,1018.83
2016-09-01T00:06:18.509Z,1018.81
2016-09-01T00:07:19.213Z,1018.8
2016-09-01T00:08:19.933Z,1018.83
2016-09-01T00:09:20.641Z,1018.82
2016-09-01T00:10:21.404Z,1018.83
2016-09-01T00:11:22.113Z,1018.82
2016-09-01T00:12:22.792Z,1018.85
2016-09-01T00:13:23.494Z,1018.83
2016-09-01T00:14:24.195Z,1018.78
2016-09-01T00:15:24.987Z,1018.81
2016-09-01T00:16:25.685Z,1018.89
2016-09-01T00:17:26.384Z,1018.91
2016-09-01T00:18:27.086Z,1018.9
2016-09-01T00:19:27.748Z,1018.92
2016-09-01T00:20:28.483Z,1018.85
2016-09-01T00:21:29.197Z,1018.85
2016-09-01T00:22:29.904Z,1018.88
2016-09-01T00:23:30.638Z,1018.91
2016-09-01T00:24:31.362Z,1018.91
2016-09-01T00:25:32.047Z,1018.9
2016-09-01T00:26:32.768Z,1018.86
2016-09-01T00:27:33.495Z,1018.85
2016-09-01T00:28:34.163Z,1018.89
2016-09-01T00:29:34.892Z,1018.86
2016-09-01T00:30:35.574Z,1018.83
2016-09-01T00:31:36.293Z,1018.88
2016-09-01T00:32:37.015Z,1018.81
2016-09-01T00:33:37.681Z,1018.84
2016-09-01T00:34:38.380Z,1018.83
2016-09-01T00:35:39.073Z,1018.85
2016-09-01T00:36:39.762Z,1018.86
2016-09-01T00:37:40.478Z,1018.84
2016-09-01T00:38:41.133Z,1018.88
2016-09-01T00:39:41.846Z,1018.87
2016-09-01T00:40:42.533Z,1018.87
2016-09-01T00:41:43.231Z,1018.88
2016-09-01T00:42:43.913Z,1018.82
2016-09-01T00:43:44.650Z,1018.81
2016-09-01T00:44:45.335Z,1018.82
2016-09-01T00:45:46.006Z,1018.8
2016-09-01T00:46:46.687Z,1018.83
2016-09-01T00:47:47.374Z,1018.83
2016-09-01T00:48:48.124Z,1018.82
2016-09-01T00:49:48.866Z,1018.81
2016-09-01T00:50:49.585Z,1018.86
2016-09-01T00:51:50.265Z,1018.82
2016-09-01T00:52:50.977Z,1018.84
2016-09-01T00:53:51.663Z,1018.87
2016-09-01T00:54:52.405Z,1018.88
2016-09-01T00:55:53.094Z,1018.9
2016-09-01T00:56:53.753Z,1018.93
2016-09-01T00:57:54.538Z,1018.88
2016-09-01T00:58:55.289Z,1018.92
2016-09-01T00:59:55.976Z,1018.93
2016-09-01T01:00:56.675Z,1018.92
2016-09-01T01:01:57.384Z,1018.9
2016-09-01T01:02:58.065Z,1018.86
2016-09-01T01:03:58.756Z,1018.88
2016-09-01T01:04:59.481Z,1018.93
2016-09-01T01:06:00.188Z,1018.91
2016-09-01T01:07:00.884Z,1018.96
2016-09-01T01:08:01.565Z,1018.95
2016-09-01T01:09:02.293Z,1018.98
2016-09-01T01:10:02.997Z,1018.99
2016-09-01T01:11:03.698Z,1019.02
2016-09-01T01:12:04.383Z,1018.97
2016-09-01T01:13:05.066Z,1018.96
2016-09-01T01:14:05.762Z,1018.92
2016-09-01T01:15:06.438Z,1018.97
2016-09-01T01:16:07.170Z,1018.99
2016-09-01T01:17:07.891Z,1018.97
2016-09-01T01:18:08.556Z,1018.96
2016-09-01T01:19:09.223Z,1018.94
2016-09-01T01:20:09.906Z,1018.95
2016-09-01T01:21:10.644Z,1018.92
2016-09-01T01:22:11.494Z,1018.92
2016-09-01T01:23:12.176Z,1018.88
2016-09-01T01:24:12.839Z,1018.87
2016-09-01T01:25:13.512Z,1018.87
2016-09-01T01:26:14.258Z,1018.89
2016-09-01T01:27:14.909Z,1018.9
2016-09-01T01:28:15.584Z,1018.85
2016-09-01T01:29:16.234Z,1018.91
2016-09-01T01:30:16.939Z,1018.88
2016-09-01T01:31:17.642Z,1018.91
2016-09-01T01:32:18.336Z,1018.91
2016-09-01T01:33:19.107Z,1018.89
2016-09-01T01:34:19.792Z,1018.89
2016-09-01T01:35:20.485Z,1018.91
2016-09-01T01:36:21.181Z,1018.93
2016-09-01T01:37:21.872Z,1018.93
2016-09-01T01:38:22.571Z,1018.97
2016-09-01T01:39:23.274Z,1018.96
2016-09-01T01:40:24.026Z,1018.93
2016-09-01T01:41:24.716Z,1018.92
2016-09-01T01:42:25.400Z,1018.91
2016-09-01T01:43:26.104Z,1018.88
2016-09-01T01:44:26.802Z,1018.92
2016-09-01T01:45:27.488Z,1018.93
2016-09-01T01:46:28.154Z,1018.91
2016-09-01T01:47:28.833Z,1018.94
2016-09-01T01:48:29.501Z,1018.91
2016-09-01T01:49:30.175Z,1018.92
2016-09-01T01:50:30.847Z,1018.9
2016-09-01T01:51:31.569Z,1018.93
2016-09-01T01:52:32.254Z,1018.88
2016-09-01T01:53:32.987Z,1018.89
2016-09-01T01:54:33.709Z,1018.92
2016-09-01T01:55:34.429Z,1018.94
2016-09-01T01:56:35.128Z,1018.94
2016-09-01T01:57:35.808Z,1018.94
2016-09-01T01:58:36.525Z,1018.96
2016-09-01T01:59:37.177Z,1018.91
2016-09-01T02:00:37.867Z,1018.94
2016-09-01T02:01:38.538Z,1018.91
2016-09-01T02:02:39.219Z,1018.93
2016-09-01T02:03:39.913Z,1018.9
2016-09-01T02:04:40.625Z,1018.92
2016-09-01T02:05:41.314Z,1018.95
2016-09-01T02:06:41.997Z,1018.92
2016-09-01T02:07:42.729Z,1018.89
2016-09-01T02:08:43.399Z,1018.88
2016-09-01T02:09:44.157Z,1018.85
2016-09-01T02:10:44.852Z,1018.85
2016-09-01T02:11:45.599Z,1018.88
2016-09-01T02:12:46.273Z,1018.86
2016-09-01T02:13:46.955Z,1018.87
2016-09-01T02:14:47.614Z,1018.85
2016-09-01T02:15:48.327Z,1018.87
2016-09-01T02:16:48.989Z,1018.85
2016-09-01T02:17:49.706Z,1018.84
2016-09-01T02:18:50.394Z,1018.85
2016-09-01T02:19:51.092Z,1018.83
2016-09-01T02:20:51.807Z,1018.82
2016-09-01T02:21:52.501Z,1018.84
2016-09-01T02:22:53.197Z,1018.85
2016-09-01T02:23:53.944Z,1018.88
2016-09-01T02:24:54.655Z,1018.87
2016-09-01T02:25:55.314Z,1018.87
2016-09-01T02:26:55.997Z,1018.86
2016-09-01T02:27:56.706Z,1018.88
2016-09-01T02:28:57.479Z,1018.88
2016-09-01T02:29:58.169Z,1018.93
2016-09-01T02:30:58.844Z,1018.93
2016-09-01T02:31:59.552Z,1018.92
2016-09-01T02:33:00.247Z,1018.95
2016-09-01T02:34:00.920Z,1018.92
2016-09-01T02:35:01.595Z,1018.89
2016-09-01T02:36:02.253Z,1018.92
2016-09-01T02:37:02.962Z,1018.9
2016-09-01T02:38:03.656Z,1018.9
2016-09-01T02:39:04.352Z,1018.93
2016-09-01T02:40:05.023Z,1018.93
2016-09-01T02:41:05.748Z,1018.93
2016-09-01T02:42:06.441Z,1018.93
2016-09-01T02:43:07.143Z,1018.95
2016-09-01T02:44:07.860Z,1018.93
2016-09-01T02:45:08.549Z,1018.96
2016-09-01T02:46:09.260Z,1018.96
2016-09-01T02:47:10.019Z,1019.01
2016-09-01T02:48:10.767Z,1018.98
2016-09-01T02:49:11.457Z,1019.03
2016-09-01T02:50:12.162Z,1019.02
2016-09-01T02:51:12.876Z,1019.05
2016-09-01T02:52:13.546Z,1019.07
2016-09-01T02:53:14.247Z,1019.06
2016-09-01T02:54:14.951Z,1019.08
2016-09-01T02:55:15.649Z,1019.09
2016-09-01T02:56:16.347Z,1019.14
2016-09-01T02:57:17.052Z,1019.13
2016-09-01T02:58:17.735Z,1019.12
2016-09-01T02:59:18.403Z,1019.13
2016-09-01T03:00:19.402Z,1019.09
2016-09-01T03:01:20.092Z,1019.11
2016-09-01T03:02:20.797Z,1019.13
2016-09-01T03:03:21.487Z,1019.13
2016-09-01T03:04:22.182Z,1019.12
2016-09-01T03:05:22.892Z,1019.13
2016-09-01T03:06:23.636Z,1019.12
2016-09-01T03:07:24.395Z,1019.12
2016-09-01T03:08:25.084Z,1019.13
2016-09-01T03:09:25.793Z,1019.11
2016-09-01T03:10:26.474Z,1019.13
2016-09-01T03:11:27.180Z,1019.13
2016-09-01T03:12:27.961Z,1019.16
2016-09-01T03:13:28.645Z,1019.16
2016-09-01T03:14:29.303Z,1019.16
2016-09-01T03:15:29.978Z,1019.16
2016-09-01T03:16:30.661Z,1019.13
2016-09-01T03:17:31.372Z,1019.09
2016-09-01T03:18:32.053Z,1019.13
2016-09-01T03:19:32.752Z,1019.1
2016-09-01T03:20:33.614Z,1019.14
2016-09-01T03:21:34.284Z,1019.13
2016-09-01T03:22:34.957Z,1019.16
2016-09-01T03:23:35.637Z,1019.16
2016-09-01T03:24:36.328Z,1019.13
2016-09-01T03:25:37.067Z,1019.18
2016-09-01T03:26:37.795Z,1019.16
2016-09-01T03:27:38.466Z,1019.21
2016-09-01T03:28:39.130Z,1019.21
2016-09-01T03:29:39.845Z,1019.2
2016-09-01T03:30:40.531Z,1019.23
2016-09-01T03:31:41.264Z,1019.22
2016-09-01T03:32:41.970Z,1019.23
2016-09-01T03:33:42.693Z,1019.21
2016-09-01T03:34:43.371Z,1019.21
2016-09-01T03:35:44.725Z,1019.2
2016-09-01T03:36:45.419Z,1019.18
2016-09-01T03:37:46.090Z,1019.16
2016-09-01T03:38:46.769Z,1019.16
2016-09-01T03:39:47.457Z,1019.13
2016-09-01T03:40:48.195Z,1019.15
2016-09-01T03:41:48.878Z,1019.16
2016-09-01T03:42:49.581Z,1019.15
2016-09-01T03:43:50.276Z,1019.15
2016-09-01T03:44:51.041Z,1019.16
2016-09-01T03:45:51.775Z,1019.14
2016-09-01T03:46:52.481Z,1019.12
2016-09-01T03:47:53.197Z,1019.09
2016-09-01T03:48:53.942Z,1019.16
2016-09-01T03:49:54.629Z,1019.14
2016-09-01T03:50:55.338Z,1019.13
2016-09-01T03:51:56.115Z,1019.14
2016-09-01T03:52:56.810Z,1019.17
2016-09-01T03:53:57.556Z,1019.12
2016-09-01T03:54:58.259Z,1019.11
2016-09-01T03:55:59.029Z,1019.13
2016-09-01T03:56:59.721Z,1019.14
2016-09-01T03:58:00.478Z,1019.11
2016-09-01T03:59:01.181Z,1019.13
2016-09-01T04:00:01.896Z,1019.14
2016-09-01T04:01:02.580Z,1019.17
2016-09-01T04:02:03.276Z,1019.18
2016-09-01T04:03:03.958Z,1019.21
2016-09-01T04:04:04.681Z,1019.19
2016-09-01T04:05:05.370Z,1019.22
2016-09-01T04:06:06.041Z,1019.21
2016-09-01T04:07:06.725Z,1019.23
2016-09-01T04:08:07.474Z,1019.24
2016-09-01T04:09:08.153Z,1019.26
2016-09-01T04:10:08.859Z,1019.26
2016-09-01T04:11:09.543Z,1019.27
2016-09-01T04:12:10.241Z,1019.3
2016-09-01T04:13:10.949Z,1019.29
2016-09-01T04:14:11.684Z,1019.29
2016-09-01T04:15:12.352Z,1019.33
2016-09-01T04:16:13.203Z,1019.34
2016-09-01T04:17:13.890Z,1019.36
2016-09-01T04:18:14.548Z,1019.38
2016-09-01T04:19:15.238Z,1019.39
2016-09-01T04:20:15.962Z,1019.34
2016-09-01T04:21:16.732Z,1019.36
2016-09-01T04:22:17.417Z,1019.37
2016-09-01T04:23:18.102Z,1019.37
2016-09-01T04:24:18.785Z,1019.41
2016-09-01T04:25:19.463Z,1019.41
2016-09-01T04:26:20.133Z,1019.41
2016-09-01T04:27:20.873Z,1019.36
2016-09-01T04:28:21.591Z,1019.46
2016-09-01T04:29:22.369Z,1019.42
2016-09-01T04:30:23.050Z,1019.42
2016-09-01T04:31:23.768Z,1019.43
2016-09-01T04:32:24.452Z,1019.42
2016-09-01T04:33:25.217Z,1019.45
2016-09-01T04:34:25.883Z,1019.45
2016-09-01T04:35:26.562Z,1019.45
2016-09-01T04:36:27.269Z,1019.41
2016-09-01T04:37:27.944Z,1019.43
2016-09-01T04:38:28.628Z,1019.44
2016-09-01T04:39:29.379Z,1019.43
2016-09-01T04:40:30.212Z,1019.43
2016-09-01T04:41:30.891Z,1019.4
2016-09-01T04:42:31.651Z,1019.41
2016-09-01T04:43:32.333Z,1019.44
2016-09-01T04:44:33.053Z,1019.39
2016-09-01T04:45:33.755Z,1019.39
2016-09-01T04:46:34.437Z,1019.38
2016-09-01T04:47:35.116Z,1019.43
2016-09-01T04:48:35.888Z,1019.42
2016-09-01T04:49:36.573Z,1019.43
2016-09-01T04:50:37.306Z,1019.4
2016-09-01T04:51:38.007Z,1019.44
2016-09-01T04:52:38.738Z,1019.43
2016-09-01T04:53:39.433Z,1019.46
2016-09-01T04:54:40.107Z,1019.44
2016-09-01T04:55:40.805Z,1019.48
2016-09-01T04:56:41.477Z,1019.49
2016-09-01T04:57:42.147Z,1019.52
2016-09-01T04:58:42.831Z,1019.48
2016-09-01T04:59:43.506Z,1019.5
2016-09-01T05:00:44.174Z,1019.47
2016-09-01T05:01:44.855Z,1019.49
2016-09-01T05:02:45.563Z,1019.49
2016-09-01T05:03:46.248Z,1019.49
2016-09-01T05:04:46.962Z,1019.52
2016-09-01T05:05:47.656Z,1019.5
2016-09-01T05:06:48.394Z,1019.51
2016-09-01T05:07:49.074Z,1019.54
2016-09-01T05:08:49.766Z,1019.51
2016-09-01T05:09:50.454Z,1019.52
2016-09-01T05:10:51.179Z,1019.51
2016-09-01T05:11:51.870Z,1019.51
2016-09-01T05:12:52.590Z,1019.51
2016-09-01T05:13:53.317Z,1019.53
2016-09-01T05:14:53.987Z,1019.52
2016-09-01T05:15:54.752Z,1019.54
2016-09-01T05:16:55.457Z,1019.54
2016-09-01T05:17:56.181Z,1019.55
2016-09-01T05:18:56.851Z,1019.53
2016-09-01T05:19:57.549Z,1019.57
2016-09-01T05:20:58.250Z,1019.57
2016-09-01T05:21:58.936Z,1019.61
2016-09-01T05:22:59.648Z,1019.56
2016-09-01T05:24:00.356Z,1019.56
2016-09-01T05:25:01.039Z,1019.56
2016-09-01T05:26:02.042Z,1019.56
2016-09-01T05:27:02.737Z,1019.57
2016-09-01T05:28:03.689Z,1019.56
2016-09-01T05:29:05.158Z,1019.6
2016-09-01T05:30:06.070Z,1019.6
2016-09-01T05:31:07.110Z,1019.61
2016-09-01T05:32:08.088Z,1019.63
2016-09-01T05:33:08.851Z,1019.63
2016-09-01T05:34:09.568Z,1019.66
2016-09-01T05:35:10.292Z,1019.64
2016-09-01T05:36:10.980Z,1019.64
2016-09-01T05:37:11.702Z,1019.66
2016-09-01T05:38:12.554Z,1019.67
2016-09-01T05:39:13.272Z,1019.72
2016-09-01T05:40:13.998Z,1019.73
2016-09-01T05:41:14.711Z,1019.7
2016-09-01T05:42:15.458Z,1019.69
2016-09-01T05:43:16.178Z,1019.69
2016-09-01T05:44:17.119Z,1019.73
2016-09-01T05:45:18.538Z,1019.7
2016-09-01T05:46:19.323Z,1019.7
2016-09-01T05:47:20.029Z,1019.69
2016-09-01T05:48:20.738Z,1019.71
2016-09-01T05:49:21.489Z,1019.71
2016-09-01T05:50:22.188Z,1019.73
2016-09-01T05:51:22.889Z,1019.74
2016-09-01T05:52:23.615Z,1019.72
2016-09-01T05:53:25.689Z,1019.73
2016-09-01T05:54:26.782Z,1019.73
2016-09-01T05:55:28.169Z,1019.72
2016-09-01T05:56:28.131Z,1019.72
2016-09-01T05:57:28.874Z,1019.73
2016-09-01T05:58:29.610Z,1019.74
2016-09-01T05:59:30.333Z,1019.74
2016-09-01T06:00:31.232Z,1019.74
2016-09-01T06:01:32.024Z,1019.73
2016-09-01T06:02:32.757Z,1019.72
2016-09-01T06:03:33.502Z,1019.75
2016-09-01T06:04:34.245Z,1019.8
2016-09-01T06:05:35.034Z,1019.81
2016-09-01T06:06:35.787Z,1019.82
2016-09-01T06:07:36.499Z,1019.78
2016-09-01T06:08:37.348Z,1019.82
2016-09-01T06:09:38.122Z,1019.82
2016-09-01T06:10:38.817Z,1019.85
2016-09-01T06:11:39.611Z,1019.85
2016-09-01T06:12:40.273Z,1019.86
2016-09-01T06:13:40.941Z,1019.85
2016-09-01T06:14:41.667Z,1019.9
2016-09-01T06:15:42.392Z,1019.83
2016-09-01T06:16:43.102Z,1019.81
2016-09-01T06:17:43.800Z,1019.78
2016-09-01T06:18:44.613Z,1019.82
2016-09-01T06:19:45.397Z,1019.81
2016-09-01T06:20:46.418Z,1019.82
2016-09-01T06:21:47.140Z,1019.88
2016-09-01T06:22:47.875Z,1019.92
2016-09-01T06:23:48.643Z,1019.84
2016-09-01T06:24:49.478Z,1019.89
2016-09-01T06:25:50.275Z,1019.98
2016-09-01T06:26:51.019Z,1019.97
2016-09-01T06:27:51.816Z,1019.97
2016-09-01T06:28:53.671Z,1020
2016-09-01T06:29:57.508Z,1020.01
2016-09-01T06:30:59.051Z,1020.06
2016-09-01T06:32:00.895Z,1020.03
2016-09-01T06:33:01.615Z,1020.03
2016-09-01T06:34:03.376Z,1020.05
2016-09-01T06:35:05.522Z,1020.06
2016-09-01T06:36:06.614Z,1020.04
2016-09-01T06:37:07.366Z,1020.04
2016-09-01T06:38:08.247Z,1020.04
2016-09-01T06:39:09.100Z,1020.07
2016-09-01T06:40:10.082Z,1019.95
2016-09-01T06:41:10.811Z,1020.14
2016-09-01T06:42:11.686Z,1020.13
2016-09-01T06:43:12.564Z,1020.24
2016-09-01T06:44:13.311Z,1020.18
2016-09-01T06:45:15.679Z,1020.17
2016-09-01T06:46:16.613Z,1020.17
2016-09-01T06:47:17.506Z,1020.19
2016-09-01T06:48:18.123Z,1020.19
2016-09-01T06:49:18.860Z,1020.28
2016-09-01T06:50:19.711Z,1020.28
2016-09-01T06:51:20.469Z,1020.29
2016-09-01T06:52:21.469Z,1020.31
2016-09-01T06:53:22.179Z,1020.27
2016-09-01T06:54:22.892Z,1020.23
2016-09-01T06:55:24.158Z,1020.19
2016-09-01T06:56:25.032Z,1020.21
2016-09-01T06:57:25.806Z,1020.17
2016-09-01T06:58:27.597Z,1020.17
2016-09-01T06:59:28.322Z,1020.2
2016-09-01T07:00:29.081Z,1020.17
2016-09-01T07:01:29.843Z,1020.2
2016-09-01T07:02:30.570Z,1020.18
2016-09-01T07:03:31.349Z,1020.17
2016-09-01T07:04:32.054Z,1020.23
2016-09-01T07:05:32.771Z,1020.19
2016-09-01T07:06:34.327Z,1020.2
2016-09-01T07:07:35.041Z,1020.18
2016-09-01T07:08:35.973Z,1020.2
2016-09-01T07:09:36.964Z,1020.22
2016-09-01T07:10:37.623Z,1020.28
2016-09-01T07:11:38.465Z,1020.25
2016-09-01T07:12:40.519Z,1020.3
2016-09-01T07:13:41.395Z,1020.21
2016-09-01T07:14:42.042Z,1020.29
2016-09-01T07:15:43.001Z,1020.29
2016-09-01T07:16:43.822Z,1020.31
2016-09-01T07:17:44.585Z,1020.28
2016-09-01T07:18:45.286Z,1020.32
2016-09-01T07:19:45.974Z,1020.34
2016-09-01T07:20:46.712Z,1020.32
2016-09-01T07:21:47.400Z,1020.27
2016-09-01T07:22:48.147Z,1020.37
2016-09-01T07:23:48.957Z,1020.36
2016-09-01T07:24:49.937Z,1020.36
2016-09-01T07:25:50.640Z,1020.38
2016-09-01T07:26:51.393Z,1020.39
2016-09-01T07:27:52.100Z,1020.34
2016-09-01T07:28:52.832Z,1020.37
2016-09-01T07:29:53.506Z,1020.38
2016-09-01T07:30:54.233Z,1020.38
2016-09-01T07:31:55.024Z,1020.39
2016-09-01T07:32:55.778Z,1020.37
2016-09-01T07:33:56.495Z,1020.4
2016-09-01T07:34:57.319Z,1020.37
2016-09-01T07:35:57.994Z,1020.36
2016-09-01T07:36:58.717Z,1020.43
2016-09-01T07:37:59.420Z,1020.39
2016-09-01T07:39:00.105Z,1020.34
2016-09-01T07:40:00.851Z,1020.38
2016-09-01T07:41:01.583Z,1020.41
2016-09-01T07:42:02.337Z,1020.4
2016-09-01T07:43:03.092Z,1020.43
2016-09-01T07:44:03.888Z,1020.46
2016-09-01T07:45:04.632Z,1020.49
2016-09-01T07:46:05.388Z,1020.48
2016-09-01T07:47:06.107Z,1020.52
2016-09-01T07:48:06.822Z,1020.55
2016-09-01T07:49:07.554Z,1020.53
2016-09-01T07:50:08.272Z,1020.53
2016-09-01T07:51:09.035Z,1020.55
2016-09-01T07:52:09.765Z,1020.6
2016-09-01T07:53:10.506Z,1020.54
2016-09-01T07:54:11.219Z,1020.57
2016-09-01T07:55:11.898Z,1020.6
2016-09-01T07:56:13.156Z,1020.59
2016-09-01T07:57:13.968Z,1020.6
2016-09-01T07:58:14.621Z,1020.64
2016-09-01T07:59:15.397Z,1020.6
2016-09-01T08:00:16.120Z,1020.61
2016-09-01T08:01:16.896Z,1020.63
2016-09-01T08:02:17.642Z,1020.61
2016-09-01T08:03:18.362Z,1020.63
2016-09-01T08:04:19.079Z,1020.62
2016-09-01T08:05:19.986Z,1020.64
2016-09-01T08:06:21.218Z,1020.67
2016-09-01T08:07:22.028Z,1020.68
2016-09-01T08:08:23.182Z,1020.69
2016-09-01T08:09:23.932Z,1020.71
2016-09-01T08:10:24.646Z,1020.71
2016-09-01T08:11:25.407Z,1020.7
2016-09-01T08:12:26.192Z,1020.62
2016-09-01T08:13:27.147Z,1020.66
2016-09-01T08:14:27.848Z,1020.66
2016-09-01T08:15:28.719Z,1020.65
2016-09-01T08:16:29.683Z,1020.71
2016-09-01T08:17:30.444Z,1020.7
2016-09-01T08:18:31.148Z,1020.68
2016-09-01T08:19:31.884Z,1020.74
2016-09-01T08:20:32.641Z,1020.73
2016-09-01T08:21:33.526Z,1020.73
2016-09-01T08:22:34.309Z,1020.72
2016-09-01T08:23:35.043Z,1020.74
2016-09-01T08:24:36.315Z,1020.74
2016-09-01T08:25:37.042Z,1020.78
2016-09-01T08:26:37.768Z,1020.79
2016-09-01T08:27:38.589Z,1020.78
2016-09-01T08:28:39.495Z,1020.77
2016-09-01T08:29:40.186Z,1020.78
2016-09-01T08:30:40.913Z,1020.69
2016-09-01T08:31:41.934Z,1020.64
2016-09-01T08:32:42.799Z,1020.61
2016-09-01T08:33:43.723Z,1020.61
2016-09-01T08:34:44.427Z,1020.56
2016-09-01T08:35:45.782Z,1020.55
2016-09-01T08:36:46.721Z,1020.55
2016-09-01T08:37:47.818Z,1020.58
2016-09-01T08:38:48.859Z,1020.57
2016-09-01T08:39:49.523Z,1020.55
2016-09-01T08:40:50.269Z,1020.55
2016-09-01T08:41:50.953Z,1020.56
2016-09-01T08:42:51.687Z,1020.54
2016-09-01T08:43:52.436Z,1020.59
2016-09-01T08:44:53.258Z,1020.57
2016-09-01T08:45:53.999Z,1020.61
2016-09-01T08:46:54.729Z,1020.58
2016-09-01T08:47:55.487Z,1020.58
2016-09-01T08:48:56.246Z,1020.63
2016-09-01T08:49:56.953Z,1020.59
2016-09-01T08:50:57.688Z,1020.62
2016-09-01T08:51:58.517Z,1020.64
2016-09-01T08:52:59.409Z,1020.62
2016-09-01T08:54:00.169Z,1020.59
2016-09-01T08:55:01.036Z,1020.62
2016-09-01T08:56:01.773Z,1020.63
2016-09-01T08:57:02.627Z,1020.59
2016-09-01T08:58:03.475Z,1020.61
2016-09-01T08:59:04.350Z,1020.61
2016-09-01T09:00:05.156Z,1020.6
2016-09-01T09:01:05.943Z,1020.64
2016-09-01T09:02:07.349Z,1020.59
2016-09-01T09:03:08.351Z,1020.62
2016-09-01T09:04:09.307Z,1020.6
2016-09-01T09:05:11.000Z,1020.64
2016-09-01T09:06:12.038Z,1020.64
2016-09-01T09:07:12.893Z,1020.67
2016-09-01T09:08:13.645Z,1020.68
2016-09-01T09:09:14.649Z,1020.74
2016-09-01T09:10:15.341Z,1020.75
2016-09-01T09:11:16.078Z,1020.74
2016-09-01T09:12:16.843Z,1020.76
2016-09-01T09:13:17.613Z,1020.75
2016-09-01T09:14:18.374Z,1020.76
2016-09-01T09:15:19.185Z,1020.78
2016-09-01T09:16:19.949Z,1020.75
2016-09-01T09:17:20.805Z,1020.76
2016-09-01T09:18:21.615Z,1020.77
2016-09-01T09:19:23.322Z,1020.74
2016-09-01T09:20:25.332Z,1020.74
2016-09-01T09:21:26.115Z,1020.7
2016-09-01T09:22:27.485Z,1020.89
2016-09-01T09:23:28.446Z,1020.75
2016-09-01T09:24:29.555Z,1020.78
2016-09-01T09:25:30.249Z,1020.77
2016-09-01T09:26:30.957Z,1020.79
2016-09-01T09:27:31.619Z,1020.82
2016-09-01T09:28:32.320Z,1020.8
2016-09-01T09:29:33.152Z,1020.79
2016-09-01T09:30:33.896Z,1020.78
2016-09-01T09:31:34.651Z,1020.76
2016-09-01T09:32:35.401Z,1020.76
2016-09-01T09:33:36.189Z,1020.77
2016-09-01T09:34:36.987Z,1020.75
2016-09-01T09:35:37.750Z,1020.76
2016-09-01T09:36:38.544Z,1020.82
2016-09-01T09:37:39.281Z,1020.79
2016-09-01T09:38:41.214Z,1020.8
2016-09-01T09:39:41.685Z,1020.79
2016-09-01T09:40:42.480Z,1020.76
2016-09-01T09:41:43.400Z,1020.75
2016-09-01T09:42:44.180Z,1020.75
2016-09-01T09:43:44.876Z,1020.72
2016-09-01T09:44:45.680Z,1020.73
2016-09-01T09:45:46.424Z,1020.73
2016-09-01T09:46:47.165Z,1020.72
2016-09-01T09:47:47.911Z,1020.73
2016-09-01T09:48:48.647Z,1020.72
2016-09-01T09:49:49.480Z,1020.72
2016-09-01T09:50:50.348Z,1020.71
2016-09-01T09:51:51.147Z,1020.76
2016-09-01T09:52:52.000Z,1020.69
2016-09-01T09:53:52.751Z,1020.73
2016-09-01T09:54:53.921Z,1020.71
2016-09-01T09:55:55.564Z,1020.71
2016-09-01T09:56:56.278Z,1020.69
2016-09-01T09:57:56.948Z,1020.58
2016-09-01T09:58:59.085Z,1020.57
2016-09-01T10:00:00.452Z,1020.68
2016-09-01T10:01:01.121Z,1020.68
2016-09-01T10:02:02.161Z,1020.68
2016-09-01T10:03:02.838Z,1020.71
2016-09-01T10:04:03.551Z,1020.53
2016-09-01T10:05:04.233Z,1020.54
2016-09-01T10:06:04.929Z,1020.64
2016-09-01T10:07:05.642Z,1020.61
2016-09-01T10:08:06.340Z,1020.53
2016-09-01T10:09:07.127Z,1020.6
2016-09-01T10:10:07.818Z,1020.57
2016-09-01T10:11:08.573Z,1020.57
2016-09-01T10:12:09.468Z,1020.43
2016-09-01T10:13:10.171Z,1020.45
2016-09-01T10:39:10.461Z,1020.24
2016-09-01T10:40:11.085Z,1020.25
2016-09-01T10:41:11.704Z,1020.21
2016-09-01T10:42:12.325Z,1020.22
2016-09-01T10:43:12.943Z,1020.2
2016-09-01T10:44:13.575Z,1020.22
2016-09-01T10:45:14.866Z,1020.23
2016-09-01T10:46:15.538Z,1020.19
2016-09-01T10:47:16.152Z,1020.2
2016-09-01T10:48:16.791Z,1020.21
2016-09-01T10:49:17.405Z,1020.19
2016-09-01T10:50:18.554Z,1020.17
2016-09-01T10:51:19.176Z,1020.22
2016-09-01T10:52:19.827Z,1020.22
2016-09-01T10:53:21.142Z,1020.17
2016-09-01T10:54:22.063Z,1020.19
2016-09-01T10:55:22.735Z,1020.18
2016-09-01T10:56:23.380Z,1020.2
2016-09-01T10:57:24.042Z,1020.18
2016-09-01T10:58:24.701Z,1020.22
2016-09-01T10:59:25.334Z,1020.18
2016-09-01T11:00:26.108Z,1020.19
2016-09-01T11:01:26.746Z,1020.2
2016-09-01T11:02:27.432Z,1020.15
2016-09-01T11:03:28.052Z,1020.13
2016-09-01T11:04:28.687Z,1020.17
2016-09-01T11:05:30.052Z,1020.18
2016-09-01T11:06:30.685Z,1020.16
2016-09-01T11:07:31.428Z,1020.17
2016-09-01T11:08:32.075Z,1020.22
2016-09-01T11:09:32.733Z,1020.23
2016-09-01T11:10:33.360Z,1020.22
2016-09-01T11:11:34.198Z,1020.21
2016-09-01T11:12:34.839Z,1020.25
2016-09-01T11:13:35.508Z,1020.25
2016-09-01T11:14:36.205Z,1020.26
2016-09-01T11:15:36.869Z,1020.27
2016-09-01T11:16:37.575Z,1020.28
2016-09-01T11:17:38.222Z,1020.28
2016-09-01T11:18:38.859Z,1020.26
2016-09-01T11:19:39.517Z,1020.21
2016-09-01T11:20:40.249Z,1020.27
2016-09-01T11:21:40.871Z,1020.24
2016-09-01T11:22:41.566Z,1020.2
2016-09-01T11:23:42.209Z,1020.19
2016-09-01T11:24:42.853Z,1020.19
2016-09-01T11:25:43.718Z,1020.19
2016-09-01T11:26:44.357Z,1020.17
2016-09-01T11:27:45.095Z,1020.15
2016-09-01T11:28:45.760Z,1020.16
2016-09-01T11:29:46.480Z,1020.13
2016-09-01T11:30:47.118Z,1020.12
2016-09-01T11:31:47.750Z,1020.14
2016-09-01T11:32:48.385Z,1020.13
2016-09-01T11:33:49.038Z,1020.1
2016-09-01T11:34:49.692Z,1020.13
2016-09-01T11:35:50.332Z,1020.08
2016-09-01T11:36:50.964Z,1020.1
2016-09-01T11:37:51.624Z,1020.11
2016-09-01T11:38:52.248Z,1020.07
2016-09-01T11:39:52.886Z,1020.06
2016-09-01T11:40:53.533Z,1020.02
2016-09-01T11:41:54.185Z,1020.07
2016-09-01T11:42:55.245Z,1020.11
2016-09-01T11:43:55.948Z,1020.14
2016-09-01T11:44:56.597Z,1020.1
2016-09-01T11:45:57.252Z,1020.14
2016-09-01T11:46:57.911Z,1020.09
2016-09-01T11:47:58.561Z,1020.11
2016-09-01T11:48:59.341Z,1020.11
2016-09-01T11:49:59.987Z,1020.09
2016-09-01T11:51:00.636Z,1020.08
2016-09-01T11:52:01.316Z,1020.19
2016-09-01T11:53:01.950Z,1020.22
2016-09-01T11:54:02.596Z,1020.2
2016-09-01T11:55:03.235Z,1020.24
2016-09-01T11:56:03.892Z,1020.16
2016-09-01T11:57:04.534Z,1020.15
2016-09-01T11:58:05.322Z,1020.14
2016-09-01T11:59:05.960Z,1020.1
2016-09-01T12:00:06.614Z,1020.06
2016-09-01T12:01:07.253Z,1020.05
2016-09-01T12:02:07.896Z,1020.06
2016-09-01T12:03:08.529Z,1020.06
2016-09-01T12:04:09.161Z,1020.09
2016-09-01T12:05:09.812Z,1020.09
2016-09-01T12:06:10.439Z,1020.01
2016-09-01T12:07:11.088Z,1020.01
2016-09-01T12:08:12.259Z,1019.99
2016-09-01T12:09:12.906Z,1019.95
2016-09-01T12:10:13.556Z,1019.95
2016-09-01T12:11:14.190Z,1019.92
2016-09-01T12:12:14.846Z,1019.88
2016-09-01T12:13:15.530Z,1019.89
2016-09-01T12:14:16.160Z,1019.87
2016-09-01T12:15:16.889Z,1019.92
2016-09-01T12:16:18.099Z,1019.96
2016-09-01T12:17:18.759Z,1019.91
2016-09-01T12:18:19.397Z,1019.9
2016-09-01T12:19:20.029Z,1019.9
2016-09-01T12:20:20.672Z,1019.92
2016-09-01T12:21:21.328Z,1019.98
2016-09-01T12:22:21.984Z,1019.91
2016-09-01T12:23:22.694Z,1019.95
2016-09-01T12:24:23.372Z,1019.95
2016-09-01T12:25:24.147Z,1019.87
2016-09-01T12:26:24.785Z,1019.86
2016-09-01T12:27:25.420Z,1019.83
2016-09-01T12:28:26.082Z,1019.82
2016-09-01T12:29:26.749Z,1019.8
2016-09-01T12:30:27.490Z,1019.83
2016-09-01T12:31:28.106Z,1019.8
2016-09-01T12:32:28.778Z,1019.83
2016-09-01T12:33:29.411Z,1019.81
2016-09-01T12:34:30.131Z,1019.8
2016-09-01T12:35:30.800Z,1019.83
2016-09-01T12:36:31.463Z,1019.81
2016-09-01T12:37:32.090Z,1019.84
2016-09-01T12:38:32.745Z,1019.85
2016-09-01T12:39:33.365Z,1019.87
2016-09-01T12:40:34.002Z,1019.87
2016-09-01T12:41:34.652Z,1019.87