createdAt,value
2018-03-17T00:00:57.794Z,982.43
2018-03-17T00:01:57.857Z,982.46
2018-03-17T00:02:57.946Z,982.46
2018-03-17T00:03:58.023Z,982.45
2018-03-17T00:04:58.099Z,982.47
2018-03-17T00:05:58.190Z,982.38
2018-03-17T00:06:58.287Z,982.45
2018-03-17T00:07:58.356Z,982.40
2018-03-17T00:08:58.428Z,982.36
2018-03-17T00:09:58.528Z,982.36
2018-03-17T00:10:58.578Z,982.36
2018-03-17T00:11:58.664Z,982.33
2018-03-17T00:12:58.740Z,982.35
2018-03-17T00:13:58.822Z,982.28
2018-03-17T00:14:58.924Z,982.31
2018-03-17T00:15:59.009Z,982.29
2018-03-17T00:16:59.073Z,982.38
2018-03-17T00:17:59.136Z,982.34
2018-03-17T00:18:59.227Z,982.34
2018-03-17T00:19:59.309Z,982.35
2018-03-17T00:20:59.387Z,982.39
2018-03-17T00:21:59.478Z,982.40
2018-03-17T00:22:59.551Z,982.28
2018-03-17T00:23:59.640Z,982.40
2018-03-17T00:24:59.701Z,982.32
2018-03-17T00:25:59.787Z,982.37
2018-03-17T00:26:59.876Z,982.35
2018-03-17T00:27:59.956Z,982.34
2018-03-17T00:29:00.009Z,982.50
2018-03-17T00:30:00.091Z,982.43
2018-03-17T00:31:00.170Z,982.48
2018-03-17T00:32:00.251Z,982.54
2018-03-17T00:33:00.344Z,982.54
2018-03-17T00:34:00.409Z,982.63
2018-03-17T00:35:00.497Z,982.56
2018-03-17T00:36:00.568Z,982.52
2018-03-17T00:37:00.661Z,982.65
2018-03-17T00:38:00.769Z,982.59
2018-03-17T00:39:00.832Z,982.55
2018-03-17T00:40:00.925Z,982.64
2018-03-17T00:41:00.978Z,982.55
2018-03-17T00:42:01.093Z,982.59
2018-03-17T00:43:01.167Z,982.69
2018-03-17T00:44:01.266Z,982.61
2018-03-17T00:45:01.381Z,982.63
2018-03-17T00:46:01.423Z,982.68
2018-03-17T00:47:01.494Z,982.73
2018-03-17T00:48:01.581Z,982.70
2018-03-17T00:49:01.665Z,982.76
2018-03-17T00:50:01.735Z,982.74
2018-03-17T00:51:01.852Z,982.79
2018-03-17T00:52:01.903Z,982.65
2018-03-17T00:53:01.998Z,982.66
2018-03-17T00:54:02.072Z,982.68
2018-03-17T00:55:02.146Z,982.69
2018-03-17T00:56:02.238Z,982.63
2018-03-17T00:57:02.319Z,982.67
2018-03-17T00:58:02.410Z,982.74
2018-03-17T00:59:02.485Z,982.71
2018-03-17T01:00:02.569Z,982.75
2018-03-17T01:01:02.655Z,982.68
2018-03-17T01:02:02.723Z,982.67
2018-03-17T01:03:02.815Z,982.71
2018-03-17T01:04:02.891Z,982.70
2018-03-17T01:05:02.958Z,982.70
2018-03-17T01:06:03.067Z,982.80
2018-03-17T01:07:03.115Z,982.78
2018-03-17T01:08:03.189Z,982.79
2018-03-17T01:09:03.261Z,982.82
2018-03-17T01:10:03.349Z,982.81
2018-03-17T01:11:03.458Z,982.73
2018-03-17T01:12:03.551Z,982.80
2018-03-17T01:13:03.627Z,982.85
2018-03-17T01:14:03.757Z,982.86
2018-03-17T01:15:03.740Z,982.71
2018-03-17T01:16:03.833Z,982.80
2018-03-17T01:17:03.906Z,982.78
2018-03-17T01:18:03.991Z,982.75
2018-03-17T01:19:04.051Z,982.75
2018-03-17T01:20:04.184Z,982.72
2018-03-17T01:21:04.238Z,982.77
2018-03-17T01:22:04.306Z,982.73
2018-03-17T01:23:04.413Z,982.71
2018-03-17T01:24:04.472Z,982.75
2018-03-17T01:25:04.542Z,982.71
2018-03-17T01:26:04.620Z,982.68
2018-03-17T01:27:04.715Z,982.72
2018-03-17T01:28:04.806Z,982.73
2018-03-17T01:29:04.888Z,982.69
2018-03-17T01:30:04.953Z,982.64
2018-03-17T01:31:05.022Z,982.66
2018-03-17T01:32:05.106Z,982.68
2018-03-17T01:33:05.182Z,982.69
2018-03-17T01:34:05.262Z,982.61
2018-03-17T01:35:05.337Z,982.67
2018-03-17T01:36:05.422Z,982.62
2018-03-17T01:37:05.606Z,982.69
2018-03-17T01:38:05.548Z,982.54
2018-03-17T01:39:05.620Z,982.59
2018-03-17T01:40:05.707Z,982.52
2018-03-17T01:41:05.796Z,982.60
2018-03-17T01:42:05.864Z,982.57
2018-03-17T01:43:05.937Z,982.62
2018-03-17T01:44:06.027Z,982.58
2018-03-17T01:45:06.114Z,982.63
2018-03-17T01:46:06.179Z,982.59
2018-03-17T01:47:06.285Z,982.60
2018-03-17T01:48:06.337Z,982.61
2018-03-17T01:49:06.423Z,982.56
2018-03-17T01:50:06.510Z,982.52
2018-03-17T01:51:06.571Z,982.61
2018-03-17T01:52:06.650Z,982.56
2018-03-17T01:53:06.761Z,982.56
2018-03-17T01:54:06.845Z,982.57
2018-03-17T01:55:06.913Z,982.62
2018-03-17T01:56:07.007Z,982.60
2018-03-17T01:57:07.075Z,982.53
2018-03-17T01:58:07.131Z,982.58
2018-03-17T01:59:07.245Z,982.57
2018-03-17T02:00:07.321Z,982.62
2018-03-17T02:01:07.369Z,982.61
2018-03-17T02:02:07.458Z,982.62
2018-03-17T02:03:07.519Z,982.43
2018-03-17T02:04:07.599Z,982.52
2018-03-17T02:05:07.674Z,982.54
2018-03-17T02:06:07.759Z,982.45
2018-03-17T02:07:07.832Z,982.53
2018-03-17T02:08:07.934Z,982.46
2018-03-17T02:09:08.052Z,982.46
2018-03-17T02:10:08.118Z,982.43
2018-03-17T02:11:08.206Z,982.44
2018-03-17T02:12:08.281Z,982.51
2018-03-17T02:13:08.366Z,982.44
2018-03-17T02:14:08.467Z,982.45
2018-03-17T02:15:08.532Z,982.37
2018-03-17T02:16:08.597Z,982.42
2018-03-17T02:17:08.688Z,982.39
2018-03-17T02:18:08.792Z,982.29
2018-03-17T02:19:08.865Z,982.39
2018-03-17T02:20:08.931Z,982.45
2018-03-17T02:21:08.996Z,982.38
2018-03-17T02:22:09.150Z,982.45
2018-03-17T02:23:09.181Z,982.49
2018-03-17T02:24:09.248Z,982.41
2018-03-17T02:25:09.333Z,982.37
2018-03-17T02:26:09.387Z,982.39
2018-03-17T02:27:09.496Z,982.39
2018-03-17T02:28:09.573Z,982.35
2018-03-17T02:29:09.624Z,982.33
2018-03-17T02:30:09.702Z,982.36
2018-03-17T02:31:09.778Z,982.50
2018-03-17T02:32:09.881Z,982.38
2018-03-17T02:33:09.937Z,982.36
2018-03-17T02:34:10.016Z,982.38
2018-03-17T02:35:10.078Z,982.43
2018-03-17T02:36:10.186Z,982.38
2018-03-17T02:37:10.249Z,982.41
2018-03-17T02:38:10.347Z,982.45
2018-03-17T02:39:10.421Z,982.33
2018-03-17T02:40:10.512Z,982.40
2018-03-17T02:41:10.558Z,982.37
2018-03-17T02:42:10.659Z,982.40
2018-03-17T02:43:10.743Z,982.37
2018-03-17T02:44:10.834Z,982.45
2018-03-17T02:45:10.920Z,982.40
2018-03-17T02:46:10.952Z,982.38
2018-03-17T02:47:11.048Z,982.34
2018-03-17T02:48:11.123Z,982.34
2018-03-17T02:49:11.208Z,982.25
2018-03-17T02:50:11.286Z,982.49
2018-03-17T02:51:11.355Z,982.37
2018-03-17T02:52:11.441Z,982.28
2018-03-17T02:53:11.509Z,982.29
2018-03-17T02:54:11.631Z,982.35
2018-03-17T02:55:11.688Z,982.32
2018-03-17T02:56:11.762Z,982.33
2018-03-17T02:57:11.873Z,982.27
2018-03-17T02:58:11.926Z,982.23
2018-03-17T02:59:12.016Z,982.33
2018-03-17T03:00:12.061Z,982.41
2018-03-17T03:01:12.152Z,982.34
2018-03-17T03:02:12.210Z,982.36
2018-03-17T03:03:12.283Z,982.35
2018-03-17T03:05:44.334Z,982.40
2018-03-17T03:06:44.429Z,982.48
2018-03-17T03:07:44.513Z,982.49
2018-03-17T03:08:44.600Z,982.47
2018-03-17T03:09:44.688Z,982.51
2018-03-17T03:10:44.772Z,982.45
2018-03-17T03:11:44.855Z,982.42
2018-03-17T03:12:44.941Z,982.45
2018-03-17T03:13:45.024Z,982.50
2018-03-17T03:14:45.111Z,982.51
2018-03-17T03:15:45.195Z,982.52
2018-03-17T03:16:45.288Z,982.47
2018-03-17T03:17:45.368Z,982.46
2018-03-17T03:18:45.457Z,982.46
2018-03-17T03:19:45.548Z,982.64
2018-03-17T03:20:45.625Z,982.53
2018-03-17T03:21:45.709Z,982.58
2018-03-17T03:22:45.793Z,982.57
2018-03-17T03:23:45.891Z,982.62
2018-03-17T03:24:45.969Z,982.55
2018-03-17T03:25:46.057Z,982.53
2018-03-17T03:26:46.137Z,982.52
2018-03-17T03:27:46.231Z,982.51
2018-03-17T03:28:46.307Z,982.44
2018-03-17T03:29:46.399Z,982.54
2018-03-17T03:30:46.445Z,982.52
2018-03-17T03:31:46.545Z,982.49
2018-03-17T03:32:46.610Z,982.56
2018-03-17T03:33:46.699Z,982.60
2018-03-17T03:34:46.768Z,982.65
2018-03-17T03:35:46.863Z,982.46
2018-03-17T03:36:46.916Z,982.49
2018-03-17T03:37:47.011Z,982.45
2018-03-17T03:38:47.064Z,982.44
2018-03-17T03:39:47.177Z,982.41
2018-03-17T03:40:47.237Z,982.61
2018-03-17T03:41:47.315Z,982.41
2018-03-17T03:42:47.381Z,982.41
2018-03-17T03:45:18.938Z,982.44
2018-03-17T03:46:19.026Z,982.39
2018-03-17T03:47:19.112Z,982.46
2018-03-17T03:48:19.194Z,982.52
2018-03-17T03:49:19.281Z,982.44
2018-03-17T03:50:19.364Z,982.31
2018-03-17T03:51:19.454Z,982.43
2018-03-17T03:52:19.539Z,982.40
2018-03-17T03:53:19.626Z,982.25
2018-03-17T03:54:19.712Z,982.46
2018-03-17T03:55:19.799Z,982.39
2018-03-17T03:56:19.905Z,982.35
2018-03-17T03:57:19.985Z,982.33
2018-03-17T03:58:20.073Z,982.44
2018-03-17T03:59:20.154Z,982.38
2018-03-17T04:00:20.241Z,982.26
2018-03-17T04:01:20.324Z,982.30
2018-03-17T04:02:20.406Z,982.33
2018-03-17T04:03:20.496Z,982.40
2018-03-17T04:04:20.579Z,982.28
2018-03-17T04:05:20.663Z,982.30
2018-03-17T04:06:20.752Z,982.26
2018-03-17T04:07:20.835Z,982.27
2018-03-17T04:08:20.920Z,982.29
2018-03-17T04:09:21.005Z,982.20
2018-03-17T04:10:21.091Z,982.27
2018-03-17T04:11:21.178Z,982.27
2018-03-17T04:12:21.265Z,982.17
2018-03-17T04:13:21.346Z,982.19
2018-03-17T04:14:21.436Z,982.09
2018-03-17T04:15:21.517Z,982.15
2018-03-17T04:16:21.604Z,982.14
2018-03-17T04:17:21.695Z,982.16
2018-03-17T04:18:21.782Z,982.12
2018-03-17T04:19:21.869Z,982.17
2018-03-17T04:20:21.961Z,982.16
2018-03-17T04:21:22.040Z,982.21
2018-03-17T04:22:22.125Z,982.17
2018-03-17T04:23:22.211Z,982.26
2018-03-17T04:24:22.304Z,982.23
2018-03-17T04:25:22.385Z,982.23
2018-03-17T04:26:22.469Z,982.16
2018-03-17T04:27:22.551Z,982.26
2018-03-17T04:28:22.638Z,982.29
2018-03-17T04:29:22.725Z,982.26
2018-03-17T04:30:22.807Z,982.31
2018-03-17T04:31:22.889Z,982.41
2018-03-17T04:32:22.973Z,982.35
2018-03-17T04:33:23.057Z,982.29
2018-03-17T04:34:23.143Z,982.37
2018-03-17T04:35:23.229Z,982.49
2018-03-17T04:36:23.317Z,982.46
2018-03-17T04:37:23.401Z,982.40
2018-03-17T04:38:23.489Z,982.52
2018-03-17T04:39:23.575Z,982.36
2018-03-17T04:40:23.660Z,982.36
2018-03-17T04:41:23.745Z,982.36
2018-03-17T04:42:23.827Z,982.37
2018-03-17T04:43:23.912Z,982.40
2018-03-17T04:44:23.995Z,982.38
2018-03-17T04:45:24.077Z,982.44
2018-03-17T04:46:24.164Z,982.44
2018-03-17T04:47:24.250Z,982.42
2018-03-17T04:48:24.335Z,982.37
2018-03-17T04:49:24.421Z,982.32
2018-03-17T04:50:24.506Z,982.34
2018-03-17T04:51:24.591Z,982.42
2018-03-17T04:52:24.695Z,982.42
2018-03-17T04:53:24.743Z,982.47
2018-03-17T04:54:24.833Z,982.52
2018-03-17T04:55:24.919Z,982.53
2018-03-17T04:56:25.026Z,982.45
2018-03-17T04:57:25.104Z,982.46
2018-03-17T04:58:25.200Z,982.55
2018-03-17T04:59:25.275Z,982.56
2018-03-17T05:00:25.370Z,982.47
2018-03-17T05:01:25.451Z,982.47
2018-03-17T05:02:25.537Z,982.51
2018-03-17T05:03:25.621Z,982.47
2018-03-17T05:04:25.703Z,982.51
2018-03-17T05:05:25.788Z,982.54
2018-03-17T05:06:25.876Z,982.54
2018-03-17T05:07:25.967Z,982.48
2018-03-17T05:08:26.045Z,982.62
2018-03-17T05:09:26.131Z,982.52
2018-03-17T05:10:26.215Z,982.63
2018-03-17T05:11:26.313Z,982.46
2018-03-17T05:12:26.395Z,982.51
2018-03-17T05:13:26.478Z,982.52
2018-03-17T05:14:26.565Z,982.50
2018-03-17T05:15:26.649Z,982.50
2018-03-17T05:16:26.732Z,982.43
2018-03-17T05:17:26.816Z,982.39
2018-03-17T05:18:26.902Z,982.42
2018-03-17T05:19:26.988Z,982.38
2018-03-17T05:20:27.074Z,982.42
2018-03-17T05:21:27.151Z,982.42
2018-03-17T05:22:27.244Z,982.45
2018-03-17T05:23:27.323Z,982.31
2018-03-17T05:24:27.409Z,982.40
2018-03-17T05:25:27.496Z,982.37
2018-03-17T05:26:27.584Z,982.35
2018-03-17T05:27:27.670Z,982.42
2018-03-17T05:28:27.749Z,982.39
2018-03-17T05:29:27.832Z,982.35
2018-03-17T05:30:27.920Z,982.38
2018-03-17T05:31:28.014Z,982.34
2018-03-17T05:32:28.101Z,982.35
2018-03-17T05:33:28.171Z,982.36
2018-03-17T05:34:28.257Z,982.31
2018-03-17T05:35:28.393Z,982.33
2018-03-17T05:36:28.433Z,982.31
2018-03-17T05:37:28.516Z,982.41
2018-03-17T05:38:28.599Z,982.36
2018-03-17T05:39:28.681Z,982.38
2018-03-17T05:40:28.775Z,982.37
2018-03-17T05:41:28.853Z,982.39
2018-03-17T05:42:28.939Z,982.50
2018-03-17T05:43:29.027Z,982.39
2018-03-17T05:44:29.120Z,982.35
2018-03-17T05:45:29.190Z,982.27
2018-03-17T05:46:29.287Z,982.31
2018-03-17T05:47:29.376Z,982.39
2018-03-17T05:48:29.463Z,982.37
2018-03-17T05:49:29.547Z,982.45
2018-03-17T05:50:29.631Z,982.44
2018-03-17T05:51:29.718Z,982.34
2018-03-17T05:52:29.808Z,982.32
2018-03-17T05:53:29.897Z,982.34
2018-03-17T05:54:29.978Z,982.33
2018-03-17T05:55:30.067Z,982.50
2018-03-17T05:56:30.158Z,982.37
2018-03-17T05:57:30.240Z,982.33
2018-03-17T05:58:30.323Z,982.32
2018-03-17T05:59:30.412Z,982.37
2018-03-17T06:00:30.499Z,982.40
2018-03-17T06:01:30.584Z,982.45
2018-03-17T06:02:30.673Z,982.42
2018-03-17T06:03:30.757Z,982.26
2018-03-17T06:04:30.839Z,982.48
2018-03-17T06:05:30.933Z,982.47
2018-03-17T06:06:31.014Z,982.43
2018-03-17T06:07:31.099Z,982.43
2018-03-17T06:08:31.191Z,982.51
2018-03-17T06:09:31.288Z,982.44
2018-03-17T06:10:31.374Z,982.42
2018-03-17T06:11:31.459Z,982.42
2018-03-17T06:12:31.545Z,982.56
2018-03-17T06:13:31.628Z,982.51
2018-03-17T06:14:31.717Z,982.56
2018-03-17T06:15:31.806Z,982.44
2018-03-17T06:16:31.889Z,982.50
2018-03-17T06:17:31.974Z,982.44
2018-03-17T06:18:32.062Z,982.49
2018-03-17T06:19:32.143Z,982.49
2018-03-17T06:20:32.231Z,982.45
2018-03-17T06:21:32.319Z,982.51
2018-03-17T06:22:32.408Z,982.43
2018-03-17T06:23:32.494Z,982.48
2018-03-17T06:24:32.582Z,982.41
2018-03-17T06:25:32.671Z,982.68
2018-03-17T06:26:32.751Z,982.48
2018-03-17T06:27:32.837Z,982.36
2018-03-17T06:28:32.924Z,982.49
2018-03-17T06:29:33.009Z,982.52
2018-03-17T06:30:33.097Z,982.43
2018-03-17T06:31:33.184Z,982.44
2018-03-17T06:32:33.266Z,982.40
2018-03-17T06:33:33.352Z,982.44
2018-03-17T06:34:33.435Z,982.39
2018-03-17T06:35:33.521Z,982.38
2018-03-17T06:36:33.602Z,982.42
2018-03-17T06:37:33.695Z,982.42
2018-03-17T06:38:33.777Z,982.37
2018-03-17T06:39:33.860Z,982.36
2018-03-17T06:40:33.945Z,982.32
2018-03-17T06:41:34.035Z,982.27
2018-03-17T06:42:34.118Z,982.42
2018-03-17T06:43:34.202Z,982.37
2018-03-17T06:44:34.316Z,982.33
2018-03-17T06:45:34.377Z,982.41
2018-03-17T06:46:34.458Z,982.44
2018-03-17T06:47:34.542Z,982.41
2018-03-17T06:48:34.631Z,982.44
2018-03-17T06:49:34.716Z,982.35
2018-03-17T06:50:34.801Z,982.30
2018-03-17T06:51:34.886Z,982.35
2018-03-17T06:52:34.975Z,982.38
2018-03-17T06:53:35.066Z,982.52
2018-03-17T06:54:35.146Z,982.47
2018-03-17T06:55:35.232Z,982.46
2018-03-17T06:56:35.322Z,982.45
2018-03-17T06:57:35.407Z,982.47
2018-03-17T06:58:35.498Z,982.58
2018-03-17T06:59:35.574Z,982.41
2018-03-17T07:00:35.666Z,982.51
2018-03-17T07:01:35.743Z,982.48
2018-03-17T07:02:35.838Z,982.29
2018-03-17T07:03:35.921Z,982.49
2018-03-17T07:04:36.000Z,982.46
2018-03-17T07:05:36.094Z,982.52
2018-03-17T07:06:36.189Z,982.53
2018-03-17T07:07:36.275Z,982.50
2018-03-17T07:08:36.357Z,982.55
2018-03-17T07:09:36.445Z,982.51
2018-03-17T07:10:36.530Z,982.61
2018-03-17T07:11:36.616Z,982.56
2018-03-17T07:12:36.702Z,982.56
2018-03-17T07:13:36.792Z,982.61
2018-03-17T07:14:36.879Z,982.63
2018-03-17T07:15:36.968Z,982.46
2018-03-17T07:16:37.074Z,982.61
2018-03-17T07:17:37.160Z,982.50
2018-03-17T07:18:37.244Z,982.46
2018-03-17T07:19:37.338Z,982.53
2018-03-17T07:20:37.423Z,982.49
2018-03-17T07:21:37.510Z,982.47
2018-03-17T07:22:37.596Z,982.45
2018-03-17T07:23:37.684Z,982.48
2018-03-17T07:24:37.769Z,982.58
2018-03-17T07:25:37.852Z,982.53
2018-03-17T07:26:37.941Z,982.55
2018-03-17T07:27:38.031Z,982.46
2018-03-17T07:28:38.117Z,982.56
2018-03-17T07:29:38.206Z,982.58
2018-03-17T07:30:38.291Z,982.54
2018-03-17T07:31:38.380Z,982.63
2018-03-17T07:32:38.466Z,982.63
2018-03-17T07:33:38.559Z,982.61
2018-03-17T07:34:38.634Z,982.62
2018-03-17T07:35:38.718Z,982.59
2018-03-17T07:36:38.808Z,982.61
2018-03-17T07:37:38.899Z,982.62
2018-03-17T07:38:38.981Z,982.49
2018-03-17T07:39:39.073Z,982.53
2018-03-17T07:40:39.158Z,982.61
2018-03-17T07:41:39.239Z,982.60
2018-03-17T07:42:39.333Z,982.62
2018-03-17T07:43:39.419Z,982.62
2018-03-17T07:44:39.505Z,982.63
2018-03-17T07:45:39.598Z,982.57
2018-03-17T07:46:39.677Z,982.55
2018-03-17T07:47:39.752Z,982.45
2018-03-17T07:48:39.851Z,982.59
2018-03-17T07:49:39.952Z,982.49
2018-03-17T07:50:40.040Z,982.50
2018-03-17T07:51:40.133Z,982.46
2018-03-17T07:52:40.211Z,982.43
2018-03-17T07:53:40.300Z,982.49
2018-03-17T07:54:40.384Z,982.50
2018-03-17T07:55:40.472Z,982.59
2018-03-17T07:56:40.556Z,982.53
2018-03-17T07:57:40.644Z,982.51
2018-03-17T07:58:40.731Z,982.51
2018-03-17T07:59:40.832Z,982.49
2018-03-17T08:00:40.922Z,982.63
2018-03-17T08:01:41.007Z,982.54
2018-03-17T08:02:41.091Z,982.52
2018-03-17T08:03:41.176Z,982.52
2018-03-17T08:04:41.263Z,982.48
2018-03-17T08:05:41.367Z,982.47
2018-03-17T08:06:41.502Z,982.37
2018-03-17T08:07:41.536Z,982.46
2018-03-17T08:08:41.626Z,982.45
2018-03-17T08:09:41.731Z,982.49
2018-03-17T08:10:41.819Z,982.27
2018-03-17T08:11:41.902Z,982.41
2018-03-17T08:12:41.986Z,982.45
2018-03-17T08:13:42.066Z,982.40
2018-03-17T08:14:42.145Z,982.39
2018-03-17T08:15:42.234Z,982.43
2018-03-17T08:16:42.319Z,982.52
2018-03-17T08:17:42.412Z,982.51
2018-03-17T08:18:42.494Z,982.47
2018-03-17T08:19:42.576Z,982.43
2018-03-17T08:20:42.661Z,982.47
2018-03-17T08:21:42.751Z,982.43
2018-03-17T08:22:42.843Z,982.54
2018-03-17T08:23:42.936Z,982.48
2018-03-17T08:24:43.005Z,982.40
2018-03-17T08:25:43.103Z,982.43
2018-03-17T08:26:43.189Z,982.36
2018-03-17T08:27:43.277Z,982.31
2018-03-17T08:28:43.363Z,982.30
2018-03-17T08:29:43.447Z,982.43
2018-03-17T08:30:43.519Z,982.32
2018-03-17T08:31:43.624Z,982.36
2018-03-17T08:32:43.715Z,982.37
2018-03-17T08:33:43.798Z,982.25
2018-03-17T08:34:43.887Z,982.30
2018-03-17T08:35:43.970Z,982.34
2018-03-17T08:36:44.055Z,982.26
2018-03-17T08:37:44.139Z,982.31
2018-03-17T08:38:44.225Z,982.28
2018-03-17T08:39:44.316Z,982.35
2018-03-17T08:40:44.401Z,982.36
2018-03-17T08:41:44.486Z,982.39
2018-03-17T08:42:44.564Z,982.36
2018-03-17T08:43:44.651Z,982.37
2018-03-17T08:44:44.741Z,982.21
2018-03-17T08:45:44.829Z,982.32
2018-03-17T08:46:44.937Z,982.43
2018-03-17T08:47:45.011Z,982.36
2018-03-17T08:48:45.108Z,982.33
2018-03-17T08:49:45.186Z,982.43
2018-03-17T08:50:45.272Z,982.51
2018-03-17T08:51:45.356Z,982.35
2018-03-17T08:52:45.443Z,982.39
2018-03-17T08:56:17.313Z,982.32
2018-03-17T08:57:17.344Z,982.31
2018-03-17T08:58:17.643Z,982.41
2018-03-17T08:59:18.596Z,982.46
2018-03-17T09:00:17.934Z,982.40
2018-03-17T09:01:17.678Z,982.39
2018-03-17T09:02:17.791Z,982.42
2018-03-17T09:03:17.829Z,982.43
2018-03-17T09:04:17.925Z,982.46
2018-03-17T09:05:18.163Z,982.32
2018-03-17T09:06:18.147Z,982.53
2018-03-17T09:07:18.235Z,982.43
2018-03-17T09:08:19.615Z,982.44
2018-03-17T09:09:18.473Z,982.30
2018-03-17T09:10:18.575Z,982.41
2018-03-17T09:11:18.656Z,982.40
2018-03-17T09:12:18.730Z,982.39
2018-03-17T09:13:18.829Z,982.60
2018-03-17T09:14:18.911Z,982.53
2018-03-17T09:15:18.996Z,982.64
2018-03-17T09:16:19.081Z,982.56
2018-03-17T09:17:19.167Z,982.50
2018-03-17T09:18:19.262Z,982.44
2018-03-17T09:19:19.339Z,982.50
2018-03-17T09:20:19.422Z,982.54
2018-03-17T09:21:19.515Z,982.53
2018-03-17T09:22:19.609Z,982.46
2018-03-17T09:23:19.692Z,982.53
2018-03-17T09:24:19.837Z,982.44
2018-03-17T09:25:19.850Z,982.45
2018-03-17T09:26:19.943Z,982.49
2018-03-17T09:27:20.029Z,982.56
2018-03-17T09:28:20.351Z,982.55
2018-03-17T09:29:20.154Z,982.65
2018-03-17T09:30:20.442Z,982.58
2018-03-17T09:31:20.280Z,982.54
2018-03-17T09:32:20.371Z,982.55
2018-03-17T09:33:20.457Z,982.60
2018-03-17T09:34:20.542Z,982.46
2018-03-17T09:35:20.675Z,982.57
2018-03-17T09:36:20.726Z,982.57
2018-03-17T09:37:20.816Z,982.55
2018-03-17T09:38:20.901Z,982.54
2018-03-17T09:39:20.989Z,982.54
2018-03-17T09:40:21.074Z,982.60
2018-03-17T09:41:21.163Z,982.56
2018-03-17T09:42:21.252Z,982.68
2018-03-17T09:43:21.346Z,982.53
2018-03-17T09:44:21.431Z,982.55
2018-03-17T09:45:21.515Z,982.56
2018-03-17T09:46:21.605Z,982.58
2018-03-17T09:47:21.691Z,982.54
2018-03-17T09:48:21.778Z,982.53
2018-03-17T09:49:21.876Z,982.59
2018-03-17T09:50:21.967Z,982.53
2018-03-17T09:51:22.051Z,982.81
2018-03-17T09:52:22.138Z,982.67
2018-03-17T09:53:22.222Z,982.53
2018-03-17T09:54:22.305Z,982.59
2018-03-17T09:55:22.395Z,982.59
2018-03-17T09:56:22.482Z,982.74
2018-03-17T09:57:22.568Z,982.58
2018-03-17T09:58:22.685Z,982.61
2018-03-17T09:59:22.738Z,982.62
2018-03-17T10:00:22.829Z,982.65
2018-03-17T10:01:22.914Z,982.59
2018-03-17T10:02:23.002Z,982.57
2018-03-17T10:03:23.088Z,982.62
2018-03-17T10:04:23.178Z,982.59
2018-03-17T10:05:23.266Z,982.57
2018-03-17T10:06:23.354Z,982.48
2018-03-17T10:07:23.446Z,982.50
2018-03-17T10:08:23.533Z,982.52
2018-03-17T10:09:23.619Z,982.55
2018-03-17T10:10:23.704Z,982.51
2018-03-17T10:11:23.793Z,982.53
2018-03-17T10:12:23.880Z,982.57
2018-03-17T10:13:23.971Z,982.47
2018-03-17T10:14:24.056Z,982.55
2018-03-17T10:15:24.137Z,982.49
2018-03-17T10:16:24.230Z,982.55
2018-03-17T10:17:24.322Z,982.54
2018-03-17T10:18:24.413Z,982.46
2018-03-17T10:19:24.488Z,982.52
2018-03-17T10:20:24.579Z,982.55
2018-03-17T10:21:24.664Z,982.49
2018-03-17T10:22:24.750Z,982.47
2018-03-17T10:23:24.831Z,982.51
2018-03-17T10:24:24.917Z,982.40
2018-03-17T10:25:25.007Z,982.50
2018-03-17T10:26:25.099Z,982.60
2018-03-17T10:27:25.182Z,982.70
2018-03-17T10:28:25.272Z,982.46
2018-03-17T10:29:25.401Z,982.56
2018-03-17T10:30:25.447Z,982.64
2018-03-17T10:31:25.542Z,982.54
2018-03-17T10:32:25.618Z,982.46
2018-03-17T10:33:25.708Z,982.46
2018-03-17T10:34:25.794Z,982.38
2018-03-17T10:35:25.881Z,982.41
2018-03-17T10:36:25.974Z,982.47
2018-03-17T10:37:26.064Z,982.50
2018-03-17T10:38:26.156Z,982.37
2018-03-17T10:39:26.247Z,982.45
2018-03-17T10:40:26.332Z,982.40
2018-03-17T10:41:26.422Z,982.42
2018-03-17T10:42:26.509Z,982.44
2018-03-17T10:43:26.597Z,982.41
2018-03-17T10:44:26.687Z,982.35
2018-03-17T10:45:26.776Z,982.35
2018-03-17T10:46:26.859Z,982.43
2018-03-17T10:47:26.950Z,982.27
2018-03-17T10:48:27.031Z,982.48
2018-03-17T10:49:27.119Z,982.45
2018-03-17T10:50:27.207Z,982.45
2018-03-17T10:51:27.295Z,982.45
2018-03-17T10:52:27.385Z,982.37
2018-03-17T10:53:27.467Z,982.44
2018-03-17T10:54:27.618Z,982.49
2018-03-17T10:55:27.581Z,982.38
2018-03-17T10:56:27.691Z,982.41
2018-03-17T10:57:27.775Z,982.54
2018-03-17T10:58:27.862Z,982.36
2018-03-17T10:59:27.948Z,982.39
2018-03-17T11:00:28.037Z,982.42
2018-03-17T11:01:28.123Z,982.38
2018-03-17T11:02:28.211Z,982.43
2018-03-17T11:03:28.298Z,982.42
2018-03-17T11:04:28.386Z,982.35
2018-03-17T11:05:28.470Z,982.40
2018-03-17T11:06:28.553Z,982.39
2018-03-17T11:07:28.641Z,982.42
2018-03-17T11:08:28.733Z,982.48
2018-03-17T11:09:28.819Z,982.46
2018-03-17T11:10:28.901Z,982.43
2018-03-17T11:11:28.989Z,982.45
2018-03-17T11:12:29.078Z,982.51
2018-03-17T11:13:29.171Z,982.32
2018-03-17T11:14:29.252Z,982.39
2018-03-17T11:15:29.336Z,982.38
2018-03-17T11:16:29.422Z,982.22
2018-03-17T11:17:29.508Z,982.35
2018-03-17T11:18:29.596Z,982.44
2018-03-17T11:19:29.683Z,982.49
2018-03-17T11:20:29.766Z,982.38
2018-03-17T11:21:29.856Z,982.38
2018-03-17T11:22:29.945Z,982.59
2018-03-17T11:23:30.029Z,982.34
2018-03-17T11:24:30.114Z,982.38
2018-03-17T11:25:30.201Z,982.32
2018-03-17T11:26:30.286Z,982.39
2018-03-17T11:27:30.381Z,982.40
2018-03-17T11:28:30.492Z,982.43
2018-03-17T11:29:30.552Z,982.35
2018-03-17T11:30:30.637Z,982.47
2018-03-17T11:31:30.723Z,982.36
2018-03-17T11:32:30.826Z,982.43
2018-03-17T11:33:30.900Z,982.45
2018-03-17T11:34:30.986Z,982.47
2018-03-17T11:35:31.074Z,982.49
2018-03-17T11:36:31.162Z,982.70
2018-03-17T11:37:31.251Z,982.43
2018-03-17T11:38:31.338Z,982.46
2018-03-17T11:39:31.423Z,982.44
2018-03-17T11:40:31.510Z,982.36
2018-03-17T11:41:31.598Z,982.30
2018-03-17T11:42:31.687Z,982.32
2018-03-17T11:43:31.770Z,982.30
2018-03-17T11:44:31.859Z,982.34
2018-03-17T11:45:31.967Z,982.26
2018-03-17T11:46:32.053Z,982.46
2018-03-17T11:47:32.146Z,982.25
2018-03-17T11:48:32.233Z,982.47
2018-03-17T11:49:32.316Z,982.33
2018-03-17T11:50:32.404Z,982.43
2018-03-17T11:51:32.494Z,982.35
2018-03-17T11:52:32.580Z,982.29
2018-03-17T11:53:32.664Z,982.45
2018-03-17T11:54:32.750Z,982.42
2018-03-17T11:55:32.834Z,982.45
2018-03-17T11:56:32.923Z,982.38
2018-03-17T11:57:33.022Z,982.40
2018-03-17T11:58:33.105Z,982.32
2018-03-17T11:59:33.183Z,982.38
2018-03-17T12:00:33.265Z,982.30
2018-03-17T12:01:33.350Z,982.39
2018-03-17T12:02:33.445Z,982.50
2018-03-17T12:03:33.531Z,982.31
2018-03-17T12:04:33.611Z,982.28
2018-03-17T12:05:33.699Z,982.34
2018-03-17T12:06:33.787Z,982.27
2018-03-17T12:07:33.877Z,982.42
2018-03-17T12:08:33.962Z,982.30
2018-03-17T12:09:34.047Z,982.29
2018-03-17T12:10:34.129Z,982.21
2018-03-17T12:11:34.213Z,982.31
2018-03-17T12:12:34.303Z,982.26
2018-03-17T12:13:34.394Z,982.27
2018-03-17T12:14:34.481Z,982.36
2018-03-17T12:15:34.568Z,982.35
2018-03-17T12:16:34.650Z,982.24
2018-03-17T12:17:34.746Z,982.27
2018-03-17T12:18:34.832Z,982.28
2018-03-17T12:19:34.915Z,982.21
2018-03-17T12:20:35.002Z,982.26
2018-03-17T12:21:35.091Z,982.25
2018-03-17T12:22:35.182Z,982.22
2018-03-17T12:23:35.274Z,982.20
2018-03-17T12:24:35.357Z,982.23
2018-03-17T12:25:35.443Z,982.24
2018-03-17T12:26:35.532Z,982.20
2018-03-17T12:27:35.616Z,982.31
2018-03-17T12:28:35.705Z,982.35
2018-03-17T12:29:35.805Z,982.27
2018-03-17T12:30:35.892Z,982.19
2018-03-17T12:31:35.977Z,982.20
2018-03-17T12:32:36.064Z,982.17
2018-03-17T12:33:36.152Z,982.30
2018-03-17T12:34:36.240Z,982.19
2018-03-17T12:35:36.325Z,982.20