createdAt,value
2023-01-01T00:00:01.927Z,35.38
2023-01-01T00:02:37.670Z,41.20
2023-01-01T00:05:05.922Z,44.70
2023-01-01T00:07:33.000Z,38.75
2023-01-01T00:10:18.320Z,30.75
2023-01-01T00:12:45.209Z,33.88
2023-01-01T00:15:12.035Z,33.67
2023-01-01T00:17:39.263Z,33.53
2023-01-01T00:20:06.859Z,27.95
2023-01-01T00:25:20.724Z,24.55
2023-01-01T00:27:47.682Z,23.83
2023-01-01T00:30:15.243Z,26.73
2023-01-01T00:32:42.117Z,31.10
2023-01-01T00:35:09.732Z,29.70
2023-01-01T00:37:39.426Z,28.00
2023-01-01T00:40:11.094Z,25.20
2023-01-01T00:42:40.788Z,26.63
2023-01-01T00:45:08.691Z,23.33
2023-01-01T00:47:35.799Z,24.33
2023-01-01T00:50:03.479Z,25.98
2023-01-01T00:52:32.026Z,35.60
2023-01-01T00:54:59.507Z,33.80
2023-01-01T00:57:26.587Z,37.13
2023-01-01T00:59:53.494Z,40.05
2023-01-01T01:02:20.750Z,44.65
2023-01-01T01:04:47.738Z,47.05
2023-01-01T01:07:14.804Z,43.80
2023-01-01T01:09:41.746Z,41.33
2023-01-01T01:12:17.964Z,36.08
2023-01-01T01:14:46.137Z,36.92
2023-01-01T01:17:13.145Z,35.40
2023-01-01T01:19:40.164Z,42.55
2023-01-01T01:22:07.016Z,37.38
2023-01-01T01:24:34.061Z,34.13
2023-01-01T01:27:01.047Z,33.97
2023-01-01T01:29:28.016Z,33.25
2023-01-01T01:31:55.229Z,39.15
2023-01-01T01:34:27.436Z,37.97
2023-01-01T01:36:57.323Z,40.92
2023-01-01T01:39:24.197Z,42.05
2023-01-01T01:41:51.334Z,30.42
2023-01-01T01:44:46.423Z,31.90
2023-01-01T01:47:27.438Z,30.42
2023-01-01T01:50:29.026Z,32.55
2023-01-01T01:55:23.086Z,42.30
2023-01-01T01:57:50.345Z,50.40
2023-01-01T02:00:17.272Z,50.67
2023-01-01T02:02:55.112Z,53.45
2023-01-01T02:05:23.099Z,61.42
2023-01-01T02:07:52.096Z,50.95
2023-01-01T02:10:19.189Z,34.55
2023-01-01T02:12:46.311Z,34.17
2023-01-01T02:15:13.792Z,33.92
2023-01-01T02:17:54.716Z,35.72
2023-01-01T02:20:34.721Z,37.28
2023-01-01T02:23:36.899Z,37.55
2023-01-01T02:26:22.104Z,34.17
2023-01-01T02:29:05.637Z,33.78
2023-01-01T02:31:39.946Z,36.13
2023-01-01T02:34:12.974Z,33.72
2023-01-01T02:36:50.677Z,33.10
2023-01-01T02:39:21.503Z,32.13
2023-01-01T02:41:53.036Z,32.10
2023-01-01T02:44:22.472Z,33.88
2023-01-01T02:46:49.424Z,37.08
2023-01-01T02:49:16.392Z,38.20
2023-01-01T02:52:04.927Z,32.72
2023-01-01T02:54:41.353Z,35.03
2023-01-01T02:57:23.386Z,35.13
2023-01-01T03:00:21.784Z,37.97
2023-01-01T03:03:26.521Z,38.75
2023-01-01T03:06:24.530Z,38.42
2023-01-01T03:09:06.587Z,38.67
2023-01-01T03:11:43.910Z,35.05
2023-01-01T03:14:28.025Z,32.08
2023-01-01T03:16:59.542Z,28.50
2023-01-01T03:19:31.955Z,30.33
2023-01-01T03:22:10.626Z,29.73
2023-01-01T03:24:44.392Z,21.60
2023-01-01T03:27:23.767Z,20.98
2023-01-01T03:29:53.623Z,19.63
2023-01-01T03:32:46.827Z,21.15
2023-01-01T03:35:16.184Z,23.98
2023-01-01T03:37:45.360Z,25.67
2023-01-01T03:40:14.385Z,27.10
2023-01-01T03:42:48.700Z,23.73
2023-01-01T03:45:28.597Z,25.20
2023-01-01T03:47:56.827Z,25.73
2023-01-01T03:50:33.714Z,28.05
2023-01-01T03:53:10.127Z,28.58
2023-01-01T03:55:48.913Z,23.75
2023-01-01T03:58:24.751Z,25.17
2023-01-01T04:01:01.497Z,24.15
2023-01-01T04:03:31.176Z,23.40
2023-01-01T04:05:58.262Z,20.65
2023-01-01T04:08:25.429Z,21.38
2023-01-01T04:10:57.246Z,22.25
2023-01-01T04:13:24.380Z,20.80
2023-01-01T04:15:51.565Z,22.02
2023-01-01T04:18:18.805Z,21.15
2023-01-01T04:20:45.686Z,23.58
2023-01-01T04:23:12.549Z,22.92
2023-01-01T04:25:39.579Z,20.45
2023-01-01T04:28:06.991Z,20.63
2023-01-01T04:32:59.940Z,21.98
2023-01-01T04:35:26.874Z,21.08
2023-01-01T04:37:54.022Z,22.00
2023-01-01T04:40:20.987Z,24.08
2023-01-01T04:42:48.036Z,25.38
2023-01-01T04:45:15.597Z,25.13
2023-01-01T04:47:42.902Z,24.60
2023-01-01T04:50:10.659Z,21.60
2023-01-01T04:52:37.605Z,20.42
2023-01-01T04:55:04.924Z,21.20
2023-01-01T04:57:32.090Z,23.10
2023-01-01T05:00:00.111Z,26.50
2023-01-01T05:02:27.543Z,20.00
2023-01-01T05:04:54.625Z,16.70
2023-01-01T05:07:21.627Z,16.60
2023-01-01T05:09:48.611Z,17.00
2023-01-01T05:12:15.723Z,19.88
2023-01-01T05:14:42.694Z,18.73
2023-01-01T05:17:09.724Z,18.23
2023-01-01T05:19:36.530Z,17.48
2023-01-01T05:22:10.191Z,15.85
2023-01-01T05:24:37.989Z,17.05
2023-01-01T05:27:05.643Z,20.27
2023-01-01T05:29:32.635Z,21.13
2023-01-01T05:31:59.648Z,29.98
2023-01-01T05:34:27.462Z,30.92
2023-01-01T05:36:54.844Z,28.60
2023-01-01T05:39:21.910Z,27.08
2023-01-01T05:41:49.196Z,24.40
2023-01-01T05:44:17.383Z,19.02
2023-01-01T05:46:44.481Z,18.60
2023-01-01T05:49:12.161Z,17.67
2023-01-01T05:54:05.235Z,19.95
2023-01-01T05:56:32.372Z,19.13
2023-01-01T05:58:59.426Z,20.60
2023-01-01T06:01:29.138Z,25.73
2023-01-01T06:03:58.180Z,21.38
2023-01-01T06:06:33.347Z,33.50
2023-01-01T06:09:02.767Z,34.50
2023-01-01T06:11:30.803Z,29.73
2023-01-01T06:13:59.995Z,28.63
2023-01-01T06:16:31.292Z,44.95
2023-01-01T06:18:59.393Z,55.55
2023-01-01T06:21:28.325Z,53.15
2023-01-01T06:23:59.884Z,53.75
2023-01-01T06:26:31.054Z,40.25
2023-01-01T06:28:58.951Z,44.40
2023-01-01T06:31:32.996Z,45.00
2023-01-01T06:34:04.168Z,24.13
2023-01-01T06:36:30.990Z,20.35
2023-01-01T06:39:00.243Z,20.10
2023-01-01T06:41:42.851Z,21.58
2023-01-01T06:44:10.990Z,26.45
2023-01-01T06:46:37.933Z,35.13
2023-01-01T06:49:11.351Z,40.17
2023-01-01T06:51:41.474Z,78.07
2023-01-01T06:54:08.986Z,39.13
2023-01-01T06:56:36.819Z,36.10
2023-01-01T06:59:04.817Z,36.30
2023-01-01T07:01:35.795Z,38.03
2023-01-01T07:04:08.652Z,35.28
2023-01-01T07:06:36.660Z,34.55
2023-01-01T07:09:05.281Z,30.38
2023-01-01T07:11:33.229Z,28.05
2023-01-01T07:14:01.599Z,25.70
2023-01-01T07:16:28.790Z,23.80
2023-01-01T07:18:57.549Z,23.17
2023-01-01T07:21:36.431Z,23.67
2023-01-01T07:24:05.658Z,24.70
2023-01-01T07:26:34.427Z,30.00
2023-01-01T07:29:08.033Z,27.20
2023-01-01T07:31:40.319Z,22.13
2023-01-01T07:34:10.047Z,33.53
2023-01-01T07:36:37.103Z,25.90
2023-01-01T07:39:04.206Z,29.45
2023-01-01T07:41:31.123Z,28.95
2023-01-01T07:43:59.464Z,44.33
2023-01-01T07:46:27.475Z,57.10
2023-01-01T07:48:54.348Z,39.95
2023-01-01T07:51:21.579Z,53.53
2023-01-01T07:53:48.601Z,53.80
2023-01-01T07:56:16.095Z,58.88
2023-01-01T07:58:42.925Z,60.22
2023-01-01T08:01:12.533Z,59.90
2023-01-01T08:03:39.684Z,62.78
2023-01-01T08:06:11.588Z,53.13
2023-01-01T08:08:38.847Z,51.75
2023-01-01T08:11:06.365Z,54.28
2023-01-01T08:13:33.218Z,52.38
2023-01-01T08:16:00.371Z,54.65
2023-01-01T08:18:27.372Z,51.33
2023-01-01T08:20:54.435Z,54.58
2023-01-01T08:23:21.475Z,53.92
2023-01-01T08:25:48.480Z,60.55
2023-01-01T08:28:15.439Z,55.28
2023-01-01T08:30:43.473Z,58.70
2023-01-01T08:33:12.112Z,64.60
2023-01-01T08:35:42.062Z,66.80
2023-01-01T08:38:12.144Z,71.13
2023-01-01T08:40:39.477Z,69.03
2023-01-01T08:43:06.427Z,62.67
2023-01-01T08:45:33.933Z,60.60
2023-01-01T08:48:01.031Z,56.63
2023-01-01T08:50:27.950Z,51.67
2023-01-01T08:52:59.270Z,54.25
2023-01-01T08:55:28.721Z,49.78
2023-01-01T08:57:55.693Z,50.42
2023-01-01T09:00:22.561Z,51.72
2023-01-01T09:02:49.980Z,52.65
2023-01-01T09:05:17.272Z,61.13
2023-01-01T09:07:44.407Z,65.38
2023-01-01T09:10:11.319Z,61.30
2023-01-01T09:12:38.431Z,57.65
2023-01-01T09:15:06.442Z,46.78
2023-01-01T09:17:33.245Z,31.70
2023-01-01T09:20:00.350Z,32.95
2023-01-01T09:22:27.380Z,35.25
2023-01-01T09:24:54.601Z,36.83
2023-01-01T09:27:21.727Z,53.92
2023-01-01T09:30:00.172Z,45.58
2023-01-01T09:32:39.727Z,42.72
2023-01-01T09:35:07.991Z,50.28
2023-01-01T09:37:37.812Z,50.72
2023-01-01T09:40:09.431Z,36.33
2023-01-01T09:42:49.278Z,44.97
2023-01-01T09:45:29.618Z,66.72
2023-01-01T09:47:59.457Z,40.55
2023-01-01T09:50:36.725Z,30.20
2023-01-01T09:53:21.404Z,23.30
2023-01-01T09:55:58.543Z,18.08
2023-01-01T09:58:36.267Z,16.15
2023-01-01T10:01:29.608Z,12.30
2023-01-01T10:04:13.611Z,9.75
2023-01-01T10:06:56.842Z,29.70
2023-01-01T10:13:07.007Z,13.05
2023-01-01T10:15:40.807Z,18.20
2023-01-01T10:18:22.313Z,7.38
2023-01-01T10:23:39.174Z,4.95
2023-01-01T10:26:15.284Z,4.63
2023-01-01T10:29:05.836Z,5.45
2023-01-01T10:31:34.629Z,3.63
2023-01-01T10:34:16.940Z,4.10
2023-01-01T10:36:54.801Z,3.55
2023-01-01T10:39:24.093Z,4.40
2023-01-01T10:41:51.869Z,4.25
2023-01-01T10:44:34.837Z,5.50
2023-01-01T10:47:26.498Z,5.28
2023-01-01T10:50:00.669Z,5.53
2023-01-01T10:52:46.589Z,5.07
2023-01-01T10:55:21.665Z,5.70
2023-01-01T10:57:48.940Z,9.88
2023-01-01T11:00:32.258Z,8.13
2023-01-01T11:03:20.130Z,6.28
2023-01-01T11:06:16.189Z,3.80
2023-01-01T11:08:54.017Z,4.13
2023-01-01T11:11:29.591Z,5.82
2023-01-01T11:14:00.510Z,5.00
2023-01-01T11:16:29.275Z,4.20
2023-01-01T11:19:06.181Z,4.35
2023-01-01T11:21:35.276Z,23.38
2023-01-01T11:24:22.378Z,4.85
2023-01-01T11:26:54.916Z,4.32
2023-01-01T11:29:30.477Z,4.45
2023-01-01T11:32:10.844Z,3.22
2023-01-01T11:34:44.402Z,3.30
2023-01-01T11:37:26.901Z,3.20
2023-01-01T11:39:56.773Z,3.28
2023-01-01T11:42:29.270Z,11.80
2023-01-01T11:45:14.449Z,5.15
2023-01-01T11:47:43.704Z,3.55
2023-01-01T11:50:16.787Z,12.90
2023-01-01T11:52:46.975Z,9.43
2023-01-01T11:55:39.126Z,12.50
2023-01-01T11:58:28.358Z,19.65
2023-01-01T12:01:02.302Z,3.35
2023-01-01T12:03:40.964Z,10.00
2023-01-01T12:06:25.170Z,5.88
2023-01-01T12:09:18.663Z,10.02
2023-01-01T12:11:57.962Z,6.65
2023-01-01T12:14:46.666Z,6.18
2023-01-01T12:17:23.891Z,5.72
2023-01-01T12:20:40.634Z,4.00
2023-01-01T12:23:06.556Z,12.27
2023-01-01T12:25:41.307Z,5.28
2023-01-01T12:28:23.671Z,5.47
2023-01-01T12:31:14.115Z,4.22
2023-01-01T12:34:23.392Z,3.10
2023-01-01T12:37:19.712Z,4.18
2023-01-01T12:40:24.320Z,5.30
2023-01-01T12:43:07.095Z,6.20
2023-01-01T12:49:28.430Z,2.67
2023-01-01T12:52:14.770Z,3.35
2023-01-01T12:55:20.095Z,5.25
2023-01-01T12:58:20.180Z,4.13
2023-01-01T13:00:59.735Z,4.28
2023-01-01T13:03:57.421Z,3.75
2023-01-01T13:06:52.435Z,5.13
2023-01-01T13:09:23.859Z,4.68
2023-01-01T13:11:55.571Z,4.50
2023-01-01T13:14:23.053Z,6.38
2023-01-01T13:16:56.979Z,6.78
2023-01-01T13:19:33.104Z,6.93
2023-01-01T13:22:21.238Z,10.00
2023-01-01T13:25:07.114Z,11.05
2023-01-01T13:28:05.173Z,8.07
2023-01-01T13:30:38.402Z,7.75
2023-01-01T13:33:36.909Z,6.53
2023-01-01T13:36:10.502Z,9.55
2023-01-01T13:39:04.070Z,6.45
2023-01-01T13:41:39.374Z,9.18
2023-01-01T13:44:07.933Z,9.98
2023-01-01T13:47:09.338Z,6.25
2023-01-01T13:49:42.383Z,27.17
2023-01-01T13:52:28.275Z,53.40
2023-01-01T13:55:32.241Z,52.53
2023-01-01T13:58:07.791Z,26.23
2023-01-01T14:01:05.999Z,23.05
2023-01-01T14:03:40.849Z,10.20
2023-01-01T14:06:37.892Z,8.70
2023-01-01T14:09:14.228Z,17.00
2023-01-01T14:11:42.109Z,15.70
2023-01-01T14:14:24.627Z,13.43
2023-01-01T14:16:53.969Z,9.60
2023-01-01T14:19:22.793Z,9.82
2023-01-01T14:21:50.291Z,12.68
2023-01-01T14:24:19.840Z,8.30
2023-01-01T14:26:47.881Z,12.23
2023-01-01T14:29:42.285Z,12.40
2023-01-01T14:32:24.439Z,16.10
2023-01-01T14:35:01.770Z,12.95
2023-01-01T14:37:29.574Z,13.50
2023-01-01T14:40:18.240Z,15.68
2023-01-01T14:42:49.129Z,16.25
2023-01-01T14:45:18.398Z,15.32
2023-01-01T14:47:52.272Z,13.98
2023-01-01T14:50:31.262Z,14.02
2023-01-01T14:53:08.971Z,18.58
2023-01-01T14:55:47.257Z,19.75
2023-01-01T14:58:19.870Z,38.50
2023-01-01T15:00:46.999Z,32.63
2023-01-01T15:03:22.880Z,30.75
2023-01-01T15:06:01.425Z,33.10
2023-01-01T15:08:28.755Z,32.90
2023-01-01T15:10:56.900Z,35.80
2023-01-01T15:13:32.508Z,42.33
2023-01-01T15:16:45.804Z,49.30
2023-01-01T15:19:20.868Z,45.03
2023-01-01T15:22:43.985Z,45.45
2023-01-01T15:25:52.212Z,43.85
2023-01-01T15:28:53.244Z,53.73
2023-01-01T15:31:20.425Z,55.70
2023-01-01T15:34:04.875Z,77.90
2023-01-01T15:36:33.536Z,56.33
2023-01-01T15:39:56.016Z,66.07
2023-01-01T15:42:38.848Z,74.47
2023-01-01T15:45:31.111Z,81.10
2023-01-01T15:48:32.096Z,79.22
2023-01-01T15:51:25.911Z,107.38
2023-01-01T15:54:02.228Z,118.63
2023-01-01T15:56:41.726Z,99.80
2023-01-01T15:59:27.746Z,82.28
2023-01-01T16:02:15.044Z,88.50
2023-01-01T16:04:50.124Z,107.63
2023-01-01T16:07:20.990Z,99.47
2023-01-01T16:09:51.987Z,67.93
2023-01-01T16:12:24.050Z,57.30
2023-01-01T16:14:51.068Z,53.42
2023-01-01T16:17:20.735Z,58.65
2023-01-01T16:19:48.460Z,75.28
2023-01-01T16:22:17.686Z,58.38
2023-01-01T16:24:45.624Z,53.95
2023-01-01T16:27:12.869Z,50.33
2023-01-01T16:29:54.352Z,37.47
2023-01-01T16:32:23.652Z,37.17
2023-01-01T16:34:59.818Z,38.08
2023-01-01T16:37:27.750Z,36.53
2023-01-01T16:39:54.596Z,35.78
2023-01-01T16:42:39.685Z,35.65
2023-01-01T16:45:07.420Z,34.38
2023-01-01T16:47:34.762Z,38.58
2023-01-01T16:50:01.783Z,48.15
2023-01-01T16:52:33.533Z,54.70
2023-01-01T16:55:01.040Z,40.10
2023-01-01T16:57:28.077Z,52.45
2023-01-01T16:59:55.139Z,43.75
2023-01-01T17:02:22.030Z,57.78
2023-01-01T17:04:48.978Z,56.88
2023-01-01T17:07:15.965Z,49.90
2023-01-01T17:09:43.250Z,59.42
2023-01-01T17:12:58.960Z,51.17
2023-01-01T17:15:25.923Z,56.53
2023-01-01T17:18:07.765Z,63.65
2023-01-01T17:20:44.430Z,57.97
2023-01-01T17:23:11.435Z,59.45
2023-01-01T17:25:38.490Z,56.50
2023-01-01T17:28:05.575Z,53.25
2023-01-01T17:30:32.609Z,56.72
2023-01-01T17:32:59.700Z,55.08
2023-01-01T17:35:32.911Z,59.53
2023-01-01T17:38:00.251Z,60.40
2023-01-01T17:40:30.799Z,60.08
2023-01-01T17:43:00.665Z,58.03
2023-01-01T17:45:27.559Z,54.30
2023-01-01T17:47:56.061Z,53.97
2023-01-01T17:50:24.297Z,47.70
2023-01-01T17:52:55.115Z,53.67
2023-01-01T17:55:22.672Z,58.30
2023-01-01T17:57:59.348Z,52.80
2023-01-01T18:00:28.087Z,51.80
2023-01-01T18:02:55.385Z,44.72
2023-01-01T18:05:22.627Z,38.10
2023-01-01T18:07:53.021Z,44.50
2023-01-01T18:10:20.926Z,55.40
2023-01-01T18:12:47.777Z,48.60
2023-01-01T18:15:15.554Z,47.88
2023-01-01T18:17:43.566Z,42.25
2023-01-01T18:20:10.983Z,51.88
2023-01-01T18:22:42.940Z,41.72
2023-01-01T18:25:10.720Z,52.83
2023-01-01T18:27:37.866Z,48.95
2023-01-01T18:30:05.777Z,68.13
2023-01-01T18:32:32.793Z,81.38
2023-01-01T18:34:59.855Z,74.68
2023-01-01T18:37:27.064Z,58.30
2023-01-01T18:39:59.293Z,55.95
2023-01-01T18:42:49.416Z,61.20
2023-01-01T18:45:22.775Z,57.28
2023-01-01T18:47:55.823Z,57.70
2023-01-01T18:50:26.612Z,59.40
2023-01-01T18:52:58.281Z,58.55
2023-01-01T18:55:28.214Z,58.80
2023-01-01T18:58:00.532Z,47.28
2023-01-01T19:00:31.177Z,80.75
2023-01-01T19:03:01.172Z,44.10
2023-01-01T19:05:30.843Z,30.65
2023-01-01T19:08:05.165Z,30.58
2023-01-01T19:10:35.753Z,46.30
2023-01-01T19:13:29.053Z,64.03
2023-01-01T19:16:11.840Z,65.22
2023-01-01T19:18:41.096Z,61.80
2023-01-01T19:21:08.015Z,46.40
2023-01-01T19:23:38.998Z,50.72
2023-01-01T19:26:11.598Z,52.65
2023-01-01T19:28:41.564Z,45.67
2023-01-01T19:31:09.807Z,40.22
2023-01-01T19:33:36.703Z,35.65
2023-01-01T19:36:03.958Z,28.42
2023-01-01T19:38:32.259Z,28.45
2023-01-01T19:40:59.173Z,28.48
2023-01-01T19:43:27.452Z,32.15
2023-01-01T19:45:54.828Z,55.67
2023-01-01T19:48:21.974Z,62.00
2023-01-01T19:50:50.149Z,62.00
2023-01-01T19:53:17.240Z,35.38
2023-01-01T19:55:44.332Z,30.13
2023-01-01T19:58:11.340Z,39.45
2023-01-01T20:00:38.759Z,32.58
2023-01-01T20:03:42.720Z,26.52
2023-01-01T20:05:52.700Z,21.95
2023-01-01T20:08:19.838Z,21.42
2023-01-01T20:10:46.863Z,23.58
2023-01-01T20:13:13.960Z,20.73
2023-01-01T20:15:46.515Z,25.80
2023-01-01T20:18:14.236Z,30.27
2023-01-01T20:21:00.005Z,38.00
2023-01-01T20:23:27.215Z,56.40
2023-01-01T20:25:54.190Z,59.50
2023-01-01T20:28:40.008Z,49.67
2023-01-01T20:31:07.064Z,45.05
2023-01-01T20:33:34.262Z,44.85
2023-01-01T20:36:19.966Z,45.45
2023-01-01T20:38:47.239Z,56.65
2023-01-01T20:41:23.467Z,44.83
2023-01-01T20:44:01.583Z,29.42
2023-01-01T20:46:31.879Z,24.85
2023-01-01T20:48:59.495Z,27.27
2023-01-01T20:51:27.599Z,24.83
2023-01-01T20:53:54.559Z,20.98
2023-01-01T20:56:21.620Z,14.73
2023-01-01T20:58:53.311Z,13.60
2023-01-01T21:01:25.087Z,14.63
2023-01-01T21:03:52.019Z,18.05
2023-01-01T21:06:24.215Z,19.00
2023-01-01T21:08:52.566Z,24.55
2023-01-01T21:11:19.455Z,25.35
2023-01-01T21:13:47.703Z,25.73
2023-01-01T21:16:17.647Z,24.48
2023-01-01T21:18:46.246Z,20.88
2023-01-01T21:21:16.065Z,15.50
2023-01-01T21:23:43.245Z,14.65
2023-01-01T21:26:36.212Z,16.55
2023-01-01T21:29:12.671Z,23.35
2023-01-01T21:31:40.548Z,25.52
2023-01-01T21:34:29.031Z,27.35
2023-01-01T21:37:02.086Z,33.38
2023-01-01T21:39:31.016Z,35.88
2023-01-01T21:42:16.260Z,35.05
2023-01-01T21:44:43.381Z,37.17
2023-01-01T21:47:25.101Z,40.45
2023-01-01T21:50:01.597Z,40.17
2023-01-01T21:52:34.058Z,27.90
2023-01-01T21:55:09.307Z,27.15
2023-01-01T21:57:37.920Z,27.40
2023-01-01T22:00:10.941Z,26.42
2023-01-01T22:02:39.695Z,19.42
2023-01-01T22:05:37.645Z,14.93
2023-01-01T22:08:24.874Z,18.38
2023-01-01T22:10:54.921Z,13.88
2023-01-01T22:13:22.789Z,11.82
2023-01-01T22:15:49.860Z,10.45
2023-01-01T22:18:31.600Z,11.55
2023-01-01T22:21:02.917Z,14.27
2023-01-01T22:26:12.018Z,18.83
2023-01-01T22:28:43.801Z,18.83
2023-01-01T22:31:18.010Z,20.88
2023-01-01T22:33:48.146Z,22.77
2023-01-01T22:36:26.347Z,26.60
2023-01-01T22:38:59.906Z,25.23
2023-01-01T22:41:27.087Z,24.50
2023-01-01T22:44:02.651Z,28.48
2023-01-01T22:46:35.967Z,28.85
2023-01-01T22:49:18.524Z,21.63
2023-01-01T22:51:47.677Z,17.92
2023-01-01T22:54:14.660Z,17.90
2023-01-01T22:56:41.637Z,14.05
2023-01-01T22:59:08.489Z,11.27
2023-01-01T23:01:36.184Z,13.80
2023-01-01T23:04:04.385Z,14.07
2023-01-01T23:06:32.714Z,15.90
2023-01-01T23:09:00.184Z,17.48
2023-01-01T23:11:27.816Z,14.30
2023-01-01T23:14:13.467Z,13.85
2023-01-01T23:16:41.192Z,18.88
2023-01-01T23:19:32.057Z,18.95
2023-01-01T23:22:01.874Z,18.40
2023-01-01T23:24:30.415Z,18.42
2023-01-01T23:26:59.475Z,17.27
2023-01-01T23:29:32.305Z,16.48
2023-01-01T23:32:01.565Z,15.00
2023-01-01T23:34:28.794Z,11.00
2023-01-01T23:36:57.298Z,10.93
2023-01-01T23:39:24.220Z,12.15
2023-01-01T23:41:51.721Z,12.30
2023-01-01T23:44:21.883Z,13.50
2023-01-01T23:46:49.109Z,10.02
2023-01-01T23:49:16.919Z,12.32
2023-01-01T23:51:43.967Z,13.48
2023-01-01T23:54:10.904Z,12.45
2023-01-01T23:56:38.434Z,14.55
2023-01-01T23:59:05.659Z,19.23
