createdAt,value
2023-04-19T00:01:26.253Z,10.80
2023-04-19T00:03:53.618Z,10.70
2023-04-19T00:06:21.223Z,10.70
2023-04-19T00:08:49.564Z,10.60
2023-04-19T00:11:16.546Z,10.60
2023-04-19T00:13:43.643Z,10.70
2023-04-19T00:16:10.761Z,10.60
2023-04-19T00:18:38.912Z,10.70
2023-04-19T00:26:29.760Z,10.70
2023-04-19T00:34:24.206Z,10.60
2023-04-19T00:36:51.185Z,10.60
2023-04-19T00:51:06.036Z,10.60
2023-04-19T01:05:00.206Z,10.50
2023-04-19T01:17:03.998Z,10.50
2023-04-19T01:19:31.491Z,10.50
2023-04-19T01:21:58.494Z,10.50
2023-04-19T01:24:27.776Z,10.40
2023-04-19T01:26:54.762Z,10.40
2023-04-19T01:29:22.338Z,10.40
2023-04-19T01:31:53.864Z,10.40
2023-04-19T01:34:23.158Z,10.40
2023-04-19T01:36:50.394Z,10.40
2023-04-19T01:39:17.647Z,10.40
2023-04-19T01:41:45.937Z,10.40
2023-04-19T01:44:12.962Z,10.30
2023-04-19T01:46:42.834Z,10.30
2023-04-19T01:49:10.395Z,10.30
2023-04-19T01:51:38.965Z,10.40
2023-04-19T01:54:05.890Z,10.40
2023-04-19T01:56:33.214Z,10.40
2023-04-19T01:59:01.623Z,10.40
2023-04-19T02:01:28.899Z,10.40
2023-04-19T02:03:56.016Z,10.40
2023-04-19T02:06:23.082Z,10.30
2023-04-19T02:08:51.041Z,10.30
2023-04-19T02:11:18.206Z,10.40
2023-04-19T02:13:45.318Z,10.30
2023-04-19T02:16:13.598Z,10.40
2023-04-19T02:18:41.560Z,10.40
2023-04-19T02:21:09.660Z,10.40
2023-04-19T02:23:36.601Z,10.40
2023-04-19T02:26:03.798Z,10.40
2023-04-19T02:28:30.796Z,10.40
2023-04-19T02:30:58.058Z,10.40
2023-04-19T02:33:28.651Z,10.40
2023-04-19T02:35:55.553Z,10.30
2023-04-19T02:38:22.452Z,10.30
2023-04-19T02:40:49.554Z,10.30
2023-04-19T02:43:16.465Z,10.30
2023-04-19T02:45:43.944Z,10.30
2023-04-19T02:48:13.181Z,10.30
2023-04-19T02:50:41.516Z,10.30
2023-04-19T02:53:08.718Z,10.30
2023-04-19T02:55:35.770Z,10.20
2023-04-19T02:58:10.011Z,10.20
2023-04-19T03:00:43.109Z,10.20
2023-04-19T03:03:14.780Z,10.20
2023-04-19T03:05:43.147Z,10.20
2023-04-19T03:08:11.123Z,10.20
2023-04-19T03:10:38.446Z,10.10
2023-04-19T03:13:05.447Z,10.10
2023-04-19T03:15:32.410Z,10.10
2023-04-19T03:17:59.518Z,10.10
2023-04-19T03:20:26.804Z,10.10
2023-04-19T03:22:55.074Z,10.10
2023-04-19T03:25:22.212Z,10.10
2023-04-19T03:27:57.056Z,10.10
2023-04-19T03:30:43.013Z,10.00
2023-04-19T03:33:09.974Z,10.00
2023-04-19T03:35:37.152Z,10.00
2023-04-19T03:38:11.679Z,10.00
2023-04-19T03:40:39.018Z,10.00
2023-04-19T03:43:07.870Z,10.00
2023-04-19T03:45:35.401Z,10.00
2023-04-19T03:48:03.340Z,10.00
2023-04-19T03:50:30.932Z,10.00
2023-04-19T03:52:58.188Z,10.00
2023-04-19T03:55:26.795Z,10.00
2023-04-19T03:57:53.879Z,10.00
2023-04-19T04:00:30.273Z,10.00
2023-04-19T04:03:00.413Z,10.00
2023-04-19T04:05:28.618Z,10.00
2023-04-19T04:07:56.421Z,10.00
2023-04-19T04:10:23.564Z,10.00
2023-04-19T04:12:52.563Z,10.00
2023-04-19T04:15:26.145Z,9.90
2023-04-19T04:17:54.281Z,9.90
2023-04-19T04:20:21.634Z,9.90
2023-04-19T04:22:50.594Z,9.90
2023-04-19T04:25:23.026Z,9.90
2023-04-19T04:27:52.581Z,9.90
2023-04-19T04:30:21.688Z,9.90
2023-04-19T04:32:51.288Z,9.90
2023-04-19T04:35:18.617Z,9.90
2023-04-19T04:37:53.929Z,9.80
2023-04-19T04:40:21.948Z,9.80
2023-04-19T04:42:49.449Z,9.80
2023-04-19T04:45:18.670Z,9.80
2023-04-19T04:47:48.710Z,9.90
2023-04-19T04:50:16.687Z,9.90
2023-04-19T04:52:44.198Z,9.90
2023-04-19T04:55:16.630Z,9.90
2023-04-19T04:57:44.704Z,10.00
2023-04-19T05:00:22.763Z,10.00
2023-04-19T05:02:59.038Z,10.00
2023-04-19T05:05:26.502Z,10.00
2023-04-19T05:07:53.380Z,10.00
2023-04-19T05:10:20.379Z,10.00
2023-04-19T05:12:47.950Z,10.00
2023-04-19T05:15:15.563Z,10.00
2023-04-19T05:17:49.989Z,10.00
2023-04-19T05:20:17.152Z,10.00
2023-04-19T05:22:45.796Z,10.00
2023-04-19T05:25:13.303Z,10.00
2023-04-19T05:27:40.241Z,10.00
2023-04-19T05:30:08.283Z,10.00
2023-04-19T05:32:40.300Z,10.00
2023-04-19T05:35:11.598Z,10.00
2023-04-19T05:37:38.765Z,10.00
2023-04-19T05:40:10.045Z,10.00
2023-04-19T05:42:37.303Z,10.00
2023-04-19T05:45:06.310Z,10.00
2023-04-19T05:47:33.716Z,9.90
2023-04-19T05:50:18.054Z,9.90
2023-04-19T05:52:50.424Z,9.90
2023-04-19T05:55:18.156Z,9.90
2023-04-19T05:57:46.071Z,9.90
2023-04-19T06:00:14.240Z,9.90
2023-04-19T06:02:44.582Z,9.90
2023-04-19T06:05:14.800Z,9.90
2023-04-19T06:07:47.294Z,10.00
2023-04-19T06:10:21.987Z,10.00
2023-04-19T06:12:48.919Z,10.00
2023-04-19T06:15:15.933Z,10.00
2023-04-19T06:17:42.988Z,10.00
2023-04-19T06:20:10.541Z,10.00
2023-04-19T06:22:45.046Z,10.00
2023-04-19T06:25:12.176Z,10.00
2023-04-19T06:27:39.108Z,10.00
2023-04-19T06:30:07.903Z,10.10
2023-04-19T06:32:34.795Z,10.10
2023-04-19T06:35:02.389Z,10.20
2023-04-19T06:37:29.258Z,10.20
2023-04-19T06:39:57.553Z,10.20
2023-04-19T06:42:25.961Z,10.20
2023-04-19T06:44:53.317Z,10.30
2023-04-19T06:47:20.264Z,10.40
2023-04-19T06:49:47.194Z,10.40
2023-04-19T06:52:14.102Z,10.40
2023-04-19T06:54:41.142Z,10.40
2023-04-19T06:57:09.391Z,10.40
2023-04-19T06:59:39.769Z,10.40
2023-04-19T07:02:07.455Z,10.50
2023-04-19T07:04:34.689Z,10.50
2023-04-19T07:07:01.851Z,10.50
2023-04-19T07:09:28.842Z,10.50
2023-04-19T07:11:55.804Z,10.50
2023-04-19T07:14:24.216Z,10.50
2023-04-19T07:16:53.633Z,10.60
2023-04-19T07:19:20.984Z,10.60
2023-04-19T07:21:48.200Z,10.60
2023-04-19T07:24:15.444Z,10.70
2023-04-19T07:26:42.854Z,10.70
2023-04-19T07:29:09.905Z,10.80
2023-04-19T07:31:40.447Z,10.90
2023-04-19T07:34:07.475Z,10.90
2023-04-19T07:36:35.547Z,11.00
2023-04-19T07:39:02.680Z,11.00
2023-04-19T07:41:29.616Z,11.10
2023-04-19T07:43:56.498Z,11.10
2023-04-19T07:46:23.495Z,11.20
2023-04-19T07:48:51.803Z,11.30
2023-04-19T07:51:19.438Z,11.30
2023-04-19T07:53:48.196Z,11.40
2023-04-19T07:56:15.600Z,11.40
2023-04-19T07:58:43.854Z,11.40
2023-04-19T08:01:11.367Z,11.50
2023-04-19T08:03:38.567Z,11.60
2023-04-19T08:06:09.041Z,11.70
2023-04-19T08:08:36.381Z,11.90
2023-04-19T08:11:04.145Z,12.00
2023-04-19T08:13:31.172Z,12.10
2023-04-19T08:18:27.952Z,12.30
2023-04-19T08:20:56.296Z,12.30
2023-04-19T08:23:29.728Z,12.40
2023-04-19T08:26:05.914Z,12.50
2023-04-19T08:28:32.939Z,12.60
2023-04-19T08:31:00.013Z,12.50
2023-04-19T08:33:28.913Z,12.50
2023-04-19T08:35:55.817Z,12.50
2023-04-19T08:38:24.107Z,12.50
2023-04-19T08:40:53.759Z,12.40
2023-04-19T08:43:21.226Z,12.40
2023-04-19T08:45:49.830Z,12.40
2023-04-19T08:48:17.983Z,12.40
2023-04-19T08:51:01.230Z,12.40
2023-04-19T08:53:33.937Z,12.40
2023-04-19T08:56:10.790Z,12.40
2023-04-19T08:58:57.870Z,12.50
2023-04-19T09:01:36.256Z,12.60
2023-04-19T09:04:26.252Z,12.60
2023-04-19T09:06:53.049Z,12.70
2023-04-19T09:11:53.290Z,12.70
2023-04-19T09:14:21.569Z,12.80
2023-04-19T09:16:48.898Z,12.90
2023-04-19T09:19:24.324Z,13.00
2023-04-19T09:21:54.211Z,13.10
2023-04-19T09:25:14.534Z,13.20
2023-04-19T09:27:28.040Z,13.30
2023-04-19T09:29:56.278Z,13.90
2023-04-19T09:32:23.464Z,14.40
2023-04-19T09:34:55.338Z,14.70
2023-04-19T09:37:39.193Z,14.80
2023-04-19T09:40:23.984Z,14.70
2023-04-19T09:45:30.131Z,14.80
2023-04-19T09:48:02.725Z,15.10
2023-04-19T09:50:31.800Z,15.70
2023-04-19T09:52:59.476Z,16.40
2023-04-19T09:55:29.188Z,16.90
2023-04-19T09:57:57.311Z,17.30
2023-04-19T10:00:25.175Z,17.90
2023-04-19T10:02:57.919Z,18.50
2023-04-19T10:05:26.343Z,18.90
2023-04-19T10:07:59.676Z,19.00
2023-04-19T10:13:18.319Z,19.00
2023-04-19T10:15:53.612Z,19.20
2023-04-19T10:18:23.576Z,19.20
2023-04-19T10:20:55.454Z,19.30
2023-04-19T10:23:23.475Z,19.30
2023-04-19T10:25:56.776Z,19.20
2023-04-19T10:28:24.172Z,19.30
2023-04-19T10:30:56.263Z,19.40
2023-04-19T10:33:27.873Z,19.50
2023-04-19T10:35:56.944Z,19.50
2023-04-19T10:38:37.152Z,19.20
2023-04-19T10:41:13.609Z,19.00
2023-04-19T10:43:46.022Z,18.70
2023-04-19T10:46:37.718Z,18.40
2023-04-19T10:49:06.076Z,18.20
2023-04-19T10:51:35.557Z,18.00
2023-04-19T10:54:03.469Z,17.90
2023-04-19T10:57:02.192Z,17.80
2023-04-19T10:59:32.738Z,17.70
2023-04-19T11:02:01.300Z,17.60
2023-04-19T11:05:14.147Z,17.50
2023-04-19T11:07:42.251Z,17.40
2023-04-19T11:10:10.517Z,17.30
2023-04-19T11:12:43.416Z,17.10
2023-04-19T11:15:11.835Z,16.90
2023-04-19T11:17:39.602Z,16.70
2023-04-19T11:20:11.894Z,16.60
2023-04-19T11:22:40.475Z,16.40
2023-04-19T11:25:09.330Z,16.10
2023-04-19T11:27:38.170Z,16.00
2023-04-19T11:30:06.883Z,15.90
2023-04-19T11:32:34.135Z,15.80
2023-04-19T11:35:06.153Z,15.70
2023-04-19T11:37:35.803Z,15.60
2023-04-19T11:40:05.610Z,15.60
2023-04-19T11:42:32.985Z,15.50
2023-04-19T11:45:01.662Z,15.50
2023-04-19T11:47:28.887Z,15.50
2023-04-19T11:49:56.581Z,15.40
2023-04-19T11:52:25.726Z,15.30
2023-04-19T11:54:53.332Z,15.30
2023-04-19T11:57:30.674Z,15.20
2023-04-19T12:00:07.687Z,15.10
2023-04-19T12:02:42.432Z,15.10
2023-04-19T12:05:11.665Z,14.90
2023-04-19T12:07:53.556Z,14.80
2023-04-19T12:10:20.963Z,14.70
2023-04-19T12:12:47.870Z,14.60
2023-04-19T12:15:16.377Z,14.50
2023-04-19T12:17:57.647Z,14.50
2023-04-19T12:20:32.910Z,14.40
2023-04-19T12:22:59.886Z,14.30
2023-04-19T12:25:30.507Z,14.10
2023-04-19T12:27:57.911Z,14.00
2023-04-19T12:30:26.517Z,13.90
2023-04-19T12:32:55.549Z,13.80
2023-04-19T12:35:23.052Z,13.70
2023-04-19T12:37:50.056Z,13.50
2023-04-19T12:40:17.066Z,13.40
2023-04-19T12:42:43.952Z,13.30
2023-04-19T12:45:12.280Z,13.20
2023-04-19T12:47:41.142Z,13.10
2023-04-19T12:50:09.165Z,13.00
2023-04-19T12:52:36.424Z,12.80
2023-04-19T12:55:03.836Z,12.80
2023-04-19T12:57:30.697Z,12.70
2023-04-19T12:59:57.682Z,12.70
2023-04-19T13:02:24.730Z,12.60
2023-04-19T13:04:53.112Z,12.60
2023-04-19T13:07:20.263Z,12.60
2023-04-19T13:09:47.162Z,12.50
2023-04-19T13:12:14.172Z,12.40
2023-04-19T13:14:41.247Z,12.40
2023-04-19T13:17:08.144Z,12.30
2023-04-19T13:19:35.113Z,12.20
2023-04-19T13:22:03.366Z,12.10
2023-04-19T13:24:30.340Z,12.10
2023-04-19T13:26:57.834Z,12.00
2023-04-19T13:29:24.803Z,11.90
2023-04-19T13:31:51.785Z,11.80
2023-04-19T13:34:19.041Z,11.80
2023-04-19T13:36:46.012Z,11.70
2023-04-19T13:39:14.228Z,11.70
2023-04-19T13:41:41.287Z,11.70
2023-04-19T13:44:08.196Z,11.60
2023-04-19T13:46:35.209Z,11.60
2023-04-19T13:49:02.134Z,11.60
2023-04-19T13:51:38.814Z,11.60
2023-04-19T13:54:17.720Z,11.60
2023-04-19T13:56:45.200Z,11.60
2023-04-19T13:59:12.115Z,11.60
2023-04-19T14:01:39.057Z,11.50
2023-04-19T14:04:06.153Z,11.40
2023-04-19T14:06:33.458Z,11.50
2023-04-19T14:09:00.338Z,11.50
2023-04-19T14:11:28.921Z,11.40
2023-04-19T14:13:56.257Z,11.40
2023-04-19T14:16:25.272Z,11.40
2023-04-19T14:18:52.590Z,11.40
2023-04-19T14:21:19.590Z,11.40
2023-04-19T14:23:46.562Z,11.40
2023-04-19T14:26:13.499Z,11.40
2023-04-19T14:28:41.829Z,11.30
2023-04-19T14:31:08.712Z,11.40
2023-04-19T14:33:35.977Z,11.40
2023-04-19T14:36:03.210Z,11.40
2023-04-19T14:38:30.140Z,11.50
2023-04-19T14:40:57.084Z,11.50
2023-04-19T14:43:23.994Z,11.50
2023-04-19T14:45:52.973Z,11.50
2023-04-19T14:48:22.054Z,11.50
2023-04-19T14:50:49.348Z,11.50
2023-04-19T14:53:16.343Z,11.50
2023-04-19T14:55:43.249Z,11.50
2023-04-19T14:58:10.273Z,11.60
2023-04-19T15:00:37.179Z,11.60
2023-04-19T15:03:05.783Z,11.60
2023-04-19T15:05:35.600Z,11.70
2023-04-19T15:08:02.607Z,11.70
2023-04-19T15:10:29.574Z,11.60
2023-04-19T15:12:56.675Z,11.60
2023-04-19T15:15:23.556Z,11.60
2023-04-19T15:17:51.090Z,11.50
2023-04-19T15:20:19.521Z,11.50
2023-04-19T15:22:46.472Z,11.40
2023-04-19T15:25:13.424Z,11.40
2023-04-19T15:27:40.687Z,11.30
2023-04-19T15:30:08.621Z,11.30
2023-04-19T15:32:38.318Z,11.30
2023-04-19T15:35:06.364Z,11.30
2023-04-19T15:37:34.711Z,11.20
2023-04-19T15:40:01.689Z,11.20
2023-04-19T15:42:28.653Z,11.20
2023-04-19T15:44:55.695Z,11.20
2023-04-19T15:47:22.604Z,11.20
2023-04-19T15:49:49.552Z,11.20
2023-04-19T15:52:16.459Z,11.30
2023-04-19T15:54:44.793Z,11.30
2023-04-19T15:57:11.732Z,11.30
2023-04-19T15:59:38.593Z,11.30
2023-04-19T16:02:05.543Z,11.30
2023-04-19T16:04:32.610Z,11.30
2023-04-19T16:06:59.804Z,11.40
2023-04-19T16:09:26.894Z,11.40
2023-04-19T16:11:55.153Z,11.30
2023-04-19T16:14:22.131Z,11.20
2023-04-19T16:16:49.233Z,11.20
2023-04-19T16:19:16.554Z,11.10
2023-04-19T16:21:43.631Z,11.20
2023-04-19T16:24:10.738Z,11.10
2023-04-19T16:26:37.638Z,11.10
2023-04-19T16:29:05.919Z,11.10
2023-04-19T16:31:32.879Z,11.00
2023-04-19T16:33:59.800Z,11.00
2023-04-19T16:36:26.929Z,11.00
2023-04-19T16:38:53.805Z,11.00
2023-04-19T16:41:20.668Z,10.90
2023-04-19T16:43:47.568Z,10.90
2023-04-19T16:46:15.887Z,10.90
2023-04-19T16:48:42.784Z,10.90
2023-04-19T16:51:09.686Z,11.00
2023-04-19T16:53:36.575Z,11.00
2023-04-19T16:56:03.697Z,11.00
2023-04-19T16:58:31.084Z,11.10
2023-04-19T17:00:58.400Z,11.00
2023-04-19T17:03:28.460Z,10.90
2023-04-19T17:05:55.548Z,10.90
2023-04-19T17:08:22.804Z,10.90
2023-04-19T17:10:49.800Z,10.90
2023-04-19T17:13:16.711Z,10.70
2023-04-19T17:15:43.715Z,10.60
2023-04-19T17:18:10.705Z,10.60
2023-04-19T17:20:38.974Z,10.50
2023-04-19T17:23:06.050Z,10.50
2023-04-19T17:25:33.067Z,10.50
2023-04-19T17:27:59.947Z,10.40
2023-04-19T17:30:27.364Z,10.40
2023-04-19T17:32:54.346Z,10.50
2023-04-19T17:35:21.556Z,10.50
2023-04-19T17:37:49.839Z,10.50
2023-04-19T17:40:16.765Z,10.50
2023-04-19T17:42:43.784Z,10.40
2023-04-19T17:45:11.513Z,10.40
2023-04-19T17:47:38.656Z,10.40
2023-04-19T17:50:07.674Z,10.40
2023-04-19T17:52:34.942Z,10.40
2023-04-19T17:55:04.756Z,10.40
2023-04-19T17:57:33.695Z,10.40
2023-04-19T18:00:00.870Z,10.40
2023-04-19T18:02:28.368Z,10.30
2023-04-19T18:04:55.534Z,10.30
2023-04-19T18:07:22.458Z,10.30
2023-04-19T18:09:49.501Z,10.20
2023-04-19T18:12:17.714Z,10.20
2023-04-19T18:14:44.612Z,10.20
2023-04-19T18:17:11.593Z,10.10
2023-04-19T18:19:38.789Z,10.10
2023-04-19T18:22:05.810Z,10.00
2023-04-19T18:24:32.774Z,10.00
2023-04-19T18:27:00.543Z,10.00
2023-04-19T18:29:28.764Z,9.90
2023-04-19T18:31:55.929Z,9.80
2023-04-19T18:34:25.842Z,9.80
2023-04-19T18:36:58.070Z,9.80
2023-04-19T18:39:25.029Z,9.80
2023-04-19T18:41:51.925Z,9.70
2023-04-19T18:44:44.176Z,9.70
2023-04-19T18:47:07.164Z,9.60
2023-04-19T18:49:34.268Z,9.60
2023-04-19T18:52:01.180Z,9.50
2023-04-19T18:54:28.083Z,9.50
2023-04-19T18:59:25.454Z,9.40
2023-04-19T19:01:52.561Z,9.40
2023-04-19T19:04:39.106Z,9.40
2023-04-19T19:07:27.368Z,9.40
2023-04-19T19:09:57.030Z,9.30
2023-04-19T19:12:24.151Z,9.20
2023-04-19T19:14:51.425Z,9.20
2023-04-19T19:17:18.392Z,9.20
2023-04-19T19:19:46.671Z,9.10
2023-04-19T19:22:26.213Z,9.10
2023-04-19T19:24:55.519Z,9.10
2023-04-19T19:27:22.531Z,9.00
2023-04-19T19:29:49.467Z,9.00
2023-04-19T19:32:16.415Z,8.90
2023-04-19T19:34:54.441Z,8.90
2023-04-19T19:37:23.665Z,8.80
2023-04-19T19:39:52.033Z,8.80
2023-04-19T19:42:19.701Z,8.80
2023-04-19T19:44:46.580Z,8.70
2023-04-19T19:47:16.201Z,8.70
2023-04-19T19:50:08.788Z,8.70
2023-04-19T19:52:32.625Z,8.60
2023-04-19T19:54:59.695Z,8.60
2023-04-19T19:59:57.018Z,8.50
2023-04-19T20:02:27.400Z,8.40
2023-04-19T20:04:54.513Z,8.40
2023-04-19T20:09:52.742Z,8.30
2023-04-19T20:12:19.645Z,8.30
2023-04-19T20:14:46.594Z,8.30
2023-04-19T20:17:13.486Z,8.30
2023-04-19T20:19:44.800Z,8.20
2023-04-19T20:22:11.667Z,8.20
2023-04-19T20:24:38.587Z,8.20
2023-04-19T20:27:06.854Z,8.20
2023-04-19T20:29:33.752Z,8.10
2023-04-19T20:32:00.689Z,8.10
2023-04-19T20:34:27.592Z,8.10
2023-04-19T20:36:54.509Z,8.10
2023-04-19T20:39:21.477Z,8.00
2023-04-19T20:41:48.619Z,8.00
2023-04-19T20:44:18.193Z,8.00
2023-04-19T20:46:45.148Z,8.00
2023-04-19T20:49:12.360Z,7.90
2023-04-19T20:51:39.210Z,7.90
2023-04-19T20:54:06.115Z,7.90
2023-04-19T20:56:32.989Z,7.80
2023-04-19T20:58:59.925Z,7.80
2023-04-19T21:01:28.250Z,7.70
2023-04-19T21:03:55.671Z,7.70
2023-04-19T21:06:23.490Z,7.70
2023-04-19T21:08:50.540Z,7.70
2023-04-19T21:11:17.439Z,7.60
2023-04-19T21:13:44.360Z,7.60
2023-04-19T21:16:11.400Z,7.60
2023-04-19T21:18:39.751Z,7.60
2023-04-19T21:21:06.741Z,7.50
2023-04-19T21:23:34.420Z,7.50
2023-04-19T21:26:04.190Z,7.50
2023-04-19T21:28:33.514Z,7.50
2023-04-19T21:31:00.408Z,7.40
2023-04-19T21:33:27.262Z,7.40
2023-04-19T21:35:55.797Z,7.30
2023-04-19T21:38:22.712Z,7.30
2023-04-19T21:40:49.592Z,7.30
2023-04-19T21:43:17.584Z,7.30
2023-04-19T21:45:44.462Z,7.20
2023-04-19T21:48:11.416Z,7.20
2023-04-19T21:50:38.292Z,7.10
2023-04-19T21:53:06.545Z,7.10
2023-04-19T21:55:34.447Z,7.10
2023-04-19T21:58:01.978Z,7.10
2023-04-19T22:00:29.041Z,7.10
2023-04-19T22:02:56.178Z,7.00
2023-04-19T22:05:23.092Z,6.90
2023-04-19T22:07:50.049Z,6.90
2023-04-19T22:10:18.336Z,6.90
2023-04-19T22:12:57.322Z,6.90
2023-04-19T22:15:25.951Z,6.80
2023-04-19T22:17:53.004Z,6.80
2023-04-19T22:20:20.057Z,6.80
2023-04-19T22:22:47.013Z,6.80
2023-04-19T22:25:13.924Z,6.70
2023-04-19T22:27:43.332Z,6.70
2023-04-19T22:30:10.479Z,6.70
2023-04-19T22:32:37.660Z,6.70
2023-04-19T22:35:05.851Z,6.70
2023-04-19T22:37:32.723Z,6.70
2023-04-19T22:39:59.610Z,6.70
2023-04-19T22:42:26.492Z,6.70
2023-04-19T22:44:54.719Z,6.70
2023-04-19T22:47:21.614Z,6.60
2023-04-19T22:49:49.576Z,6.60
2023-04-19T22:52:17.353Z,6.60
2023-04-19T22:54:44.253Z,6.60
2023-04-19T22:57:11.966Z,6.60
2023-04-19T22:59:38.920Z,6.60
2023-04-19T23:02:07.215Z,6.60
2023-04-19T23:04:35.246Z,6.60
2023-04-19T23:07:03.005Z,6.60
2023-04-19T23:09:30.006Z,6.60
2023-04-19T23:11:58.585Z,6.60
2023-04-19T23:14:25.691Z,6.60
2023-04-19T23:16:54.712Z,6.50
2023-04-19T23:19:23.044Z,6.50
2023-04-19T23:21:49.996Z,6.40
2023-04-19T23:24:17.759Z,6.40
2023-04-19T23:26:44.735Z,6.30
2023-04-19T23:29:11.603Z,6.30
2023-04-19T23:31:38.478Z,6.30
2023-04-19T23:34:05.537Z,6.30
2023-04-19T23:36:33.998Z,6.20
2023-04-19T23:39:01.210Z,6.20
2023-04-19T23:41:28.145Z,6.20
2023-04-19T23:43:55.088Z,6.20
2023-04-19T23:46:22.004Z,6.10
2023-04-19T23:48:48.915Z,6.10
2023-04-19T23:51:15.873Z,6.10
2023-04-19T23:53:44.147Z,6.10
2023-04-19T23:56:11.097Z,6.00
2023-04-19T23:58:38.023Z,6.00
