createdAt,value
2019-05-26T00:01:32.685Z,10.13
2019-05-26T00:04:05.379Z,11.18
2019-05-26T00:06:37.726Z,10.13
2019-05-26T00:09:09.379Z,9.83
2019-05-26T00:11:40.881Z,11.48
2019-05-26T00:14:12.356Z,9.88
2019-05-26T00:16:43.691Z,10.32
2019-05-26T00:19:16.220Z,10.38
2019-05-26T00:21:47.556Z,9.75
2019-05-26T00:24:18.842Z,9.63
2019-05-26T00:26:50.204Z,11.95
2019-05-26T00:29:21.661Z,10.40
2019-05-26T00:31:53.262Z,9.53
2019-05-26T00:34:24.765Z,9.15
2019-05-26T00:36:56.134Z,10.15
2019-05-26T00:39:27.807Z,9.63
2019-05-26T00:41:59.306Z,8.88
2019-05-26T00:44:30.741Z,11.12
2019-05-26T00:47:02.309Z,9.75
2019-05-26T00:49:33.754Z,9.33
2019-05-26T00:52:05.222Z,8.95
2019-05-26T00:54:36.674Z,9.65
2019-05-26T00:57:08.275Z,10.03
2019-05-26T00:59:39.720Z,8.58
2019-05-26T01:02:11.106Z,10.03
2019-05-26T01:04:42.622Z,12.15
2019-05-26T01:07:14.098Z,9.58
2019-05-26T01:09:45.444Z,10.05
2019-05-26T01:12:16.941Z,11.45
2019-05-26T01:14:48.238Z,10.25
2019-05-26T01:17:19.801Z,10.72
2019-05-26T01:19:51.220Z,11.18
2019-05-26T01:22:23.351Z,10.53
2019-05-26T01:24:54.809Z,10.68
2019-05-26T01:27:26.229Z,11.53
2019-05-26T01:29:57.536Z,9.30
2019-05-26T01:32:29.008Z,10.20
2019-05-26T01:35:00.477Z,11.70
2019-05-26T01:37:32.200Z,9.53
2019-05-26T01:40:04.654Z,10.45
2019-05-26T01:42:36.158Z,10.95
2019-05-26T01:45:11.497Z,10.88
2019-05-26T01:47:42.850Z,11.05
2019-05-26T01:50:14.259Z,10.98
2019-05-26T01:52:45.617Z,10.32
2019-05-26T01:55:17.072Z,9.98
2019-05-26T01:57:48.594Z,11.50
2019-05-26T02:00:20.448Z,10.85
2019-05-26T02:02:51.829Z,10.88
2019-05-26T02:05:23.386Z,10.28
2019-05-26T02:07:54.917Z,10.65
2019-05-26T02:10:26.437Z,10.35
2019-05-26T02:12:58.045Z,11.75
2019-05-26T02:15:31.339Z,10.65
2019-05-26T02:18:02.928Z,11.80
2019-05-26T02:20:34.468Z,10.72
2019-05-26T02:23:05.980Z,10.55
2019-05-26T02:25:37.361Z,11.38
2019-05-26T02:28:08.797Z,10.78
2019-05-26T02:30:40.273Z,11.68
2019-05-26T02:33:11.654Z,11.63
2019-05-26T02:35:43.037Z,11.55
2019-05-26T02:38:14.394Z,12.03
2019-05-26T02:40:45.781Z,11.68
2019-05-26T02:43:17.118Z,11.25
2019-05-26T02:45:48.500Z,10.15
2019-05-26T02:48:20.142Z,10.03
2019-05-26T02:50:51.488Z,10.32
2019-05-26T02:53:24.841Z,12.07
2019-05-26T02:55:56.693Z,12.03
2019-05-26T02:58:27.971Z,15.53
2019-05-26T03:00:59.719Z,14.07
2019-05-26T03:03:31.481Z,14.15
2019-05-26T03:06:04.367Z,12.53
2019-05-26T03:08:38.451Z,11.78
2019-05-26T03:11:11.281Z,13.35
2019-05-26T03:13:45.677Z,13.38
2019-05-26T03:16:18.983Z,11.10
2019-05-26T03:18:52.779Z,12.65
2019-05-26T03:21:25.828Z,14.18
2019-05-26T03:23:57.462Z,14.60
2019-05-26T03:26:30.617Z,15.08
2019-05-26T03:29:02.004Z,12.68
2019-05-26T03:31:33.329Z,14.07
2019-05-26T03:34:04.824Z,14.35
2019-05-26T03:36:36.316Z,17.07
2019-05-26T03:39:08.584Z,17.60
2019-05-26T03:41:39.996Z,16.77
2019-05-26T03:44:11.428Z,16.12
2019-05-26T03:46:42.925Z,18.00
2019-05-26T03:49:14.261Z,19.62
2019-05-26T03:51:45.792Z,13.62
2019-05-26T03:54:17.098Z,14.38
2019-05-26T03:56:48.566Z,14.58
2019-05-26T03:59:21.081Z,15.90
2019-05-26T04:01:57.341Z,17.00
2019-05-26T04:04:25.598Z,17.82
2019-05-26T04:06:58.020Z,17.10
2019-05-26T04:09:29.345Z,18.60
2019-05-26T04:12:00.721Z,17.23
2019-05-26T04:14:32.108Z,15.43
2019-05-26T04:17:03.587Z,15.75
2019-05-26T04:19:34.883Z,16.42
2019-05-26T04:22:06.339Z,14.03
2019-05-26T04:24:41.184Z,16.35
2019-05-26T04:27:12.883Z,19.30
2019-05-26T04:29:44.261Z,19.52
2019-05-26T04:32:15.581Z,16.95
2019-05-26T04:34:47.061Z,15.25
2019-05-26T04:37:18.423Z,15.65
2019-05-26T04:39:49.744Z,17.02
2019-05-26T04:42:21.165Z,21.30
2019-05-26T04:44:53.519Z,22.25
2019-05-26T04:47:24.808Z,21.73
2019-05-26T04:49:56.096Z,18.25
2019-05-26T04:52:27.558Z,17.55
2019-05-26T04:54:59.052Z,22.98
2019-05-26T04:57:31.168Z,19.10
2019-05-26T05:00:02.648Z,22.32
2019-05-26T05:02:34.404Z,19.67
2019-05-26T05:05:11.319Z,19.02
2019-05-26T05:07:42.710Z,20.57
2019-05-26T05:10:14.423Z,19.57
2019-05-26T05:13:00.957Z,21.57
2019-05-26T05:15:33.047Z,18.40
2019-05-26T05:18:05.844Z,19.37
2019-05-26T05:20:37.403Z,18.45
2019-05-26T05:23:10.137Z,16.85
2019-05-26T05:25:42.490Z,16.77
2019-05-26T05:28:21.580Z,18.70
2019-05-26T05:30:52.954Z,20.80
2019-05-26T05:33:24.415Z,19.65
2019-05-26T05:35:55.915Z,19.12
2019-05-26T05:38:27.439Z,22.60
2019-05-26T05:41:00.368Z,21.00
2019-05-26T05:43:31.932Z,19.92
2019-05-26T05:46:03.534Z,20.30
2019-05-26T05:48:34.927Z,17.45
2019-05-26T05:51:06.355Z,17.17
2019-05-26T05:53:37.780Z,24.23
2019-05-26T05:56:09.280Z,17.80
2019-05-26T05:58:40.705Z,17.87
2019-05-26T06:01:12.177Z,18.60
2019-05-26T06:03:43.675Z,17.20
2019-05-26T06:06:15.053Z,18.77
2019-05-26T06:08:46.799Z,17.73
2019-05-26T06:11:18.561Z,16.70
2019-05-26T06:13:50.035Z,18.02
2019-05-26T06:16:34.702Z,15.65
2019-05-26T06:19:06.182Z,16.70
2019-05-26T06:21:37.435Z,16.93
2019-05-26T06:24:08.873Z,15.72
2019-05-26T06:26:40.355Z,17.55
2019-05-26T06:29:11.641Z,15.32
2019-05-26T06:31:43.248Z,15.45
2019-05-26T06:34:14.638Z,14.85
2019-05-26T06:36:45.949Z,16.62
2019-05-26T06:39:17.232Z,19.17
2019-05-26T06:41:48.518Z,18.60
2019-05-26T06:44:19.883Z,17.17
2019-05-26T06:46:51.604Z,15.58
2019-05-26T06:49:23.090Z,16.10
2019-05-26T06:51:54.416Z,16.57
2019-05-26T06:54:25.690Z,17.12
2019-05-26T06:56:57.030Z,14.35
2019-05-26T06:59:28.318Z,14.20
2019-05-26T07:01:59.838Z,13.75
2019-05-26T07:04:31.131Z,14.07
2019-05-26T07:07:16.715Z,13.62
2019-05-26T07:09:49.228Z,13.40
2019-05-26T07:12:20.583Z,12.85
2019-05-26T07:14:52.072Z,11.85
2019-05-26T07:17:23.398Z,11.18
2019-05-26T07:19:54.885Z,11.70
2019-05-26T07:22:26.169Z,12.37
2019-05-26T07:24:57.586Z,12.90
2019-05-26T07:27:30.225Z,11.35
2019-05-26T07:30:01.629Z,11.57
2019-05-26T07:32:33.157Z,11.40
2019-05-26T07:35:06.278Z,12.03
2019-05-26T07:37:37.923Z,11.48
2019-05-26T07:40:10.179Z,10.50
2019-05-26T07:42:42.211Z,11.05
2019-05-26T07:45:15.523Z,9.15
2019-05-26T07:47:46.901Z,10.68
2019-05-26T07:50:18.470Z,9.43
2019-05-26T07:52:50.051Z,10.05
2019-05-26T07:55:21.554Z,9.78
2019-05-26T07:57:53.106Z,8.88
2019-05-26T08:00:25.276Z,12.20
2019-05-26T08:02:56.694Z,9.85
2019-05-26T08:05:29.636Z,9.50
2019-05-26T08:08:12.040Z,9.75
2019-05-26T08:10:34.348Z,9.68
2019-05-26T08:13:08.269Z,7.85
2019-05-26T08:15:41.389Z,8.63
2019-05-26T08:18:12.764Z,9.08
2019-05-26T08:20:44.131Z,8.85
2019-05-26T08:23:15.624Z,8.63
2019-05-26T08:25:47.105Z,8.33
2019-05-26T08:28:18.580Z,9.15
2019-05-26T08:30:49.964Z,8.60
2019-05-26T08:33:21.348Z,8.40
2019-05-26T08:35:52.911Z,10.08
2019-05-26T08:38:24.261Z,9.18
2019-05-26T08:40:56.503Z,9.43
2019-05-26T08:43:28.443Z,9.40
2019-05-26T08:45:59.773Z,9.45
2019-05-26T08:48:32.137Z,22.52
2019-05-26T08:51:03.512Z,9.08
2019-05-26T08:53:35.004Z,8.58
2019-05-26T08:56:06.500Z,8.70
2019-05-26T08:58:38.909Z,8.70
2019-05-26T09:01:10.373Z,8.00
2019-05-26T09:03:42.995Z,8.00
2019-05-26T09:06:14.400Z,8.88
2019-05-26T09:08:49.438Z,7.72
2019-05-26T09:11:21.165Z,8.05
2019-05-26T09:13:52.596Z,7.53
2019-05-26T09:16:23.861Z,8.45
2019-05-26T09:18:55.146Z,9.80
2019-05-26T09:21:26.437Z,8.55
2019-05-26T09:23:58.800Z,7.70
2019-05-26T09:26:30.144Z,7.95
2019-05-26T09:29:01.556Z,8.13
2019-05-26T09:31:34.210Z,7.80
2019-05-26T09:34:06.012Z,8.48
2019-05-26T09:36:37.397Z,9.63
2019-05-26T09:39:10.024Z,8.35
2019-05-26T09:41:44.253Z,6.80
2019-05-26T09:44:16.027Z,7.30
2019-05-26T09:46:47.513Z,6.87
2019-05-26T09:49:18.987Z,9.38
2019-05-26T09:51:50.648Z,8.48
2019-05-26T09:54:25.677Z,10.75
2019-05-26T09:56:57.032Z,8.05
2019-05-26T09:59:28.374Z,7.80
2019-05-26T10:01:59.736Z,7.97
2019-05-26T10:04:31.020Z,9.53
2019-05-26T10:07:02.380Z,7.78
2019-05-26T10:09:35.233Z,6.58
2019-05-26T10:12:07.278Z,6.83
2019-05-26T10:14:38.776Z,8.15
2019-05-26T10:17:10.253Z,7.10
2019-05-26T10:19:41.716Z,6.70
2019-05-26T10:22:13.500Z,5.75
2019-05-26T10:24:45.637Z,6.40
2019-05-26T10:27:17.153Z,4.90
2019-05-26T10:29:48.405Z,4.60
2019-05-26T10:32:19.837Z,5.90
2019-05-26T10:34:51.377Z,7.47
2019-05-26T10:37:22.790Z,8.68
2019-05-26T10:39:55.607Z,7.47
2019-05-26T10:42:27.010Z,7.00
2019-05-26T10:44:58.931Z,3.77
2019-05-26T10:47:32.305Z,7.08
2019-05-26T10:50:10.670Z,11.48
2019-05-26T10:52:42.023Z,6.92
2019-05-26T10:55:13.624Z,5.15
2019-05-26T10:57:46.024Z,7.60
2019-05-26T11:00:18.389Z,22.22
2019-05-26T11:03:17.676Z,7.25
2019-05-26T11:05:49.088Z,4.28
2019-05-26T11:08:20.640Z,6.95
2019-05-26T11:10:51.979Z,3.72
2019-05-26T11:13:25.224Z,4.50
2019-05-26T11:15:56.794Z,4.12
2019-05-26T11:18:28.150Z,3.12
2019-05-26T11:20:59.402Z,3.17
2019-05-26T11:23:31.156Z,2.40
2019-05-26T11:26:03.752Z,3.20
2019-05-26T11:28:35.153Z,5.20
2019-05-26T11:31:06.663Z,3.10
2019-05-26T11:33:38.016Z,2.05
2019-05-26T11:36:09.318Z,2.35
2019-05-26T11:38:40.676Z,2.37
2019-05-26T11:41:12.147Z,2.47
2019-05-26T11:43:43.686Z,3.80
2019-05-26T11:46:17.319Z,2.67
2019-05-26T11:48:49.052Z,3.50
2019-05-26T11:51:20.412Z,2.62
2019-05-26T11:53:51.765Z,2.22
2019-05-26T11:56:23.272Z,1.75
2019-05-26T11:58:54.583Z,2.45
2019-05-26T12:01:26.904Z,3.80
2019-05-26T12:03:58.414Z,1.47
2019-05-26T12:06:29.816Z,2.50
2019-05-26T12:09:01.097Z,1.50
2019-05-26T12:11:33.898Z,5.30
2019-05-26T12:14:05.513Z,4.53
2019-05-26T12:16:37.183Z,3.77
2019-05-26T12:19:08.686Z,2.30
2019-05-26T12:21:40.280Z,1.65
2019-05-26T12:24:11.831Z,2.02
2019-05-26T12:26:43.191Z,1.98
2019-05-26T12:29:14.510Z,1.95
2019-05-26T12:31:45.846Z,1.90
2019-05-26T12:34:17.205Z,2.47
2019-05-26T12:36:48.579Z,1.90
2019-05-26T12:39:19.971Z,1.55
2019-05-26T12:41:51.623Z,2.47
2019-05-26T12:44:23.064Z,2.00
2019-05-26T12:46:54.820Z,5.03
2019-05-26T12:49:27.971Z,2.92
2019-05-26T12:51:59.507Z,2.77
2019-05-26T12:54:31.076Z,3.90
2019-05-26T12:57:02.686Z,2.20
2019-05-26T12:59:34.297Z,2.25
2019-05-26T13:02:06.377Z,2.85
2019-05-26T13:04:38.178Z,2.50
2019-05-26T13:07:09.619Z,2.22
2019-05-26T13:09:41.116Z,2.50
2019-05-26T13:12:12.380Z,3.98
2019-05-26T13:14:43.725Z,5.87
2019-05-26T13:17:15.243Z,2.47
2019-05-26T13:19:52.667Z,4.03
2019-05-26T13:22:25.034Z,2.50
2019-05-26T13:24:56.972Z,2.85
2019-05-26T13:27:28.404Z,2.92
2019-05-26T13:29:59.778Z,3.85
2019-05-26T13:32:31.037Z,2.37
2019-05-26T13:35:25.472Z,3.10
2019-05-26T13:37:58.191Z,2.83
2019-05-26T13:40:29.795Z,2.70
2019-05-26T13:43:02.125Z,2.85
2019-05-26T13:45:34.200Z,3.45
2019-05-26T13:48:07.091Z,2.50
2019-05-26T13:50:38.464Z,2.30
2019-05-26T13:53:09.801Z,2.20
2019-05-26T13:55:41.277Z,2.83
2019-05-26T13:58:12.606Z,2.12
2019-05-26T14:00:44.080Z,3.30
2019-05-26T14:03:15.565Z,2.02
2019-05-26T14:05:47.035Z,1.95
2019-05-26T14:08:18.473Z,1.80
2019-05-26T14:10:49.826Z,2.70
2019-05-26T14:13:21.271Z,2.02
2019-05-26T14:15:56.775Z,2.00
2019-05-26T14:18:37.193Z,3.00
2019-05-26T14:21:08.563Z,4.10
2019-05-26T14:23:40.028Z,3.08
2019-05-26T14:26:13.451Z,2.47
2019-05-26T14:28:49.685Z,3.10
2019-05-26T14:31:21.064Z,5.08
2019-05-26T14:33:53.644Z,3.75
2019-05-26T14:36:25.073Z,2.50
2019-05-26T14:39:02.727Z,3.30
2019-05-26T14:41:34.215Z,2.85
2019-05-26T14:44:05.911Z,2.67
2019-05-26T14:46:37.870Z,2.62
2019-05-26T14:49:10.349Z,2.37
2019-05-26T14:51:41.785Z,2.47
2019-05-26T14:54:13.195Z,2.52
2019-05-26T14:56:44.575Z,2.33
2019-05-26T14:59:16.131Z,3.52
2019-05-26T15:02:05.740Z,2.40
2019-05-26T15:04:37.134Z,2.20
2019-05-26T15:07:08.647Z,2.37
2019-05-26T15:09:40.127Z,2.10
2019-05-26T15:12:11.516Z,2.17
2019-05-26T15:14:43.422Z,1.95
2019-05-26T15:17:15.025Z,2.35
2019-05-26T15:19:46.405Z,2.05
2019-05-26T15:22:17.670Z,2.37
2019-05-26T15:24:49.033Z,1.95
2019-05-26T15:27:20.427Z,2.27
2019-05-26T15:29:51.754Z,2.90
2019-05-26T15:32:23.056Z,1.80
2019-05-26T15:34:54.416Z,2.02
2019-05-26T15:37:25.673Z,2.17
2019-05-26T15:39:56.999Z,2.17
2019-05-26T15:42:28.601Z,3.33
2019-05-26T15:45:00.158Z,2.40
2019-05-26T15:47:31.665Z,2.20
2019-05-26T15:50:03.562Z,2.10
2019-05-26T15:52:35.004Z,2.10
2019-05-26T15:55:07.031Z,2.20
2019-05-26T15:57:38.491Z,2.20
2019-05-26T16:00:10.487Z,2.17
2019-05-26T16:02:41.997Z,2.20
2019-05-26T16:05:13.449Z,2.37
2019-05-26T16:07:44.935Z,1.90
2019-05-26T16:10:17.054Z,2.40
2019-05-26T16:12:48.585Z,1.82
2019-05-26T16:15:19.948Z,2.30
2019-05-26T16:17:51.428Z,2.40
2019-05-26T16:20:22.930Z,1.75
2019-05-26T16:22:54.447Z,1.65
2019-05-26T16:25:25.899Z,2.58
2019-05-26T16:27:57.261Z,1.70
2019-05-26T16:30:28.728Z,3.67
2019-05-26T16:33:00.072Z,3.42
2019-05-26T16:35:31.443Z,1.95
2019-05-26T16:38:02.833Z,2.15
2019-05-26T16:40:34.858Z,1.67
2019-05-26T16:43:06.240Z,3.87
2019-05-26T16:45:37.597Z,1.90
2019-05-26T16:48:08.906Z,1.72
2019-05-26T16:50:40.397Z,1.45
2019-05-26T16:53:11.701Z,2.17
2019-05-26T16:55:43.580Z,3.80
2019-05-26T16:58:15.122Z,2.52
2019-05-26T17:00:46.486Z,3.42
2019-05-26T17:03:17.881Z,1.62
2019-05-26T17:05:49.258Z,1.47
2019-05-26T17:08:20.639Z,1.62
2019-05-26T17:10:51.998Z,1.40
2019-05-26T17:13:23.400Z,1.47
2019-05-26T17:15:54.836Z,1.32
2019-05-26T17:18:26.146Z,1.50
2019-05-26T17:20:59.192Z,4.05
2019-05-26T17:23:30.466Z,1.30
2019-05-26T17:26:01.863Z,3.10
2019-05-26T17:28:33.251Z,2.15
2019-05-26T17:31:05.159Z,1.87
2019-05-26T17:33:36.403Z,1.50
2019-05-26T17:36:07.700Z,1.90
2019-05-26T17:38:39.023Z,2.65
2019-05-26T17:41:10.389Z,1.52
2019-05-26T17:43:41.888Z,2.15
2019-05-26T17:46:15.253Z,2.40
2019-05-26T17:48:46.811Z,1.37
2019-05-26T17:51:18.385Z,1.45
2019-05-26T17:53:52.670Z,3.62
2019-05-26T17:56:24.184Z,2.37
2019-05-26T17:58:55.669Z,2.33
2019-05-26T18:01:27.089Z,1.60
2019-05-26T18:03:58.462Z,1.95
2019-05-26T18:06:31.463Z,3.15
2019-05-26T18:09:02.845Z,1.90
2019-05-26T18:11:34.410Z,2.40
2019-05-26T18:14:06.339Z,1.50
2019-05-26T18:16:37.907Z,1.87
2019-05-26T18:19:09.360Z,1.35
2019-05-26T18:21:41.163Z,1.75
2019-05-26T18:24:12.522Z,3.70
2019-05-26T18:26:44.141Z,1.65
2019-05-26T18:29:17.193Z,2.08
2019-05-26T18:31:48.601Z,3.58
2019-05-26T18:34:20.108Z,3.27
2019-05-26T18:36:51.643Z,1.95
2019-05-26T18:39:22.969Z,3.10
2019-05-26T18:41:54.636Z,2.20
2019-05-26T18:44:29.592Z,2.98
2019-05-26T18:47:00.899Z,1.95
2019-05-26T18:49:32.264Z,3.25
2019-05-26T18:52:03.739Z,2.22
2019-05-26T18:54:35.197Z,1.47
2019-05-26T18:57:06.798Z,2.22
2019-05-26T18:59:40.361Z,2.10
2019-05-26T19:02:11.832Z,2.30
2019-05-26T19:04:54.800Z,1.50
2019-05-26T19:07:26.256Z,2.77
2019-05-26T19:09:57.940Z,2.90
2019-05-26T19:12:29.455Z,1.95
2019-05-26T19:15:02.895Z,1.55
2019-05-26T19:17:35.202Z,2.25
2019-05-26T19:20:16.536Z,2.12
2019-05-26T19:22:43.959Z,2.27
2019-05-26T19:25:15.409Z,2.27
2019-05-26T19:27:46.767Z,2.10
2019-05-26T19:30:22.281Z,1.70
2019-05-26T19:32:53.777Z,2.52
2019-05-26T19:35:25.208Z,3.37
2019-05-26T19:37:56.815Z,2.58
2019-05-26T19:40:28.473Z,2.42
2019-05-26T19:42:59.816Z,3.20
2019-05-26T19:45:34.030Z,2.27
2019-05-26T19:48:05.544Z,1.98
2019-05-26T19:50:36.973Z,2.50
2019-05-26T19:53:08.435Z,2.33
2019-05-26T19:55:39.963Z,2.77
2019-05-26T19:58:12.057Z,3.27
2019-05-26T20:00:46.970Z,2.12
2019-05-26T20:03:18.360Z,1.95
2019-05-26T20:05:49.739Z,2.30
2019-05-26T20:08:21.161Z,1.82
2019-05-26T20:10:52.846Z,2.47
2019-05-26T20:13:24.279Z,6.30
2019-05-26T20:15:55.729Z,2.37
2019-05-26T20:18:27.821Z,2.10
2019-05-26T20:20:59.286Z,1.90
2019-05-26T20:23:30.880Z,3.47
2019-05-26T20:26:02.555Z,2.30
2019-05-26T20:28:34.037Z,2.10
2019-05-26T20:31:06.608Z,3.05
2019-05-26T20:33:38.003Z,1.65
2019-05-26T20:36:09.247Z,2.08
2019-05-26T20:38:40.794Z,2.90
2019-05-26T20:41:12.306Z,1.70
2019-05-26T20:43:43.703Z,4.10
2019-05-26T20:46:15.073Z,2.08
2019-05-26T20:48:46.590Z,3.30
2019-05-26T20:51:18.077Z,1.75
2019-05-26T20:53:49.472Z,4.30
2019-05-26T20:56:20.749Z,3.27
2019-05-26T20:58:52.145Z,2.87
2019-05-26T21:01:23.394Z,2.25
2019-05-26T21:03:55.845Z,4.78
2019-05-26T21:06:27.116Z,4.33
2019-05-26T21:08:58.530Z,2.50
2019-05-26T21:11:29.996Z,2.12
2019-05-26T21:14:01.817Z,2.10
2019-05-26T21:16:33.275Z,2.55
2019-05-26T21:19:05.818Z,2.77
2019-05-26T21:21:37.749Z,2.52
2019-05-26T21:24:09.192Z,1.95
2019-05-26T21:26:40.477Z,3.40
2019-05-26T21:29:11.943Z,3.15
2019-05-26T21:31:43.446Z,1.90
2019-05-26T21:34:15.132Z,2.22
2019-05-26T21:36:46.497Z,3.95
2019-05-26T21:39:17.982Z,2.98
2019-05-26T21:41:49.247Z,2.87
2019-05-26T21:44:20.570Z,4.15
2019-05-26T21:46:51.956Z,4.40
2019-05-26T21:49:23.400Z,3.08
2019-05-26T21:51:54.694Z,3.12
2019-05-26T21:54:26.053Z,4.55
2019-05-26T21:56:57.421Z,2.65
2019-05-26T21:59:28.696Z,2.47
2019-05-26T22:02:00.217Z,2.47
2019-05-26T22:04:31.619Z,2.10
2019-05-26T22:07:02.913Z,2.92
2019-05-26T22:09:34.748Z,2.22
2019-05-26T22:12:06.182Z,1.75
2019-05-26T22:14:37.608Z,1.87
2019-05-26T22:17:09.031Z,2.30
2019-05-26T22:19:40.297Z,2.55
2019-05-26T22:22:11.611Z,1.70
2019-05-26T22:24:42.870Z,3.33
2019-05-26T22:27:14.201Z,2.47
2019-05-26T22:29:45.616Z,2.87
2019-05-26T22:32:17.023Z,2.30
2019-05-26T22:34:48.351Z,2.08
2019-05-26T22:37:19.892Z,1.95
2019-05-26T22:39:51.163Z,4.22
2019-05-26T22:42:22.935Z,2.22
2019-05-26T22:44:55.290Z,2.00
2019-05-26T22:47:26.730Z,2.08
2019-05-26T22:50:00.508Z,2.05
2019-05-26T22:52:32.686Z,2.08
2019-05-26T22:55:05.882Z,3.58
2019-05-26T22:57:37.185Z,5.03
2019-05-26T23:00:11.014Z,2.08
2019-05-26T23:02:42.491Z,2.17
2019-05-26T23:05:13.982Z,3.33
2019-05-26T23:07:45.422Z,2.52
2019-05-26T23:10:16.749Z,2.70
2019-05-26T23:12:48.049Z,2.30
2019-05-26T23:15:20.123Z,1.98
2019-05-26T23:17:51.603Z,3.37
2019-05-26T23:20:22.877Z,2.02
2019-05-26T23:22:54.322Z,2.37
2019-05-26T23:25:25.659Z,1.98
2019-05-26T23:27:57.132Z,2.17
2019-05-26T23:30:28.557Z,2.25
2019-05-26T23:32:59.945Z,2.22
2019-05-26T23:35:32.870Z,3.10
2019-05-26T23:38:04.232Z,2.27
2019-05-26T23:40:35.723Z,2.20
2019-05-26T23:43:06.997Z,2.10
2019-05-26T23:45:38.296Z,2.02
2019-05-26T23:48:10.717Z,2.22
2019-05-26T23:50:42.194Z,1.75
2019-05-26T23:53:13.461Z,2.02
2019-05-26T23:55:45.897Z,1.95
2019-05-26T23:58:17.223Z,2.40
