createdAt,value
2022-12-27T00:00:57.572Z,99419.25
2022-12-27T00:03:30.438Z,99423.06
2022-12-27T00:06:13.283Z,99421.78
2022-12-27T00:08:46.689Z,99417.53
2022-12-27T00:11:23.691Z,99424.81
2022-12-27T00:14:02.835Z,99421.34
2022-12-27T00:16:35.650Z,99419.31
2022-12-27T00:19:08.303Z,99409.44
2022-12-27T00:21:41.035Z,99421.88
2022-12-27T00:24:13.747Z,99420.47
2022-12-27T00:26:46.082Z,99420.84
2022-12-27T00:29:18.363Z,99418.34
2022-12-27T00:31:50.290Z,99421.75
2022-12-27T00:34:23.122Z,99417.47
2022-12-27T00:36:55.511Z,99421.13
2022-12-27T00:39:27.938Z,99420.53
2022-12-27T00:41:59.839Z,99420.53
2022-12-27T00:44:32.565Z,99418.50
2022-12-27T00:47:05.322Z,99426.13
2022-12-27T00:49:37.661Z,99423.84
2022-12-27T00:52:09.968Z,99420.19
2022-12-27T00:54:42.307Z,99419.69
2022-12-27T00:57:14.275Z,99419.47
2022-12-27T00:59:48.214Z,99428.09
2022-12-27T01:02:20.409Z,99438.34
2022-12-27T01:04:55.045Z,99438.41
2022-12-27T01:07:27.521Z,99441.50
2022-12-27T01:10:00.273Z,99453.47
2022-12-27T01:12:33.083Z,99446.56
2022-12-27T01:15:06.960Z,99451.06
2022-12-27T01:17:39.819Z,99452.41
2022-12-27T01:20:12.193Z,99452.84
2022-12-27T01:22:45.364Z,99451.75
2022-12-27T01:25:17.370Z,99451.47
2022-12-27T01:27:50.119Z,99458.31
2022-12-27T01:30:22.483Z,99460.00
2022-12-27T01:32:54.429Z,99459.44
2022-12-27T01:35:27.250Z,99453.94
2022-12-27T01:37:59.561Z,99464.59
2022-12-27T01:40:31.917Z,99457.91
2022-12-27T01:43:04.561Z,99462.56
2022-12-27T01:45:37.818Z,99444.91
2022-12-27T01:48:22.150Z,99454.13
2022-12-27T01:51:04.289Z,99465.34
2022-12-27T01:53:44.912Z,99477.31
2022-12-27T01:56:31.553Z,99486.28
2022-12-27T01:59:08.656Z,99486.13
2022-12-27T02:01:44.524Z,99494.28
2022-12-27T02:04:21.887Z,99492.66
2022-12-27T02:06:53.940Z,99501.53
2022-12-27T02:09:44.287Z,99508.59
2022-12-27T02:12:47.645Z,99500.09
2022-12-27T02:15:20.782Z,99502.69
2022-12-27T02:17:53.079Z,99513.97
2022-12-27T02:20:29.417Z,99510.59
2022-12-27T02:23:50.547Z,99517.50
2022-12-27T02:26:56.918Z,99520.75
2022-12-27T02:29:49.318Z,99523.59
2022-12-27T02:32:30.727Z,99527.94
2022-12-27T02:35:32.511Z,99527.94
2022-12-27T02:38:13.782Z,99525.25
2022-12-27T02:41:05.977Z,99529.47
2022-12-27T02:43:56.867Z,99539.88
2022-12-27T02:46:49.712Z,99529.75
2022-12-27T02:49:54.751Z,99526.66
2022-12-27T02:53:05.580Z,99514.31
2022-12-27T02:56:13.634Z,99508.75
2022-12-27T02:59:13.533Z,99515.97
2022-12-27T03:02:42.346Z,99514.34
2022-12-27T03:06:14.167Z,99527.34
2022-12-27T03:09:01.309Z,99526.75
2022-12-27T03:12:06.147Z,99518.16
2022-12-27T03:15:05.761Z,99518.44
2022-12-27T03:17:51.029Z,99529.47
2022-12-27T03:20:41.903Z,99519.41
2022-12-27T03:23:34.245Z,99518.63
2022-12-27T03:26:08.653Z,99521.53
2022-12-27T03:29:01.620Z,99521.06
2022-12-27T03:31:58.571Z,99515.84
2022-12-27T03:34:40.398Z,99514.97
2022-12-27T03:37:40.276Z,99526.88
2022-12-27T03:41:12.986Z,99536.78
2022-12-27T03:43:45.213Z,99537.94
2022-12-27T03:46:34.180Z,99539.66
2022-12-27T03:49:36.822Z,99551.38
2022-12-27T03:52:22.580Z,99546.22
2022-12-27T03:54:56.354Z,99542.53
2022-12-27T03:57:31.369Z,99536.00
2022-12-27T04:00:05.685Z,99536.19
2022-12-27T04:02:45.693Z,99528.03
2022-12-27T04:05:17.764Z,99523.59
2022-12-27T04:08:09.199Z,99535.53
2022-12-27T04:11:00.758Z,99533.69
2022-12-27T04:13:51.071Z,99532.13
2022-12-27T04:16:42.232Z,99534.38
2022-12-27T04:19:33.175Z,99532.19
2022-12-27T04:22:24.395Z,99541.09
2022-12-27T04:25:14.990Z,99542.66
2022-12-27T04:28:06.500Z,99538.28
2022-12-27T04:30:56.872Z,99535.19
2022-12-27T04:33:48.019Z,99528.06
2022-12-27T04:36:20.762Z,99528.22
2022-12-27T04:38:52.631Z,99536.25
2022-12-27T04:42:00.877Z,99543.75
2022-12-27T04:44:44.873Z,99535.97
2022-12-27T04:47:40.226Z,99535.59
2022-12-27T04:50:50.888Z,99536.75
2022-12-27T04:53:42.117Z,99546.81
2022-12-27T04:56:14.793Z,99548.50
2022-12-27T04:59:05.131Z,99542.41
2022-12-27T05:01:56.518Z,99538.16
2022-12-27T05:04:29.138Z,99533.34
2022-12-27T05:07:24.524Z,99537.91
2022-12-27T05:10:16.921Z,99547.31
2022-12-27T05:13:08.005Z,99545.16
2022-12-27T05:15:40.550Z,99538.88
2022-12-27T05:18:13.268Z,99535.44
2022-12-27T05:20:45.607Z,99542.75
2022-12-27T05:23:36.234Z,99539.97
2022-12-27T05:26:08.514Z,99551.09
2022-12-27T05:28:40.396Z,99538.59
2022-12-27T05:31:13.545Z,99549.22
2022-12-27T05:33:45.867Z,99542.16
2022-12-27T05:36:19.740Z,99540.63
2022-12-27T05:38:52.540Z,99550.78
2022-12-27T05:41:24.735Z,99547.78
2022-12-27T05:44:04.795Z,99543.41
2022-12-27T05:46:39.827Z,99541.28
2022-12-27T05:49:12.106Z,99539.94
2022-12-27T05:51:44.183Z,99545.47
2022-12-27T05:54:17.022Z,99550.28
2022-12-27T05:56:48.895Z,99559.47
2022-12-27T05:59:21.884Z,99553.00
2022-12-27T06:01:54.300Z,99560.34
2022-12-27T06:04:28.077Z,99564.50
2022-12-27T06:07:00.550Z,99567.59
2022-12-27T06:09:34.203Z,99567.72
2022-12-27T06:12:06.535Z,99561.81
2022-12-27T06:14:39.421Z,99565.94
2022-12-27T06:17:11.769Z,99568.44
2022-12-27T06:19:43.696Z,99563.50
2022-12-27T06:22:16.407Z,99559.75
2022-12-27T06:24:48.375Z,99567.47
2022-12-27T06:27:21.541Z,99569.88
2022-12-27T06:29:54.533Z,99571.31
2022-12-27T06:32:26.394Z,99568.63
2022-12-27T06:34:59.461Z,99577.69
2022-12-27T06:37:32.530Z,99570.06
2022-12-27T06:40:05.211Z,99568.94
2022-12-27T06:42:37.571Z,99577.09
2022-12-27T06:45:10.123Z,99584.75
2022-12-27T06:47:43.339Z,99587.47
2022-12-27T06:50:15.236Z,99590.56
2022-12-27T06:52:48.480Z,99590.63
2022-12-27T06:55:23.378Z,99583.41
2022-12-27T06:57:56.569Z,99590.34
2022-12-27T07:00:28.712Z,99588.88
2022-12-27T07:03:03.767Z,99591.69
2022-12-27T07:05:36.582Z,99591.84
2022-12-27T07:08:09.707Z,99596.41
2022-12-27T07:10:41.652Z,99593.22
2022-12-27T07:13:14.382Z,99599.56
2022-12-27T07:15:47.522Z,99597.28
2022-12-27T07:18:20.412Z,99598.66
2022-12-27T07:20:52.287Z,99607.75
2022-12-27T07:23:25.098Z,99605.47
2022-12-27T07:26:13.057Z,99610.22
2022-12-27T07:28:45.898Z,99608.19
2022-12-27T07:31:26.577Z,99605.53
2022-12-27T07:34:02.356Z,99620.81
2022-12-27T07:36:38.550Z,99618.09
2022-12-27T07:39:11.904Z,99624.84
2022-12-27T07:41:43.832Z,99625.06
2022-12-27T07:44:18.736Z,99631.63
2022-12-27T07:46:51.199Z,99643.75
2022-12-27T07:49:23.959Z,99640.44
2022-12-27T07:51:55.856Z,99636.22
2022-12-27T07:54:29.009Z,99640.03
2022-12-27T07:57:00.894Z,99631.53
2022-12-27T07:59:34.181Z,99640.91
2022-12-27T08:02:07.351Z,99635.84
2022-12-27T08:04:41.437Z,99641.44
2022-12-27T08:07:16.622Z,99631.19
2022-12-27T08:09:49.824Z,99637.28
2022-12-27T08:12:22.200Z,99637.88
2022-12-27T08:14:55.417Z,99629.94
2022-12-27T08:17:28.952Z,99623.28
2022-12-27T08:20:00.819Z,99627.91
2022-12-27T08:22:33.595Z,99624.50
2022-12-27T08:25:06.432Z,99633.13
2022-12-27T08:27:39.558Z,99639.50
2022-12-27T08:30:12.196Z,99640.28
2022-12-27T08:32:47.958Z,99636.03
2022-12-27T08:35:51.087Z,99624.19
2022-12-27T08:38:13.446Z,99623.22
2022-12-27T08:40:45.939Z,99627.41
2022-12-27T08:46:19.497Z,99631.53
2022-12-27T08:48:52.586Z,99634.09
2022-12-27T08:51:34.307Z,99646.28
2022-12-27T08:54:11.406Z,99637.56
2022-12-27T08:56:43.753Z,99647.16
2022-12-27T08:59:16.987Z,99648.13
2022-12-27T09:01:48.932Z,99640.44
2022-12-27T09:04:22.460Z,99646.47
2022-12-27T09:06:54.585Z,99644.25
2022-12-27T09:09:27.338Z,99639.00
2022-12-27T09:12:02.867Z,99636.97
2022-12-27T09:14:38.442Z,99640.44
2022-12-27T09:22:01.347Z,99627.03
2022-12-27T09:24:33.926Z,99625.19
2022-12-27T09:27:06.615Z,99632.50
2022-12-27T09:29:41.768Z,99630.97
2022-12-27T09:32:19.478Z,99632.50
2022-12-27T09:34:51.822Z,99630.25
2022-12-27T09:37:24.556Z,99636.50
2022-12-27T09:39:57.668Z,99639.72
2022-12-27T09:43:19.141Z,99636.63
2022-12-27T09:45:56.958Z,99647.28
2022-12-27T09:48:39.175Z,99639.38
2022-12-27T09:51:55.642Z,99636.91
2022-12-27T09:54:38.279Z,99633.06
2022-12-27T09:57:29.240Z,99631.56
2022-12-27T10:00:07.469Z,99632.19
2022-12-27T10:02:39.447Z,99625.59
2022-12-27T10:05:23.478Z,99627.72
2022-12-27T10:08:29.578Z,99623.50
2022-12-27T10:11:43.320Z,99621.94
2022-12-27T10:14:59.773Z,99617.66
2022-12-27T10:17:55.028Z,99619.00
2022-12-27T10:20:51.855Z,99615.47
2022-12-27T10:23:30.719Z,99612.59
2022-12-27T10:26:17.934Z,99607.28
2022-12-27T10:29:14.668Z,99605.16
2022-12-27T10:31:47.543Z,99601.97
2022-12-27T10:34:27.304Z,99605.63
2022-12-27T10:36:59.593Z,99605.94
2022-12-27T10:43:24.532Z,99599.50
2022-12-27T10:46:16.915Z,99601.59
2022-12-27T10:49:26.170Z,99600.06
2022-12-27T10:52:20.798Z,99600.25
2022-12-27T10:54:57.768Z,99598.94
2022-12-27T10:57:34.871Z,99602.34
2022-12-27T11:00:22.328Z,99609.53
2022-12-27T11:03:03.505Z,99610.16
2022-12-27T11:05:41.722Z,99604.41
2022-12-27T11:08:21.245Z,99594.47
2022-12-27T11:11:17.213Z,99600.56
2022-12-27T11:13:51.540Z,99604.00
2022-12-27T11:16:32.181Z,99602.66
2022-12-27T11:19:05.176Z,99605.94
2022-12-27T11:21:39.863Z,99600.78
2022-12-27T11:24:17.203Z,99609.00
2022-12-27T11:26:58.099Z,99608.94
2022-12-27T11:29:33.058Z,99594.81
2022-12-27T11:32:08.082Z,99595.97
2022-12-27T11:34:47.125Z,99587.00
2022-12-27T11:37:24.143Z,99591.31
2022-12-27T11:40:22.318Z,99592.25
2022-12-27T11:43:08.958Z,99585.38
2022-12-27T11:45:49.371Z,99590.56
2022-12-27T11:48:41.900Z,99581.69
2022-12-27T11:51:46.946Z,99564.66
2022-12-27T11:54:38.121Z,99567.56
2022-12-27T11:57:19.310Z,99568.63
2022-12-27T12:00:12.500Z,99568.44
2022-12-27T12:03:22.756Z,99555.41
2022-12-27T12:06:34.597Z,99553.84
2022-12-27T12:09:49.012Z,99546.88
2022-12-27T12:12:33.975Z,99553.97
2022-12-27T12:15:45.638Z,99556.19
2022-12-27T12:18:43.433Z,99560.66
2022-12-27T12:21:44.792Z,99549.00
2022-12-27T12:24:43.495Z,99554.41
2022-12-27T12:27:36.296Z,99557.69
2022-12-27T12:30:25.362Z,99555.22
2022-12-27T12:33:12.614Z,99558.13
2022-12-27T12:36:12.997Z,99564.19
2022-12-27T12:39:20.535Z,99566.00
2022-12-27T12:42:17.328Z,99557.88
2022-12-27T12:45:21.569Z,99563.03
2022-12-27T12:48:26.868Z,99550.50
2022-12-27T12:51:19.944Z,99554.88
2022-12-27T12:54:38.200Z,99550.19
2022-12-27T12:57:46.239Z,99552.00
2022-12-27T13:00:40.173Z,99549.31
2022-12-27T13:03:36.908Z,99554.91
2022-12-27T13:06:33.747Z,99557.06
2022-12-27T13:09:36.001Z,99548.09
2022-12-27T13:12:46.206Z,99551.97
2022-12-27T13:15:48.411Z,99557.59
2022-12-27T13:18:38.917Z,99548.59
2022-12-27T13:21:17.237Z,99551.34
2022-12-27T13:24:10.280Z,99544.34
2022-12-27T13:27:01.148Z,99543.34
2022-12-27T13:29:51.788Z,99540.66
2022-12-27T13:32:46.444Z,99541.38
2022-12-27T13:35:50.247Z,99547.56
2022-12-27T13:38:37.818Z,99548.25
2022-12-27T13:41:33.176Z,99539.81
2022-12-27T13:44:05.545Z,99539.75
2022-12-27T13:46:44.251Z,99543.69
2022-12-27T13:49:58.831Z,99543.59
2022-12-27T13:52:40.565Z,99542.97
2022-12-27T13:55:13.587Z,99541.44
2022-12-27T13:57:52.199Z,99534.16
2022-12-27T14:00:24.872Z,99538.06
2022-12-27T14:03:31.101Z,99538.47
2022-12-27T14:06:46.153Z,99539.13
2022-12-27T14:09:38.615Z,99540.09
2022-12-27T14:12:58.437Z,99540.25
2022-12-27T14:16:22.212Z,99532.72
2022-12-27T14:19:28.960Z,99527.97
2022-12-27T14:22:26.042Z,99531.78
2022-12-27T14:25:41.104Z,99531.66
2022-12-27T14:28:47.405Z,99524.50
2022-12-27T14:31:48.865Z,99531.72
2022-12-27T14:34:45.691Z,99524.59
2022-12-27T14:37:55.769Z,99509.59
2022-12-27T14:41:10.687Z,99515.97
2022-12-27T14:44:16.997Z,99521.94
2022-12-27T14:47:23.342Z,99518.38
2022-12-27T14:50:36.344Z,99525.38
2022-12-27T14:53:45.777Z,99525.69
2022-12-27T14:56:37.019Z,99519.13
2022-12-27T14:59:28.501Z,99527.78
2022-12-27T15:02:05.749Z,99522.84
2022-12-27T15:04:57.940Z,99509.47
2022-12-27T15:07:56.620Z,99509.06
2022-12-27T15:10:55.717Z,99500.53
2022-12-27T15:14:24.184Z,99511.44
2022-12-27T15:17:40.666Z,99510.00
2022-12-27T15:20:53.302Z,99502.97
2022-12-27T15:23:55.498Z,99507.25
2022-12-27T15:26:51.907Z,99515.56
2022-12-27T15:30:11.107Z,99511.97
2022-12-27T15:33:07.174Z,99511.72
2022-12-27T15:36:10.269Z,99501.22
2022-12-27T15:38:55.199Z,99487.09
2022-12-27T15:41:56.261Z,99486.47
2022-12-27T15:44:35.835Z,99476.88
2022-12-27T15:47:52.432Z,99474.09
2022-12-27T15:50:31.771Z,99471.50
2022-12-27T15:53:56.634Z,99473.13
2022-12-27T15:56:55.805Z,99470.13
2022-12-27T15:59:56.174Z,99471.13
2022-12-27T16:02:45.270Z,99472.63
2022-12-27T16:05:23.719Z,99477.28
2022-12-27T16:07:58.992Z,99479.38
2022-12-27T16:10:31.464Z,99468.06
2022-12-27T16:13:11.441Z,99485.81
2022-12-27T16:15:44.613Z,99484.75
2022-12-27T16:18:17.540Z,99483.19
2022-12-27T16:21:01.809Z,99487.56
2022-12-27T16:23:38.211Z,99472.75
2022-12-27T16:26:36.253Z,99493.59
2022-12-27T16:29:15.315Z,99493.72
2022-12-27T16:31:52.099Z,99499.44
2022-12-27T16:34:29.745Z,99494.34
2022-12-27T16:37:03.304Z,99493.44
2022-12-27T16:40:10.699Z,99505.69
2022-12-27T16:42:57.529Z,99505.28
2022-12-27T16:45:58.796Z,99496.06
2022-12-27T16:48:44.822Z,99491.94
2022-12-27T16:51:27.948Z,99496.31
2022-12-27T16:54:57.262Z,99504.25
2022-12-27T16:57:43.261Z,99513.69
2022-12-27T17:00:38.617Z,99514.13
2022-12-27T17:03:38.843Z,99500.44
2022-12-27T17:06:35.909Z,99494.28
2022-12-27T17:09:44.236Z,99499.13
2022-12-27T17:12:19.666Z,99498.94
2022-12-27T17:15:00.809Z,99486.44
2022-12-27T17:17:34.301Z,99493.97
2022-12-27T17:20:14.385Z,99481.34
2022-12-27T17:22:47.247Z,99478.19
2022-12-27T17:25:28.090Z,99483.41
2022-12-27T17:28:15.220Z,99478.84
2022-12-27T17:31:26.373Z,99484.38
2022-12-27T17:34:36.914Z,99487.38
2022-12-27T17:37:22.196Z,99478.19
2022-12-27T17:40:36.607Z,99479.53
2022-12-27T17:44:00.145Z,99478.50
2022-12-27T17:46:56.189Z,99483.63
2022-12-27T17:49:31.763Z,99477.84
2022-12-27T17:52:23.291Z,99477.00
2022-12-27T17:55:32.038Z,99467.91
2022-12-27T17:58:08.778Z,99471.63
2022-12-27T18:00:55.005Z,99473.38
2022-12-27T18:03:36.510Z,99460.72
2022-12-27T18:06:09.029Z,99455.16
2022-12-27T18:08:41.765Z,99449.56
2022-12-27T18:11:15.568Z,99446.78
2022-12-27T18:13:54.354Z,99439.53
2022-12-27T18:16:39.748Z,99438.38
2022-12-27T18:19:20.249Z,99430.53
2022-12-27T18:22:01.336Z,99435.00
2022-12-27T18:24:34.283Z,99438.50
2022-12-27T18:27:17.507Z,99439.97
2022-12-27T18:29:50.631Z,99430.78
2022-12-27T18:32:24.515Z,99430.97
2022-12-27T18:35:00.867Z,99427.88
2022-12-27T18:37:36.301Z,99417.91
2022-12-27T18:40:21.541Z,99422.66
2022-12-27T18:42:54.488Z,99418.50
2022-12-27T18:45:34.351Z,99414.25
2022-12-27T18:48:12.509Z,99418.78
2022-12-27T18:50:52.086Z,99412.31
2022-12-27T18:53:35.978Z,99425.66
2022-12-27T18:56:33.013Z,99421.78
2022-12-27T18:59:13.687Z,99419.56
2022-12-27T19:01:48.216Z,99420.34
2022-12-27T19:04:41.387Z,99418.59
2022-12-27T19:07:15.451Z,99416.00
2022-12-27T19:10:00.692Z,99415.31
2022-12-27T19:12:37.240Z,99406.31
2022-12-27T19:15:38.757Z,99398.28
2022-12-27T19:18:25.774Z,99410.09
2022-12-27T19:21:01.560Z,99410.00
2022-12-27T19:23:49.693Z,99413.56
2022-12-27T19:26:31.445Z,99407.56
2022-12-27T19:29:17.391Z,99401.28
2022-12-27T19:32:09.611Z,99401.56
2022-12-27T19:34:52.062Z,99401.09
2022-12-27T19:37:29.867Z,99395.88
2022-12-27T19:40:02.603Z,99403.50
2022-12-27T19:42:34.918Z,99406.63
2022-12-27T19:45:10.081Z,99396.94
2022-12-27T19:47:42.824Z,99378.22
2022-12-27T19:50:15.126Z,99377.16
2022-12-27T19:52:50.880Z,99376.84
2022-12-27T19:55:25.849Z,99360.97
2022-12-27T19:57:58.732Z,99358.06
2022-12-27T20:00:30.680Z,99363.97
2022-12-27T20:03:04.853Z,99358.47
2022-12-27T20:06:14.815Z,99353.56
2022-12-27T20:08:41.107Z,99359.94
2022-12-27T20:11:22.405Z,99369.88
2022-12-27T20:13:55.202Z,99367.13
2022-12-27T20:16:27.156Z,99368.25
2022-12-27T20:18:59.897Z,99353.41
2022-12-27T20:21:32.228Z,99359.56
2022-12-27T20:24:05.079Z,99360.03
2022-12-27T20:26:41.181Z,99356.94
2022-12-27T20:29:15.445Z,99359.94
2022-12-27T20:31:49.699Z,99349.13
2022-12-27T20:34:22.067Z,99358.28
2022-12-27T20:36:55.396Z,99354.47
2022-12-27T20:39:30.532Z,99356.25
2022-12-27T20:42:03.781Z,99351.25
2022-12-27T20:44:35.695Z,99351.28
2022-12-27T20:47:08.834Z,99343.69
2022-12-27T20:49:42.283Z,99343.47
2022-12-27T20:52:15.033Z,99348.78
2022-12-27T20:54:47.349Z,99338.75
2022-12-27T20:57:20.145Z,99343.34
2022-12-27T20:59:52.142Z,99342.16
2022-12-27T21:02:25.367Z,99337.63
2022-12-27T21:04:57.742Z,99333.81
2022-12-27T21:07:30.902Z,99343.16
2022-12-27T21:10:05.987Z,99328.56
2022-12-27T21:12:38.539Z,99325.19
2022-12-27T21:15:11.920Z,99328.22
2022-12-27T21:17:44.247Z,99329.25
2022-12-27T21:20:16.104Z,99324.72
2022-12-27T21:22:48.833Z,99332.38
2022-12-27T21:25:21.134Z,99331.13
2022-12-27T21:27:53.048Z,99333.88
2022-12-27T21:30:25.731Z,99329.16
2022-12-27T21:32:57.609Z,99323.47
2022-12-27T21:35:31.008Z,99315.16
2022-12-27T21:38:02.934Z,99318.53
2022-12-27T21:40:35.850Z,99325.41
2022-12-27T21:43:27.956Z,99316.22
2022-12-27T21:46:30.660Z,99321.81
2022-12-27T21:49:12.355Z,99326.44
2022-12-27T21:51:45.274Z,99323.72
2022-12-27T21:54:17.595Z,99320.84
2022-12-27T21:56:51.075Z,99313.19
2022-12-27T21:59:22.995Z,99307.16
2022-12-27T22:01:56.231Z,99300.84
2022-12-27T22:04:28.183Z,99293.16
2022-12-27T22:07:00.909Z,99297.34
2022-12-27T22:09:33.218Z,99299.09
2022-12-27T22:12:06.231Z,99299.78
2022-12-27T22:14:38.548Z,99296.47
2022-12-27T22:17:11.741Z,99303.91
2022-12-27T22:19:43.582Z,99300.34
2022-12-27T22:22:16.417Z,99291.06
2022-12-27T22:24:48.279Z,99290.94
2022-12-27T22:27:21.013Z,99301.94
2022-12-27T22:29:52.939Z,99298.31
2022-12-27T22:32:25.758Z,99296.72
2022-12-27T22:34:57.618Z,99294.78
2022-12-27T22:37:30.749Z,99305.19
2022-12-27T22:40:03.150Z,99297.59
2022-12-27T22:42:35.595Z,99283.44
2022-12-27T22:45:08.879Z,99281.56
2022-12-27T22:47:40.815Z,99288.84
2022-12-27T22:50:14.055Z,99281.88
2022-12-27T22:52:47.692Z,99282.56
2022-12-27T22:55:19.579Z,99283.00
2022-12-27T22:57:52.778Z,99277.44
2022-12-27T23:00:25.064Z,99283.00
2022-12-27T23:02:57.766Z,99288.81
2022-12-27T23:05:30.797Z,99279.75
2022-12-27T23:08:07.026Z,99271.47
2022-12-27T23:10:39.102Z,99269.66
2022-12-27T23:13:11.829Z,99277.94
2022-12-27T23:15:43.738Z,99273.72
2022-12-27T23:18:16.536Z,99263.66
2022-12-27T23:21:19.191Z,99266.16
2022-12-27T23:23:41.915Z,99263.75
2022-12-27T23:26:21.315Z,99261.63
2022-12-27T23:28:54.298Z,99252.94
2022-12-27T23:31:27.983Z,99259.25
2022-12-27T23:34:00.657Z,99262.94
2022-12-27T23:36:34.388Z,99253.16
2022-12-27T23:39:06.251Z,99245.47
2022-12-27T23:41:39.006Z,99244.81
2022-12-27T23:44:11.288Z,99247.72
2022-12-27T23:46:44.089Z,99242.97
2022-12-27T23:49:17.888Z,99228.47
2022-12-27T23:51:51.501Z,99233.47
2022-12-27T23:54:24.322Z,99237.09
2022-12-27T23:56:56.370Z,99240.75
2022-12-27T23:59:29.116Z,99224.25
