createdAt,value
2019-03-25T00:01:47.724Z,8.67
2019-03-25T00:04:17.589Z,8.65
2019-03-25T00:06:47.083Z,8.66
2019-03-25T00:09:16.960Z,8.69
2019-03-25T00:11:46.631Z,8.69
2019-03-25T00:14:16.425Z,8.69
2019-03-25T00:16:45.846Z,8.71
2019-03-25T00:19:15.432Z,8.72
2019-03-25T00:21:45.228Z,8.70
2019-03-25T00:24:14.667Z,8.70
2019-03-25T00:26:44.189Z,8.73
2019-03-25T00:29:13.721Z,8.73
2019-03-25T00:31:43.263Z,8.73
2019-03-25T00:34:12.692Z,8.75
2019-03-25T00:36:42.169Z,8.73
2019-03-25T00:39:11.719Z,8.73
2019-03-25T00:41:41.301Z,8.72
2019-03-25T00:44:11.006Z,8.66
2019-03-25T00:46:40.708Z,8.66
2019-03-25T00:49:14.065Z,8.67
2019-03-25T00:51:43.944Z,8.63
2019-03-25T00:54:13.257Z,8.64
2019-03-25T00:56:42.817Z,8.62
2019-03-25T00:59:12.504Z,8.64
2019-03-25T01:01:42.129Z,8.63
2019-03-25T01:04:12.393Z,8.60
2019-03-25T01:06:44.252Z,8.57
2019-03-25T01:09:13.752Z,8.59
2019-03-25T01:11:48.937Z,8.55
2019-03-25T01:14:18.442Z,8.55
2019-03-25T01:16:48.146Z,8.55
2019-03-25T01:19:17.728Z,8.55
2019-03-25T01:21:47.299Z,8.51
2019-03-25T01:24:16.985Z,8.51
2019-03-25T01:26:46.352Z,8.51
2019-03-25T01:29:15.819Z,8.50
2019-03-25T01:31:45.763Z,8.48
2019-03-25T01:34:15.384Z,8.46
2019-03-25T01:36:45.110Z,8.48
2019-03-25T01:39:14.657Z,8.47
2019-03-25T01:41:44.228Z,8.46
2019-03-25T01:44:13.936Z,8.46
2019-03-25T01:46:43.536Z,8.44
2019-03-25T01:49:13.139Z,8.41
2019-03-25T01:51:42.739Z,8.43
2019-03-25T01:54:12.404Z,8.41
2019-03-25T01:56:42.158Z,8.40
2019-03-25T01:59:12.656Z,8.39
2019-03-25T02:01:42.388Z,8.41
2019-03-25T02:04:12.019Z,8.40
2019-03-25T02:06:41.700Z,8.40
2019-03-25T02:09:11.795Z,8.41
2019-03-25T02:11:41.367Z,8.40
2019-03-25T02:14:10.913Z,8.32
2019-03-25T02:16:41.444Z,8.38
2019-03-25T02:19:10.894Z,8.37
2019-03-25T02:21:40.387Z,8.39
2019-03-25T02:24:10.230Z,8.39
2019-03-25T02:26:39.660Z,8.40
2019-03-25T02:29:09.312Z,8.40
2019-03-25T02:31:38.842Z,8.37
2019-03-25T02:34:08.446Z,8.36
2019-03-25T02:36:38.006Z,8.37
2019-03-25T02:39:07.610Z,8.34
2019-03-25T02:41:37.324Z,8.31
2019-03-25T02:44:06.949Z,8.34
2019-03-25T02:46:36.652Z,8.33
2019-03-25T02:49:06.111Z,8.30
2019-03-25T02:51:35.692Z,8.27
2019-03-25T02:54:06.442Z,8.26
2019-03-25T02:56:36.318Z,8.25
2019-03-25T02:59:05.969Z,8.23
2019-03-25T03:01:35.493Z,8.23
2019-03-25T03:04:05.367Z,8.20
2019-03-25T03:06:34.870Z,8.21
2019-03-25T03:09:06.137Z,8.21
2019-03-25T03:11:38.685Z,8.18
2019-03-25T03:14:09.741Z,8.18
2019-03-25T03:16:39.528Z,8.17
2019-03-25T03:19:09.019Z,8.13
2019-03-25T03:21:40.656Z,8.09
2019-03-25T03:24:10.344Z,8.08
2019-03-25T03:26:40.045Z,8.02
2019-03-25T03:29:13.148Z,7.98
2019-03-25T03:31:46.896Z,7.92
2019-03-25T03:34:16.645Z,7.80
2019-03-25T03:36:46.244Z,7.75
2019-03-25T03:39:15.775Z,7.70
2019-03-25T03:41:49.060Z,7.65
2019-03-25T03:44:18.958Z,7.63
2019-03-25T03:46:49.175Z,7.54
2019-03-25T03:49:19.188Z,7.45
2019-03-25T03:51:48.835Z,7.41
2019-03-25T03:54:18.466Z,7.40
2019-03-25T03:56:48.630Z,7.35
2019-03-25T03:59:20.753Z,7.35
2019-03-25T04:01:50.411Z,7.31
2019-03-25T04:04:20.123Z,7.25
2019-03-25T04:06:49.831Z,7.19
2019-03-25T04:09:20.353Z,7.19
2019-03-25T04:11:49.976Z,7.20
2019-03-25T04:14:20.322Z,7.20
2019-03-25T04:16:50.341Z,7.20
2019-03-25T04:19:19.956Z,7.25
2019-03-25T04:21:49.557Z,7.30
2019-03-25T04:24:19.769Z,7.34
2019-03-25T04:26:49.574Z,7.36
2019-03-25T04:29:19.297Z,7.35
2019-03-25T04:31:49.058Z,7.36
2019-03-25T04:34:20.587Z,7.38
2019-03-25T04:36:50.090Z,7.34
2019-03-25T04:39:19.604Z,7.27
2019-03-25T04:41:49.153Z,7.23
2019-03-25T04:44:18.678Z,7.19
2019-03-25T04:46:48.603Z,7.13
2019-03-25T04:49:18.362Z,7.07
2019-03-25T04:51:47.922Z,7.01
2019-03-25T04:54:17.743Z,6.95
2019-03-25T04:56:47.399Z,6.79
2019-03-25T04:59:16.951Z,6.78
2019-03-25T05:01:49.341Z,6.78
2019-03-25T05:04:19.777Z,6.72
2019-03-25T05:06:49.272Z,6.73
2019-03-25T05:09:18.748Z,6.72
2019-03-25T05:11:48.351Z,6.69
2019-03-25T05:14:17.913Z,6.68
2019-03-25T05:16:47.344Z,6.57
2019-03-25T05:19:17.034Z,6.58
2019-03-25T05:21:46.798Z,6.56
2019-03-25T05:24:16.377Z,6.52
2019-03-25T05:26:50.952Z,6.58
2019-03-25T05:29:20.384Z,6.63
2019-03-25T05:31:49.893Z,6.66
2019-03-25T05:34:19.756Z,6.65
2019-03-25T05:36:49.481Z,6.68
2019-03-25T05:39:19.155Z,6.67
2019-03-25T05:41:57.507Z,6.64
2019-03-25T05:44:27.791Z,6.67
2019-03-25T05:46:58.593Z,6.62
2019-03-25T05:49:34.278Z,6.60
2019-03-25T05:52:04.496Z,6.55
2019-03-25T05:54:34.613Z,6.53
2019-03-25T05:57:04.515Z,6.47
2019-03-25T05:59:35.061Z,6.45
2019-03-25T06:02:06.729Z,6.45
2019-03-25T06:04:39.791Z,6.44
2019-03-25T06:07:11.827Z,6.42
2019-03-25T06:09:44.306Z,6.43
2019-03-25T06:12:16.318Z,6.45
2019-03-25T06:14:47.999Z,6.48
2019-03-25T06:17:17.430Z,6.49
2019-03-25T06:19:48.836Z,6.56
2019-03-25T06:22:18.378Z,6.72
2019-03-25T06:24:48.767Z,6.85
2019-03-25T06:27:19.415Z,7.04
2019-03-25T06:29:49.919Z,7.19
2019-03-25T06:32:19.930Z,7.40
2019-03-25T06:34:49.660Z,7.60
2019-03-25T06:37:19.382Z,7.98
2019-03-25T06:39:48.996Z,8.26
2019-03-25T06:42:19.478Z,8.40
2019-03-25T06:44:49.154Z,8.26
2019-03-25T06:47:18.690Z,8.40
2019-03-25T06:49:48.164Z,8.57
2019-03-25T06:52:17.656Z,8.57
2019-03-25T06:54:47.225Z,8.69
2019-03-25T06:57:25.495Z,8.91
2019-03-25T06:59:48.544Z,8.89
2019-03-25T07:02:18.139Z,9.07
2019-03-25T07:04:48.017Z,9.33
2019-03-25T07:07:37.720Z,9.89
2019-03-25T07:10:07.963Z,10.24
2019-03-25T07:12:38.306Z,10.49
2019-03-25T07:15:08.838Z,10.52
2019-03-25T07:17:38.471Z,10.38
2019-03-25T07:20:09.258Z,10.77
2019-03-25T07:22:41.437Z,11.08
2019-03-25T07:25:11.895Z,11.38
2019-03-25T07:27:41.705Z,11.34
2019-03-25T07:30:11.721Z,11.56
2019-03-25T07:32:41.572Z,11.53
2019-03-25T07:35:17.221Z,11.49
2019-03-25T07:37:47.012Z,11.08
2019-03-25T07:40:25.605Z,10.90
2019-03-25T07:42:55.115Z,10.71
2019-03-25T07:45:24.731Z,10.42
2019-03-25T07:47:54.388Z,10.60
2019-03-25T07:50:23.881Z,10.27
2019-03-25T07:52:53.322Z,10.52
2019-03-25T07:55:23.958Z,10.71
2019-03-25T07:57:54.572Z,10.75
2019-03-25T08:00:24.093Z,10.64
2019-03-25T08:02:53.840Z,10.27
2019-03-25T08:05:23.384Z,10.30
2019-03-25T08:07:52.841Z,10.50
2019-03-25T08:10:35.786Z,10.50
2019-03-25T08:13:05.359Z,11.05
2019-03-25T08:15:37.569Z,11.42
2019-03-25T08:18:07.249Z,11.65
2019-03-25T08:20:36.851Z,11.61
2019-03-25T08:23:06.416Z,11.88
2019-03-25T08:25:35.786Z,11.79
2019-03-25T08:28:06.368Z,12.11
2019-03-25T08:30:35.848Z,12.30
2019-03-25T08:33:05.369Z,12.68
2019-03-25T08:35:34.867Z,12.83
2019-03-25T08:38:04.465Z,12.63
2019-03-25T08:40:33.900Z,13.01
2019-03-25T08:43:03.403Z,12.99
2019-03-25T08:45:32.775Z,12.71
2019-03-25T08:48:02.219Z,12.97
2019-03-25T08:50:31.681Z,12.81
2019-03-25T08:53:03.806Z,12.38
2019-03-25T08:55:33.433Z,12.40
2019-03-25T08:58:12.082Z,12.47
2019-03-25T09:00:36.328Z,11.98
2019-03-25T09:03:06.004Z,12.11
2019-03-25T09:05:35.524Z,12.16
2019-03-25T09:08:05.089Z,12.47
2019-03-25T09:10:34.492Z,12.10
2019-03-25T09:13:03.952Z,12.31
2019-03-25T09:15:33.449Z,12.55
2019-03-25T09:18:02.856Z,12.26
2019-03-25T09:20:32.366Z,12.17
2019-03-25T09:23:01.750Z,11.85
2019-03-25T09:25:31.371Z,11.89
2019-03-25T09:28:02.536Z,11.64
2019-03-25T09:31:18.349Z,11.38
2019-03-25T09:33:48.300Z,11.43
2019-03-25T09:36:21.931Z,11.53
2019-03-25T09:38:51.832Z,11.30
2019-03-25T09:41:21.391Z,10.78
2019-03-25T09:43:50.860Z,10.83
2019-03-25T09:46:20.395Z,10.80
2019-03-25T09:48:49.913Z,10.64
2019-03-25T09:51:19.434Z,10.59
2019-03-25T09:53:48.799Z,10.54
2019-03-25T09:56:18.274Z,10.36
2019-03-25T09:58:47.717Z,10.23
2019-03-25T10:01:18.433Z,9.82
2019-03-25T10:03:47.941Z,9.54
2019-03-25T10:06:17.354Z,9.28
2019-03-25T10:08:46.793Z,8.88
2019-03-25T10:11:16.230Z,8.68
2019-03-25T10:13:45.796Z,8.32
2019-03-25T10:16:15.469Z,8.30
2019-03-25T10:18:44.949Z,8.24
2019-03-25T10:21:14.347Z,8.15
2019-03-25T10:23:45.381Z,8.02
2019-03-25T10:26:15.042Z,7.83
2019-03-25T10:28:49.037Z,7.90
2019-03-25T10:31:17.824Z,7.79
2019-03-25T10:33:48.235Z,7.52
2019-03-25T10:36:23.969Z,7.41
2019-03-25T10:38:53.431Z,7.36
2019-03-25T10:41:22.919Z,7.27
2019-03-25T10:43:52.327Z,7.12
2019-03-25T10:46:21.909Z,6.93
2019-03-25T10:48:51.309Z,6.98
2019-03-25T10:51:20.653Z,6.96
2019-03-25T10:53:50.003Z,6.96
2019-03-25T10:56:19.408Z,6.99
2019-03-25T10:58:57.839Z,7.20
2019-03-25T11:01:19.941Z,7.39
2019-03-25T11:03:49.477Z,7.46
2019-03-25T11:06:18.960Z,7.64
2019-03-25T11:08:48.432Z,7.84
2019-03-25T11:11:17.866Z,8.03
2019-03-25T11:13:47.372Z,8.39
2019-03-25T11:16:16.914Z,8.81
2019-03-25T11:18:47.529Z,9.14
2019-03-25T11:21:16.915Z,9.36
2019-03-25T11:23:46.459Z,9.64
2019-03-25T11:26:15.942Z,9.57
2019-03-25T11:28:45.442Z,9.85
2019-03-25T11:31:15.052Z,10.25
2019-03-25T11:33:44.529Z,10.01
2019-03-25T11:36:13.952Z,9.76
2019-03-25T11:38:43.433Z,9.80
2019-03-25T11:41:12.985Z,9.90
2019-03-25T11:43:44.509Z,9.90
2019-03-25T11:46:13.930Z,9.80
2019-03-25T11:48:46.129Z,9.69
2019-03-25T11:51:15.715Z,9.82
2019-03-25T11:53:45.203Z,9.95
2019-03-25T11:56:14.717Z,9.99
2019-03-25T11:58:44.153Z,9.67
2019-03-25T12:01:13.528Z,9.44
2019-03-25T12:03:42.984Z,9.17
2019-03-25T12:06:12.454Z,8.89
2019-03-25T12:08:44.234Z,9.00
2019-03-25T12:11:13.824Z,8.89
2019-03-25T12:13:43.323Z,8.64
2019-03-25T12:16:12.846Z,8.50
2019-03-25T12:18:42.359Z,8.41
2019-03-25T12:21:11.773Z,8.16
2019-03-25T12:23:41.267Z,7.83
2019-03-25T12:26:10.751Z,7.53
2019-03-25T12:28:40.286Z,7.11
2019-03-25T12:31:09.802Z,6.62
2019-03-25T12:33:39.163Z,6.22
2019-03-25T12:36:09.623Z,5.92
2019-03-25T12:38:39.112Z,5.81
2019-03-25T12:41:08.648Z,5.66
2019-03-25T12:43:38.300Z,5.73
2019-03-25T12:46:07.804Z,5.73
2019-03-25T12:48:37.259Z,5.90
2019-03-25T12:51:06.716Z,6.15
2019-03-25T12:53:36.173Z,6.38
2019-03-25T12:56:05.618Z,6.54
2019-03-25T12:58:34.926Z,6.45
2019-03-25T13:01:04.448Z,6.49
2019-03-25T13:03:33.915Z,6.64
2019-03-25T13:06:05.466Z,6.86
2019-03-25T13:08:34.635Z,7.02
2019-03-25T13:11:04.159Z,7.37
2019-03-25T13:13:33.635Z,7.50
2019-03-25T13:16:09.031Z,7.40
2019-03-25T13:18:38.423Z,7.35
2019-03-25T13:21:08.766Z,7.23
2019-03-25T13:23:38.951Z,7.18
2019-03-25T13:26:09.366Z,7.04
2019-03-25T13:28:38.779Z,7.13
2019-03-25T13:31:08.467Z,6.98
2019-03-25T13:33:37.965Z,6.93
2019-03-25T13:36:07.690Z,7.01
2019-03-25T13:38:37.073Z,7.07
2019-03-25T13:41:06.485Z,7.10
2019-03-25T13:43:35.960Z,6.96
2019-03-25T13:46:05.974Z,6.94
2019-03-25T13:48:35.504Z,7.22
2019-03-25T13:51:05.000Z,7.26
2019-03-25T13:53:34.497Z,7.21
2019-03-25T13:56:04.175Z,7.09
2019-03-25T13:58:33.700Z,6.92
2019-03-25T14:01:03.211Z,6.65
2019-03-25T14:03:32.687Z,6.37
2019-03-25T14:06:02.127Z,6.01
2019-03-25T14:08:31.437Z,5.92
2019-03-25T14:11:00.839Z,5.66
2019-03-25T14:13:30.311Z,5.69
2019-03-25T14:15:59.784Z,5.68
2019-03-25T14:18:29.352Z,5.74
2019-03-25T14:20:58.822Z,5.80
2019-03-25T14:23:28.296Z,5.80
2019-03-25T14:25:57.810Z,5.79
2019-03-25T14:28:27.401Z,6.09
2019-03-25T14:30:57.190Z,6.45
2019-03-25T14:33:26.947Z,6.72
2019-03-25T14:35:56.462Z,7.02
2019-03-25T14:38:27.846Z,7.25
2019-03-25T14:40:59.979Z,7.40
2019-03-25T14:43:29.486Z,7.49
2019-03-25T14:45:58.964Z,7.67
2019-03-25T14:48:28.501Z,7.75
2019-03-25T14:50:58.153Z,7.91
2019-03-25T14:53:27.664Z,7.93
2019-03-25T14:55:57.357Z,7.96
2019-03-25T14:58:26.877Z,8.11
2019-03-25T15:00:56.321Z,8.21
2019-03-25T15:03:25.773Z,8.30
2019-03-25T15:05:55.119Z,8.36
2019-03-25T15:08:24.643Z,8.41
2019-03-25T15:10:54.075Z,8.35
2019-03-25T15:13:23.571Z,8.36
2019-03-25T15:15:52.993Z,8.41
2019-03-25T15:18:22.394Z,8.43
2019-03-25T15:20:51.890Z,8.44
2019-03-25T15:23:21.398Z,8.47
2019-03-25T15:25:50.798Z,8.48
2019-03-25T15:28:20.237Z,8.58
2019-03-25T15:30:49.569Z,8.68
2019-03-25T15:33:18.983Z,8.38
2019-03-25T15:35:48.416Z,8.24
2019-03-25T15:38:17.783Z,8.09
2019-03-25T15:40:47.343Z,7.87
2019-03-25T15:43:16.794Z,7.77
2019-03-25T15:45:46.224Z,7.45
2019-03-25T15:48:15.681Z,7.14
2019-03-25T15:50:45.029Z,6.64
2019-03-25T15:53:14.500Z,6.12
2019-03-25T15:55:44.143Z,5.69
2019-03-25T15:58:13.587Z,5.37
2019-03-25T16:00:47.994Z,5.15
2019-03-25T16:03:14.272Z,4.99
2019-03-25T16:05:43.653Z,4.77
2019-03-25T16:08:13.108Z,4.57
2019-03-25T16:10:42.542Z,4.55
2019-03-25T16:13:12.019Z,4.56
2019-03-25T16:15:42.890Z,4.50
2019-03-25T16:18:31.831Z,4.54
2019-03-25T16:21:02.243Z,4.49
2019-03-25T16:23:31.735Z,4.61
2019-03-25T16:26:01.283Z,4.65
2019-03-25T16:28:30.679Z,4.68
2019-03-25T16:31:00.106Z,4.69
2019-03-25T16:33:29.481Z,4.69
2019-03-25T16:35:59.004Z,4.68
2019-03-25T16:38:28.492Z,4.68
2019-03-25T16:40:58.135Z,4.75
2019-03-25T16:43:27.682Z,4.74
2019-03-25T16:45:59.611Z,4.77
2019-03-25T16:48:28.998Z,4.80
2019-03-25T16:50:58.547Z,4.70
2019-03-25T16:53:28.120Z,4.72
2019-03-25T16:55:57.824Z,4.74
2019-03-25T16:58:27.373Z,4.77
2019-03-25T17:00:56.959Z,4.76
2019-03-25T17:03:26.484Z,4.70
2019-03-25T17:05:55.993Z,4.74
2019-03-25T17:08:25.579Z,4.73
2019-03-25T17:10:56.689Z,4.70
2019-03-25T17:13:28.431Z,4.72
2019-03-25T17:15:58.217Z,4.73
2019-03-25T17:18:27.744Z,4.76
2019-03-25T17:20:58.238Z,4.71
2019-03-25T17:23:27.561Z,4.69
2019-03-25T17:25:56.930Z,4.71
2019-03-25T17:28:26.524Z,4.76
2019-03-25T17:30:56.132Z,4.77
2019-03-25T17:33:25.542Z,4.79
2019-03-25T17:35:55.134Z,4.76
2019-03-25T17:38:24.510Z,4.78
2019-03-25T17:40:54.010Z,4.78
2019-03-25T17:43:23.501Z,4.80
2019-03-25T17:45:53.008Z,4.77
2019-03-25T17:48:22.453Z,4.75
2019-03-25T17:50:52.969Z,4.76
2019-03-25T17:53:22.580Z,4.71
2019-03-25T17:55:52.042Z,4.68
2019-03-25T17:58:21.519Z,4.64
2019-03-25T18:01:14.328Z,4.63
2019-03-25T18:03:43.979Z,4.55
2019-03-25T18:06:13.475Z,4.54
2019-03-25T18:08:42.920Z,4.53
2019-03-25T18:11:12.385Z,4.50
2019-03-25T18:13:41.844Z,4.48
2019-03-25T18:16:11.276Z,4.44
2019-03-25T18:18:40.720Z,4.39
2019-03-25T18:21:10.161Z,4.39
2019-03-25T18:23:39.750Z,4.38
2019-03-25T18:26:09.133Z,4.36
2019-03-25T18:28:38.499Z,4.33
2019-03-25T18:31:07.970Z,4.30
2019-03-25T18:33:37.329Z,4.22
2019-03-25T18:36:06.758Z,4.14
2019-03-25T18:38:36.346Z,4.14
2019-03-25T18:41:05.761Z,4.14
2019-03-25T18:43:35.417Z,4.13
2019-03-25T18:46:04.843Z,4.05
2019-03-25T18:48:34.231Z,4.05
2019-03-25T18:51:03.616Z,4.03
2019-03-25T18:53:33.125Z,3.98
2019-03-25T18:56:02.752Z,3.92
2019-03-25T18:58:32.305Z,3.85
2019-03-25T19:01:01.886Z,3.84
2019-03-25T19:03:31.603Z,3.77
2019-03-25T19:06:01.061Z,3.77
2019-03-25T19:08:32.265Z,3.71
2019-03-25T19:11:02.790Z,3.69
2019-03-25T19:13:32.235Z,3.60
2019-03-25T19:16:01.826Z,3.55
2019-03-25T19:18:31.438Z,3.58
2019-03-25T19:21:00.903Z,3.52
2019-03-25T19:23:30.300Z,3.49
2019-03-25T19:25:59.862Z,3.47
2019-03-25T19:28:29.359Z,3.42
2019-03-25T19:30:58.820Z,3.39
2019-03-25T19:33:28.571Z,3.37
2019-03-25T19:35:58.177Z,3.35
2019-03-25T19:38:27.602Z,3.36
2019-03-25T19:40:57.065Z,3.26
2019-03-25T19:43:26.773Z,3.25
2019-03-25T19:45:56.330Z,3.27
2019-03-25T19:48:25.771Z,3.24
2019-03-25T19:50:55.288Z,3.21
2019-03-25T19:53:24.766Z,3.18
2019-03-25T19:55:55.189Z,3.12
2019-03-25T19:58:24.727Z,3.15
2019-03-25T20:00:54.311Z,3.15
2019-03-25T20:03:23.734Z,3.12
2019-03-25T20:05:53.104Z,3.16
2019-03-25T20:08:22.496Z,3.12
2019-03-25T20:10:51.917Z,3.09
2019-03-25T20:13:21.729Z,3.08
2019-03-25T20:15:51.442Z,3.07
2019-03-25T20:18:21.133Z,3.04
2019-03-25T20:20:50.587Z,2.99
2019-03-25T20:23:20.168Z,2.99
2019-03-25T20:25:49.518Z,2.94
2019-03-25T20:28:18.872Z,3.00
2019-03-25T20:30:48.444Z,2.97
2019-03-25T20:33:17.850Z,3.00
2019-03-25T20:35:47.318Z,3.00
2019-03-25T20:38:16.859Z,2.99
2019-03-25T20:40:47.568Z,2.99
2019-03-25T20:43:17.312Z,2.95
2019-03-25T20:45:46.832Z,2.96
2019-03-25T20:48:16.453Z,2.96
2019-03-25T20:50:46.056Z,3.01
2019-03-25T20:53:15.831Z,2.98
2019-03-25T20:55:46.375Z,2.94
2019-03-25T20:58:15.850Z,2.92
2019-03-25T21:00:50.004Z,2.85
2019-03-25T21:03:19.494Z,2.84
2019-03-25T21:05:49.018Z,2.81
2019-03-25T21:08:18.498Z,2.83
2019-03-25T21:10:47.918Z,2.87
2019-03-25T21:13:17.864Z,2.84
2019-03-25T21:15:47.296Z,2.84
2019-03-25T21:18:16.884Z,2.85
2019-03-25T21:20:46.290Z,2.80
2019-03-25T21:23:15.748Z,2.79
2019-03-25T21:25:45.520Z,2.80
2019-03-25T21:28:15.049Z,2.76
2019-03-25T21:30:48.163Z,2.75
2019-03-25T21:33:15.899Z,2.78
2019-03-25T21:35:45.433Z,2.81
2019-03-25T21:38:14.950Z,2.64
2019-03-25T21:40:47.298Z,2.67
2019-03-25T21:43:22.083Z,2.67
2019-03-25T21:45:51.595Z,2.55
2019-03-25T21:48:21.149Z,2.58
2019-03-25T21:50:50.612Z,2.57
2019-03-25T21:53:21.099Z,2.55
2019-03-25T21:55:51.323Z,2.40
2019-03-25T21:58:20.847Z,2.42
2019-03-25T22:00:50.181Z,2.44
2019-03-25T22:03:19.651Z,2.50
2019-03-25T22:05:49.055Z,2.57
2019-03-25T22:08:19.416Z,2.60
2019-03-25T22:10:48.806Z,2.67
2019-03-25T22:13:18.255Z,2.72
2019-03-25T22:15:47.689Z,2.78
2019-03-25T22:18:18.002Z,2.82
2019-03-25T22:20:47.366Z,2.88
2019-03-25T22:23:16.892Z,2.89
2019-03-25T22:25:46.388Z,2.93
2019-03-25T22:28:15.907Z,2.94
2019-03-25T22:30:45.411Z,2.97
2019-03-25T22:33:25.311Z,3.00
2019-03-25T22:35:46.148Z,3.00
2019-03-25T22:38:15.572Z,2.98
2019-03-25T22:40:45.038Z,2.94
2019-03-25T22:43:14.399Z,2.94
2019-03-25T22:45:43.863Z,2.92
2019-03-25T22:48:13.250Z,2.89
2019-03-25T22:50:42.720Z,2.86
2019-03-25T22:53:12.045Z,2.85
2019-03-25T22:55:41.374Z,2.84
2019-03-25T22:58:10.741Z,2.78
2019-03-25T23:00:45.046Z,2.76
2019-03-25T23:03:14.965Z,2.74
2019-03-25T23:05:44.423Z,2.59
2019-03-25T23:08:13.947Z,2.60
2019-03-25T23:10:43.367Z,2.53
2019-03-25T23:13:12.817Z,2.47
2019-03-25T23:15:42.259Z,2.52
2019-03-25T23:18:11.748Z,2.50
2019-03-25T23:20:41.064Z,2.42
2019-03-25T23:23:10.470Z,2.35
2019-03-25T23:25:39.928Z,2.24
2019-03-25T23:28:09.282Z,2.23
2019-03-25T23:30:38.734Z,2.17
2019-03-25T23:33:08.245Z,2.07
2019-03-25T23:35:37.621Z,2.07
2019-03-25T23:38:06.916Z,2.04
2019-03-25T23:40:36.261Z,2.08
2019-03-25T23:43:05.671Z,2.08
2019-03-25T23:45:35.010Z,2.09
2019-03-25T23:48:04.494Z,2.08
2019-03-25T23:50:33.904Z,2.09
2019-03-25T23:53:03.335Z,2.09
2019-03-25T23:55:32.637Z,2.09
2019-03-25T23:58:02.080Z,2.05
