createdAt,value
2019-03-13T00:00:53.194Z,1.50
2019-03-13T00:03:32.408Z,1.60
2019-03-13T00:06:10.310Z,1.60
2019-03-13T00:08:48.280Z,1.60
2019-03-13T00:11:26.306Z,1.60
2019-03-13T00:14:03.753Z,1.60
2019-03-13T00:16:41.526Z,1.60
2019-03-13T00:19:30.719Z,1.70
2019-03-13T00:22:11.454Z,1.70
2019-03-13T00:24:49.138Z,1.60
2019-03-13T00:27:27.020Z,1.60
2019-03-13T00:30:06.054Z,1.60
2019-03-13T00:32:43.582Z,1.70
2019-03-13T00:35:21.404Z,1.60
2019-03-13T00:37:58.855Z,1.70
2019-03-13T00:40:37.031Z,1.70
2019-03-13T00:43:14.598Z,1.70
2019-03-13T00:45:51.920Z,1.70
2019-03-13T00:48:30.096Z,1.70
2019-03-13T00:51:08.262Z,1.70
2019-03-13T00:53:46.032Z,1.70
2019-03-13T00:56:24.307Z,1.80
2019-03-13T00:59:01.871Z,1.80
2019-03-13T01:01:58.384Z,1.80
2019-03-13T01:04:40.890Z,1.80
2019-03-13T01:07:18.491Z,1.80
2019-03-13T01:09:55.879Z,1.80
2019-03-13T01:12:33.995Z,1.80
2019-03-13T01:15:12.037Z,1.80
2019-03-13T01:17:49.891Z,1.80
2019-03-13T01:20:27.790Z,1.80
2019-03-13T01:23:05.908Z,1.80
2019-03-13T01:25:43.307Z,1.80
2019-03-13T01:28:21.834Z,1.80
2019-03-13T01:31:17.939Z,1.80
2019-03-13T01:34:08.258Z,1.80
2019-03-13T01:36:45.629Z,1.80
2019-03-13T01:39:23.328Z,1.80
2019-03-13T01:42:01.608Z,1.80
2019-03-13T01:44:40.733Z,1.80
2019-03-13T01:47:18.670Z,1.90
2019-03-13T01:49:56.182Z,1.90
2019-03-13T01:52:35.730Z,1.90
2019-03-13T01:55:13.392Z,1.90
2019-03-13T01:57:50.808Z,1.90
2019-03-13T02:00:28.486Z,1.80
2019-03-13T02:03:06.078Z,1.90
2019-03-13T02:05:43.774Z,1.90
2019-03-13T02:08:21.036Z,1.90
2019-03-13T02:10:58.658Z,1.80
2019-03-13T02:13:36.431Z,1.90
2019-03-13T02:16:13.847Z,1.90
2019-03-13T02:18:51.296Z,1.80
2019-03-13T02:21:28.752Z,1.90
2019-03-13T02:24:06.247Z,1.80
2019-03-13T02:26:43.711Z,1.80
2019-03-13T02:29:20.957Z,1.90
2019-03-13T02:31:58.353Z,1.90
2019-03-13T02:34:35.882Z,1.90
2019-03-13T02:37:16.576Z,1.90
2019-03-13T02:39:54.527Z,1.90
2019-03-13T02:42:32.043Z,1.90
2019-03-13T02:45:10.366Z,1.90
2019-03-13T02:47:47.859Z,2.00
2019-03-13T02:50:25.727Z,2.00
2019-03-13T02:53:02.953Z,2.00
2019-03-13T02:55:40.432Z,2.00
2019-03-13T02:58:19.034Z,2.00
2019-03-13T03:01:06.137Z,2.00
2019-03-13T03:03:47.926Z,2.00
2019-03-13T03:06:25.319Z,2.00
2019-03-13T03:09:03.491Z,2.10
2019-03-13T03:11:42.595Z,2.10
2019-03-13T03:14:20.390Z,2.10
2019-03-13T03:16:58.606Z,2.10
2019-03-13T03:19:47.197Z,2.10
2019-03-13T03:22:24.987Z,2.10
2019-03-13T03:25:02.795Z,2.10
2019-03-13T03:27:40.230Z,2.20
2019-03-13T03:30:20.872Z,2.20
2019-03-13T03:32:58.292Z,2.20
2019-03-13T03:35:36.193Z,2.20
2019-03-13T03:38:13.431Z,2.20
2019-03-13T03:40:51.225Z,2.20
2019-03-13T03:43:39.920Z,2.20
2019-03-13T03:46:07.590Z,2.20
2019-03-13T03:48:45.969Z,2.20
2019-03-13T03:51:23.576Z,2.30
2019-03-13T03:54:00.931Z,2.30
2019-03-13T03:56:38.655Z,2.30
2019-03-13T03:59:15.970Z,2.30
2019-03-13T04:01:53.485Z,2.30
2019-03-13T04:04:30.885Z,2.30
2019-03-13T04:07:08.561Z,2.30
2019-03-13T04:09:46.298Z,2.30
2019-03-13T04:12:23.648Z,2.20
2019-03-13T04:15:12.920Z,2.30
2019-03-13T04:17:50.390Z,2.30
2019-03-13T04:20:28.093Z,2.30
2019-03-13T04:23:06.397Z,2.30
2019-03-13T04:25:44.822Z,2.30
2019-03-13T04:28:22.231Z,2.30
2019-03-13T04:30:59.906Z,2.30
2019-03-13T04:33:37.224Z,2.40
2019-03-13T04:36:14.680Z,2.30
2019-03-13T04:38:52.459Z,2.40
2019-03-13T04:41:30.103Z,2.30
2019-03-13T04:44:07.794Z,2.30
2019-03-13T04:46:45.198Z,2.30
2019-03-13T04:49:23.188Z,2.30
2019-03-13T04:52:01.347Z,2.40
2019-03-13T04:54:39.962Z,2.40
2019-03-13T04:57:17.418Z,2.40
2019-03-13T04:59:54.746Z,2.40
2019-03-13T05:02:32.080Z,2.40
2019-03-13T05:05:10.872Z,2.40
2019-03-13T05:07:49.043Z,2.50
2019-03-13T05:10:27.410Z,2.50
2019-03-13T05:13:05.159Z,2.50
2019-03-13T05:15:42.744Z,2.50
2019-03-13T05:18:20.137Z,2.50
2019-03-13T05:20:57.505Z,2.50
2019-03-13T05:23:35.156Z,2.60
2019-03-13T05:26:13.051Z,2.60
2019-03-13T05:28:50.433Z,2.60
2019-03-13T05:31:29.225Z,2.60
2019-03-13T05:34:06.869Z,2.60
2019-03-13T05:36:44.314Z,2.60
2019-03-13T05:39:21.747Z,2.60
2019-03-13T05:41:59.955Z,2.60
2019-03-13T05:44:37.285Z,2.60
2019-03-13T05:47:14.616Z,2.60
2019-03-13T05:49:51.989Z,2.70
2019-03-13T05:52:29.708Z,2.70
2019-03-13T05:55:06.875Z,2.70
2019-03-13T05:57:44.605Z,2.70
2019-03-13T06:00:24.464Z,2.70
2019-03-13T06:03:01.940Z,2.70
2019-03-13T06:05:39.396Z,2.70
2019-03-13T06:08:22.705Z,2.70
2019-03-13T06:11:00.424Z,2.80
2019-03-13T06:13:38.312Z,2.80
2019-03-13T06:16:15.972Z,2.80
2019-03-13T06:18:53.950Z,2.80
2019-03-13T06:21:32.335Z,2.90
2019-03-13T06:24:10.958Z,2.90
2019-03-13T06:26:49.394Z,2.90
2019-03-13T06:29:26.771Z,2.90
2019-03-13T06:32:04.278Z,3.00
2019-03-13T06:34:41.632Z,3.00
2019-03-13T06:37:19.013Z,3.10
2019-03-13T06:39:56.843Z,3.10
2019-03-13T06:42:34.441Z,3.20
2019-03-13T06:45:12.782Z,3.20
2019-03-13T06:47:50.317Z,3.30
2019-03-13T06:50:27.673Z,3.30
2019-03-13T06:53:05.199Z,3.30
2019-03-13T06:55:43.150Z,3.40
2019-03-13T06:58:29.723Z,3.40
2019-03-13T07:01:21.697Z,3.50
2019-03-13T07:04:07.883Z,3.50
2019-03-13T07:07:06.658Z,3.50
2019-03-13T07:09:56.524Z,3.50
2019-03-13T07:12:48.901Z,3.50
2019-03-13T07:15:44.017Z,3.50
2019-03-13T07:18:26.203Z,3.40
2019-03-13T07:21:23.508Z,3.20
2019-03-13T07:24:25.767Z,3.10
2019-03-13T07:27:24.912Z,3.00
2019-03-13T07:30:12.681Z,2.80
2019-03-13T07:32:57.871Z,2.70
2019-03-13T07:35:43.003Z,2.60
2019-03-13T07:38:35.899Z,2.50
2019-03-13T07:41:28.175Z,2.40
2019-03-13T07:44:30.667Z,2.40
2019-03-13T07:47:24.264Z,2.30
2019-03-13T07:50:10.798Z,2.30
2019-03-13T07:53:07.094Z,2.30
2019-03-13T07:56:09.669Z,2.30
2019-03-13T07:58:56.784Z,2.30
2019-03-13T08:01:41.818Z,2.30
2019-03-13T08:04:36.896Z,2.40
2019-03-13T08:07:49.310Z,2.40
2019-03-13T08:10:42.381Z,2.40
2019-03-13T08:13:42.848Z,2.50
2019-03-13T08:16:41.940Z,2.50
2019-03-13T08:19:47.191Z,2.50
2019-03-13T08:22:50.591Z,2.50
2019-03-13T08:25:50.268Z,2.50
2019-03-13T08:28:44.628Z,2.60
2019-03-13T08:31:36.511Z,2.60
2019-03-13T08:34:36.136Z,2.60
2019-03-13T08:37:23.195Z,2.60
2019-03-13T08:40:28.321Z,2.70
2019-03-13T08:43:25.055Z,2.70
2019-03-13T08:46:21.947Z,2.80
2019-03-13T08:49:21.456Z,2.80
2019-03-13T08:52:13.033Z,2.80
2019-03-13T08:55:08.814Z,2.80
2019-03-13T08:58:01.433Z,2.90
2019-03-13T09:00:55.245Z,2.90
2019-03-13T09:03:43.338Z,3.00
2019-03-13T09:06:40.857Z,3.00
2019-03-13T09:09:36.387Z,3.00
2019-03-13T09:12:44.575Z,3.00
2019-03-13T09:15:33.113Z,3.10
2019-03-13T09:18:47.775Z,3.20
2019-03-13T09:21:34.777Z,3.30
2019-03-13T09:24:30.919Z,3.30
2019-03-13T09:27:26.373Z,3.40
2019-03-13T09:30:28.762Z,3.50
2019-03-13T09:33:15.346Z,3.70
2019-03-13T09:36:26.823Z,3.90
2019-03-13T09:39:24.807Z,4.00
2019-03-13T09:42:18.702Z,4.10
2019-03-13T09:45:28.504Z,4.20
2019-03-13T09:48:28.194Z,4.30
2019-03-13T09:51:19.716Z,4.40
2019-03-13T09:54:10.534Z,4.40
2019-03-13T09:57:13.196Z,4.50
2019-03-13T10:00:08.388Z,4.60
2019-03-13T10:03:08.092Z,4.60
2019-03-13T10:06:04.552Z,4.80
2019-03-13T10:09:06.745Z,4.90
2019-03-13T10:12:16.800Z,5.10
2019-03-13T10:15:08.986Z,6.20
2019-03-13T10:18:01.614Z,9.70
2019-03-13T10:20:56.992Z,12.30
2019-03-13T10:23:52.536Z,14.50
2019-03-13T10:26:42.758Z,15.20
2019-03-13T10:29:43.458Z,15.00
2019-03-13T10:32:46.304Z,14.20
2019-03-13T10:35:41.337Z,13.70
2019-03-13T10:38:37.748Z,13.50
2019-03-13T10:41:42.421Z,14.40
2019-03-13T10:44:38.560Z,13.50
2019-03-13T10:47:33.957Z,11.90
2019-03-13T10:50:40.761Z,13.00
2019-03-13T10:53:40.391Z,12.60
2019-03-13T10:56:37.518Z,12.60
2019-03-13T10:59:32.613Z,14.20
2019-03-13T11:02:32.299Z,14.20
2019-03-13T11:05:34.910Z,14.50
2019-03-13T11:08:31.226Z,13.50
2019-03-13T11:11:20.789Z,13.10
2019-03-13T11:14:17.585Z,13.00
2019-03-13T11:17:04.879Z,14.40
2019-03-13T11:20:11.370Z,14.20
2019-03-13T11:23:26.109Z,14.60
2019-03-13T11:26:19.525Z,12.50
2019-03-13T11:29:16.168Z,12.00
2019-03-13T11:32:12.444Z,11.30
2019-03-13T11:35:07.950Z,10.10
2019-03-13T11:38:09.172Z,10.80
2019-03-13T11:41:03.932Z,11.30
2019-03-13T11:43:59.075Z,11.10
2019-03-13T11:46:52.150Z,10.10
2019-03-13T11:49:48.989Z,10.70
2019-03-13T11:52:57.589Z,11.00
2019-03-13T11:56:00.630Z,10.30
2019-03-13T11:58:53.764Z,10.60
2019-03-13T12:01:52.017Z,11.00
2019-03-13T12:04:40.618Z,10.50
2019-03-13T12:07:27.356Z,9.90
2019-03-13T12:10:26.602Z,10.00
2019-03-13T12:13:21.490Z,9.60
2019-03-13T12:16:07.688Z,9.60
2019-03-13T12:19:04.274Z,9.00
2019-03-13T12:22:06.631Z,8.80
2019-03-13T12:24:58.810Z,8.70
2019-03-13T12:27:48.955Z,8.80
2019-03-13T12:30:43.881Z,8.90
2019-03-13T12:33:41.593Z,9.60
2019-03-13T12:36:37.688Z,11.00
2019-03-13T12:39:44.128Z,12.20
2019-03-13T12:42:39.173Z,12.70
2019-03-13T12:45:31.355Z,12.50
2019-03-13T12:48:16.935Z,12.50
2019-03-13T12:51:26.272Z,12.60
2019-03-13T12:54:16.099Z,12.00
2019-03-13T12:57:11.786Z,10.80
2019-03-13T13:00:15.546Z,9.80
2019-03-13T13:03:15.891Z,9.60
2019-03-13T13:06:21.161Z,9.20
2019-03-13T13:09:16.071Z,8.80
2019-03-13T13:12:10.863Z,8.70
2019-03-13T13:15:09.763Z,8.80
2019-03-13T13:17:58.297Z,8.80
2019-03-13T13:20:36.095Z,8.90
2019-03-13T13:23:13.206Z,8.80
2019-03-13T13:25:51.383Z,8.70
2019-03-13T13:28:28.734Z,8.70
2019-03-13T13:31:06.424Z,8.60
2019-03-13T13:33:55.391Z,8.50
2019-03-13T13:36:33.047Z,8.40
2019-03-13T13:39:10.663Z,8.40
2019-03-13T13:41:50.057Z,8.40
2019-03-13T13:44:27.392Z,8.50
2019-03-13T13:47:05.142Z,8.30
2019-03-13T13:49:42.600Z,8.30
2019-03-13T13:52:19.904Z,8.30
2019-03-13T13:55:04.036Z,8.30
2019-03-13T13:57:45.749Z,8.30
2019-03-13T14:00:23.998Z,8.30
2019-03-13T14:03:01.874Z,8.20
2019-03-13T14:05:40.923Z,8.10
2019-03-13T14:08:18.518Z,8.10
2019-03-13T14:10:57.080Z,8.00
2019-03-13T14:13:34.462Z,8.10
2019-03-13T14:16:12.213Z,8.10
2019-03-13T14:19:04.756Z,8.10
2019-03-13T14:21:42.205Z,8.00
2019-03-13T14:24:19.471Z,8.00
2019-03-13T14:26:58.425Z,7.90
2019-03-13T14:29:35.802Z,7.90
2019-03-13T14:32:13.033Z,7.80
2019-03-13T14:34:50.425Z,7.80
2019-03-13T14:37:28.023Z,7.90
2019-03-13T14:40:05.945Z,7.80
2019-03-13T14:42:43.396Z,7.80
2019-03-13T14:45:20.899Z,7.90
2019-03-13T14:47:59.297Z,7.90
2019-03-13T14:50:37.974Z,7.90
2019-03-13T14:53:15.649Z,7.80
2019-03-13T14:56:04.045Z,7.80
2019-03-13T14:58:41.478Z,7.80
2019-03-13T15:01:30.626Z,7.80
2019-03-13T15:04:08.274Z,7.80
2019-03-13T15:06:45.975Z,7.70
2019-03-13T15:09:23.605Z,7.70
2019-03-13T15:12:01.126Z,7.70
2019-03-13T15:14:38.604Z,7.70
2019-03-13T15:17:16.000Z,7.70
2019-03-13T15:19:53.953Z,7.70
2019-03-13T15:22:31.602Z,7.70
2019-03-13T15:25:09.955Z,7.70
2019-03-13T15:27:47.660Z,7.70
2019-03-13T15:30:24.984Z,7.60
2019-03-13T15:33:03.636Z,7.60
2019-03-13T15:35:41.204Z,7.60
2019-03-13T15:38:18.468Z,7.60
2019-03-13T15:40:57.953Z,7.60
2019-03-13T15:43:35.126Z,7.60
2019-03-13T15:46:12.780Z,7.60
2019-03-13T15:48:50.265Z,7.50
2019-03-13T15:51:27.600Z,7.50
2019-03-13T15:54:04.964Z,7.40
2019-03-13T15:56:42.802Z,7.40
2019-03-13T15:59:19.973Z,7.40
2019-03-13T16:01:59.600Z,7.40
2019-03-13T16:04:37.428Z,7.30
2019-03-13T16:07:15.083Z,7.30
2019-03-13T16:09:52.479Z,7.30
2019-03-13T16:12:30.117Z,7.30
2019-03-13T16:15:09.096Z,7.30
2019-03-13T16:17:46.423Z,7.40
2019-03-13T16:20:25.483Z,7.30
2019-03-13T16:23:03.107Z,7.30
2019-03-13T16:25:40.498Z,7.30
2019-03-13T16:28:17.865Z,7.30
2019-03-13T16:30:55.933Z,7.30
2019-03-13T16:33:33.559Z,7.30
2019-03-13T16:36:10.934Z,7.30
2019-03-13T16:38:48.374Z,7.20
2019-03-13T16:41:25.865Z,7.20
2019-03-13T16:44:03.514Z,7.20
2019-03-13T16:46:40.855Z,7.10
2019-03-13T16:49:18.270Z,7.10
2019-03-13T16:51:55.661Z,7.10
2019-03-13T16:54:33.319Z,7.10
2019-03-13T16:57:11.606Z,7.10
2019-03-13T17:00:00.088Z,7.10
2019-03-13T17:02:27.862Z,7.10
2019-03-13T17:05:05.863Z,7.00
2019-03-13T17:07:43.488Z,7.10
2019-03-13T17:10:22.480Z,7.00
2019-03-13T17:12:59.674Z,7.00
2019-03-13T17:15:37.747Z,7.00
2019-03-13T17:18:16.187Z,7.00
2019-03-13T17:20:53.790Z,7.00
2019-03-13T17:23:31.074Z,6.90
2019-03-13T17:26:08.568Z,7.00
2019-03-13T17:28:45.960Z,6.90
2019-03-13T17:31:24.811Z,6.90
2019-03-13T17:34:02.082Z,6.90
2019-03-13T17:36:39.536Z,6.90
2019-03-13T17:39:17.090Z,6.90
2019-03-13T17:41:56.090Z,6.90
2019-03-13T17:44:33.482Z,6.90
2019-03-13T17:47:11.587Z,6.90
2019-03-13T17:49:48.972Z,6.80
2019-03-13T17:52:26.670Z,6.80
2019-03-13T17:55:04.764Z,6.90
2019-03-13T17:57:42.453Z,6.80
2019-03-13T18:00:22.325Z,6.80
2019-03-13T18:03:00.359Z,6.80
2019-03-13T18:05:37.810Z,6.80
2019-03-13T18:08:15.490Z,6.80
2019-03-13T18:10:53.075Z,6.80
2019-03-13T18:13:30.503Z,6.80
2019-03-13T18:16:08.980Z,6.70
2019-03-13T18:18:47.552Z,6.70
2019-03-13T18:21:25.129Z,6.70
2019-03-13T18:24:03.104Z,6.70
2019-03-13T18:26:41.569Z,6.70
2019-03-13T18:29:18.826Z,6.60
2019-03-13T18:32:08.221Z,6.60
2019-03-13T18:34:45.838Z,6.60
2019-03-13T18:37:23.743Z,6.60
2019-03-13T18:40:01.452Z,6.60
2019-03-13T18:42:38.991Z,6.60
2019-03-13T18:45:19.064Z,6.60
2019-03-13T18:47:56.622Z,6.60
2019-03-13T18:50:33.977Z,6.60
2019-03-13T18:53:11.510Z,6.60
2019-03-13T18:55:49.299Z,6.60
2019-03-13T18:58:27.301Z,6.60
2019-03-13T19:01:05.256Z,6.60
2019-03-13T19:03:54.440Z,6.60
2019-03-13T19:06:32.484Z,6.60
2019-03-13T19:09:10.624Z,6.60
2019-03-13T19:11:49.711Z,6.60
2019-03-13T19:14:27.320Z,6.60
2019-03-13T19:17:05.178Z,6.70
2019-03-13T19:19:42.448Z,6.70
2019-03-13T19:22:20.070Z,6.70
2019-03-13T19:24:57.305Z,6.70
2019-03-13T19:27:36.183Z,6.70
2019-03-13T19:30:20.612Z,6.70
2019-03-13T19:32:59.899Z,6.70
2019-03-13T19:35:38.252Z,6.70
2019-03-13T19:38:15.864Z,6.70
2019-03-13T19:40:53.329Z,6.70
2019-03-13T19:43:30.856Z,6.70
2019-03-13T19:46:08.205Z,6.60
2019-03-13T19:48:46.033Z,6.60
2019-03-13T19:51:24.332Z,6.60
2019-03-13T19:54:01.856Z,6.60
2019-03-13T19:56:39.400Z,6.60
2019-03-13T19:59:16.830Z,6.50
2019-03-13T20:01:54.453Z,6.50
2019-03-13T20:04:31.770Z,6.50
2019-03-13T20:07:09.505Z,6.50
2019-03-13T20:09:48.721Z,6.50
2019-03-13T20:12:27.768Z,6.50
2019-03-13T20:15:05.691Z,6.60
2019-03-13T20:17:43.510Z,6.60
2019-03-13T20:20:21.999Z,6.70
2019-03-13T20:23:04.041Z,6.60
2019-03-13T20:25:42.619Z,6.70
2019-03-13T20:28:20.790Z,6.70
2019-03-13T20:30:58.360Z,6.70
2019-03-13T20:33:35.675Z,6.80
2019-03-13T20:36:24.456Z,6.80
2019-03-13T20:39:02.027Z,6.70
2019-03-13T20:41:41.040Z,6.70
2019-03-13T20:44:18.687Z,6.70
2019-03-13T20:46:57.824Z,6.70
2019-03-13T20:49:35.988Z,6.70
2019-03-13T20:52:13.841Z,6.60
2019-03-13T20:54:51.613Z,6.60
2019-03-13T20:57:29.036Z,6.60
2019-03-13T21:00:07.721Z,6.60
2019-03-13T21:02:47.645Z,6.60
2019-03-13T21:05:24.974Z,6.60
2019-03-13T21:08:02.600Z,6.60
2019-03-13T21:10:40.369Z,6.60
2019-03-13T21:13:18.047Z,6.60
2019-03-13T21:15:56.005Z,6.50
2019-03-13T21:18:33.459Z,6.50
2019-03-13T21:21:11.534Z,6.50
2019-03-13T21:23:48.880Z,6.50
2019-03-13T21:26:27.218Z,6.60
2019-03-13T21:29:05.850Z,6.60
2019-03-13T21:31:43.554Z,6.60
2019-03-13T21:34:21.729Z,6.60
2019-03-13T21:36:59.321Z,6.50
2019-03-13T21:39:36.874Z,6.50
2019-03-13T21:42:15.642Z,6.60
2019-03-13T21:44:53.103Z,6.50
2019-03-13T21:47:30.403Z,6.50
2019-03-13T21:50:09.255Z,6.50
2019-03-13T21:52:46.643Z,6.50
2019-03-13T21:55:26.972Z,6.40
2019-03-13T21:58:03.560Z,6.40
2019-03-13T22:00:43.171Z,6.40
2019-03-13T22:03:28.714Z,6.40
2019-03-13T22:06:01.050Z,6.50
2019-03-13T22:08:38.582Z,6.40
2019-03-13T22:11:16.135Z,6.40
2019-03-13T22:13:56.052Z,6.40
2019-03-13T22:16:33.753Z,6.50
2019-03-13T22:19:11.872Z,6.50
2019-03-13T22:21:49.428Z,6.50
2019-03-13T22:24:27.146Z,6.50
2019-03-13T22:27:05.263Z,6.50
2019-03-13T22:29:44.281Z,6.50
2019-03-13T22:32:22.085Z,6.50
2019-03-13T22:35:00.071Z,6.60
2019-03-13T22:37:37.636Z,6.60
2019-03-13T22:40:15.436Z,6.70
2019-03-13T22:42:52.962Z,6.70
2019-03-13T22:45:33.005Z,6.70
2019-03-13T22:48:10.604Z,6.70
2019-03-13T22:51:02.361Z,6.70
2019-03-13T22:53:39.476Z,6.70
2019-03-13T22:56:16.764Z,6.80
2019-03-13T22:58:54.932Z,6.70
2019-03-13T23:01:32.485Z,6.70
2019-03-13T23:04:10.726Z,6.80
2019-03-13T23:06:48.147Z,6.70
2019-03-13T23:09:25.842Z,6.70
2019-03-13T23:12:03.263Z,6.70
2019-03-13T23:14:47.463Z,6.80
2019-03-13T23:17:24.769Z,6.70
2019-03-13T23:20:02.222Z,6.70
2019-03-13T23:22:40.060Z,6.70
2019-03-13T23:25:18.281Z,6.70
2019-03-13T23:27:55.762Z,6.60
2019-03-13T23:30:33.269Z,6.60
2019-03-13T23:33:11.035Z,6.50
2019-03-13T23:35:49.602Z,6.50
2019-03-13T23:38:28.230Z,6.40
2019-03-13T23:41:06.133Z,6.40
2019-03-13T23:43:43.893Z,6.30
2019-03-13T23:46:21.361Z,6.30
2019-03-13T23:48:58.967Z,6.30
2019-03-13T23:51:36.453Z,6.20
2019-03-13T23:54:26.591Z,6.10
2019-03-13T23:57:15.943Z,6.10
2019-03-13T23:59:53.869Z,6.10
