createdAt,value
2022-12-07T00:01:27.006Z,5.00
2022-12-07T00:04:05.473Z,5.00
2022-12-07T00:06:41.672Z,5.00
2022-12-07T00:09:12.472Z,5.00
2022-12-07T00:11:39.450Z,5.00
2022-12-07T00:14:08.975Z,5.00
2022-12-07T00:16:36.565Z,5.00
2022-12-07T00:19:04.513Z,5.00
2022-12-07T00:21:34.218Z,5.00
2022-12-07T00:24:02.227Z,5.00
2022-12-07T00:26:32.045Z,5.00
2022-12-07T00:29:12.692Z,5.00
2022-12-07T00:31:40.444Z,5.00
2022-12-07T00:34:12.724Z,5.00
2022-12-07T00:36:39.614Z,5.00
2022-12-07T00:39:06.511Z,5.00
2022-12-07T00:41:33.384Z,5.00
2022-12-07T00:44:00.509Z,5.10
2022-12-07T00:46:27.770Z,5.10
2022-12-07T00:48:55.117Z,5.10
2022-12-07T00:51:24.510Z,5.10
2022-12-07T00:53:52.553Z,5.10
2022-12-07T00:56:24.960Z,5.00
2022-12-07T00:58:57.368Z,5.00
2022-12-07T01:01:26.181Z,5.00
2022-12-07T01:03:53.079Z,5.00
2022-12-07T01:06:22.005Z,5.00
2022-12-07T01:08:48.994Z,5.00
2022-12-07T01:11:18.957Z,5.00
2022-12-07T01:13:46.329Z,5.10
2022-12-07T01:16:16.147Z,5.10
2022-12-07T01:18:43.906Z,5.10
2022-12-07T01:21:17.339Z,5.10
2022-12-07T01:23:44.867Z,5.10
2022-12-07T01:26:14.820Z,5.10
2022-12-07T01:28:41.811Z,5.10
2022-12-07T01:31:16.075Z,5.10
2022-12-07T01:33:51.818Z,5.10
2022-12-07T01:36:21.640Z,5.10
2022-12-07T01:38:52.409Z,5.10
2022-12-07T01:41:20.580Z,5.20
2022-12-07T01:44:09.013Z,5.20
2022-12-07T01:46:36.073Z,5.20
2022-12-07T01:49:06.794Z,5.20
2022-12-07T01:51:34.346Z,5.10
2022-12-07T01:54:02.407Z,5.10
2022-12-07T01:56:30.377Z,5.10
2022-12-07T01:58:59.725Z,5.10
2022-12-07T02:01:26.941Z,5.10
2022-12-07T02:03:54.768Z,5.00
2022-12-07T02:06:25.442Z,5.00
2022-12-07T02:08:52.741Z,5.00
2022-12-07T02:11:20.364Z,5.00
2022-12-07T02:13:47.927Z,5.00
2022-12-07T02:16:17.927Z,5.00
2022-12-07T02:19:10.809Z,5.00
2022-12-07T02:21:57.089Z,5.00
2022-12-07T02:24:30.076Z,5.00
2022-12-07T02:27:11.919Z,5.00
2022-12-07T02:29:41.888Z,5.00
2022-12-07T02:32:23.549Z,5.00
2022-12-07T02:35:28.178Z,5.00
2022-12-07T02:38:10.440Z,5.00
2022-12-07T02:40:47.560Z,5.00
2022-12-07T02:43:39.480Z,5.00
2022-12-07T02:46:15.169Z,5.00
2022-12-07T02:48:44.081Z,5.00
2022-12-07T02:51:11.086Z,5.00
2022-12-07T02:53:47.133Z,5.00
2022-12-07T02:56:28.859Z,5.00
2022-12-07T02:59:26.506Z,5.00
2022-12-07T03:02:18.697Z,4.90
2022-12-07T03:04:54.493Z,4.90
2022-12-07T03:07:40.286Z,4.90
2022-12-07T03:10:34.352Z,4.90
2022-12-07T03:13:13.207Z,4.90
2022-12-07T03:15:59.815Z,4.90
2022-12-07T03:18:30.860Z,4.90
2022-12-07T03:21:03.030Z,4.80
2022-12-07T03:23:34.381Z,4.80
2022-12-07T03:26:03.318Z,4.80
2022-12-07T03:28:36.171Z,4.80
2022-12-07T03:31:25.053Z,4.80
2022-12-07T03:33:58.112Z,4.70
2022-12-07T03:36:40.421Z,4.70
2022-12-07T03:39:18.664Z,4.70
2022-12-07T03:41:46.505Z,4.60
2022-12-07T03:44:15.124Z,4.60
2022-12-07T03:46:56.316Z,4.60
2022-12-07T03:49:28.846Z,4.60
2022-12-07T03:52:11.928Z,4.60
2022-12-07T03:54:52.952Z,4.60
2022-12-07T03:57:21.432Z,4.60
2022-12-07T03:59:49.068Z,4.60
2022-12-07T04:02:16.892Z,4.60
2022-12-07T04:04:44.587Z,4.60
2022-12-07T04:07:12.065Z,4.60
2022-12-07T04:09:38.953Z,4.60
2022-12-07T04:12:06.193Z,4.70
2022-12-07T04:14:33.094Z,4.70
2022-12-07T04:17:00.245Z,4.70
2022-12-07T04:19:29.730Z,4.70
2022-12-07T04:21:58.442Z,4.70
2022-12-07T04:24:26.102Z,4.70
2022-12-07T04:26:53.659Z,4.80
2022-12-07T04:29:21.483Z,4.80
2022-12-07T04:31:48.632Z,4.70
2022-12-07T04:34:17.151Z,4.80
2022-12-07T04:36:45.148Z,4.80
2022-12-07T04:39:33.268Z,4.90
2022-12-07T04:42:01.174Z,4.90
2022-12-07T04:44:29.275Z,4.90
2022-12-07T04:46:56.738Z,4.90
2022-12-07T04:49:24.567Z,4.90
2022-12-07T04:51:51.789Z,4.90
2022-12-07T04:54:19.218Z,4.90
2022-12-07T04:56:46.598Z,4.80
2022-12-07T04:59:14.872Z,4.80
2022-12-07T05:01:41.957Z,4.80
2022-12-07T05:04:09.698Z,4.70
2022-12-07T05:06:36.826Z,4.60
2022-12-07T05:09:04.072Z,4.50
2022-12-07T05:11:49.364Z,4.50
2022-12-07T05:14:19.276Z,4.40
2022-12-07T05:16:48.803Z,4.40
2022-12-07T05:19:16.280Z,4.40
2022-12-07T05:21:43.226Z,4.30
2022-12-07T05:24:13.203Z,4.20
2022-12-07T05:26:40.356Z,4.20
2022-12-07T05:29:11.678Z,4.10
2022-12-07T05:31:38.642Z,4.10
2022-12-07T05:34:05.490Z,4.10
2022-12-07T05:36:32.825Z,4.00
2022-12-07T05:39:00.868Z,3.90
2022-12-07T05:41:46.817Z,3.90
2022-12-07T05:44:13.947Z,3.90
2022-12-07T05:46:40.820Z,3.90
2022-12-07T05:49:08.049Z,3.90
2022-12-07T05:51:34.970Z,3.80
2022-12-07T05:54:01.860Z,3.90
2022-12-07T05:56:28.782Z,3.90
2022-12-07T05:59:14.338Z,3.90
2022-12-07T06:01:41.524Z,3.90
2022-12-07T06:04:09.841Z,3.90
2022-12-07T06:06:36.999Z,3.90
2022-12-07T06:09:04.824Z,3.80
2022-12-07T06:11:57.643Z,3.70
2022-12-07T06:14:24.717Z,3.80
2022-12-07T06:16:51.617Z,3.70
2022-12-07T06:19:18.705Z,3.70
2022-12-07T06:21:45.673Z,3.60
2022-12-07T06:24:14.096Z,3.60
2022-12-07T06:26:41.580Z,3.70
2022-12-07T06:29:08.472Z,3.70
2022-12-07T06:31:36.054Z,3.70
2022-12-07T06:34:05.591Z,3.70
2022-12-07T06:36:32.778Z,3.70
2022-12-07T06:38:59.859Z,3.70
2022-12-07T06:41:26.774Z,3.60
2022-12-07T06:43:56.275Z,3.60
2022-12-07T06:46:24.278Z,3.60
2022-12-07T06:48:51.394Z,3.50
2022-12-07T06:51:18.447Z,3.50
2022-12-07T06:53:45.390Z,3.50
2022-12-07T06:56:12.444Z,3.60
2022-12-07T06:58:40.399Z,3.50
2022-12-07T07:01:18.481Z,3.60
2022-12-07T07:03:46.901Z,3.60
2022-12-07T07:06:14.456Z,3.60
2022-12-07T07:08:41.635Z,3.60
2022-12-07T07:11:12.710Z,3.50
2022-12-07T07:13:40.092Z,3.50
2022-12-07T07:16:07.784Z,3.50
2022-12-07T07:18:34.886Z,3.40
2022-12-07T07:21:02.118Z,3.50
2022-12-07T07:23:29.312Z,3.40
2022-12-07T07:25:56.174Z,3.40
2022-12-07T07:28:23.446Z,3.40
2022-12-07T07:30:50.504Z,3.40
2022-12-07T07:33:17.595Z,3.40
2022-12-07T07:35:44.490Z,3.30
2022-12-07T07:38:11.553Z,3.30
2022-12-07T07:40:38.405Z,3.20
2022-12-07T07:43:05.401Z,3.20
2022-12-07T07:45:32.382Z,3.20
2022-12-07T07:47:59.363Z,3.30
2022-12-07T07:50:26.476Z,3.20
2022-12-07T07:52:53.595Z,3.20
2022-12-07T07:55:20.672Z,3.20
2022-12-07T07:57:54.171Z,3.20
2022-12-07T08:00:22.488Z,3.20
2022-12-07T08:02:49.400Z,3.20
2022-12-07T08:05:17.034Z,3.20
2022-12-07T08:07:44.636Z,3.30
2022-12-07T08:10:14.147Z,3.30
2022-12-07T08:13:01.830Z,3.40
2022-12-07T08:15:30.482Z,3.50
2022-12-07T08:17:57.667Z,3.50
2022-12-07T08:20:24.640Z,3.50
2022-12-07T08:22:51.582Z,3.50
2022-12-07T08:25:18.817Z,3.50
2022-12-07T08:27:45.754Z,3.60
2022-12-07T08:30:12.836Z,3.50
2022-12-07T08:32:40.013Z,3.50
2022-12-07T08:35:07.838Z,3.50
2022-12-07T08:37:35.125Z,3.60
2022-12-07T08:40:02.405Z,3.60
2022-12-07T08:42:30.856Z,3.60
2022-12-07T08:44:58.680Z,3.50
2022-12-07T08:47:26.931Z,3.60
2022-12-07T08:49:55.386Z,3.60
2022-12-07T08:52:22.663Z,3.60
2022-12-07T08:54:50.028Z,3.60
2022-12-07T08:57:17.078Z,3.60
2022-12-07T08:59:44.090Z,3.60
2022-12-07T09:02:11.170Z,3.70
2022-12-07T09:04:39.757Z,3.60
2022-12-07T09:07:07.643Z,3.70
2022-12-07T09:09:35.830Z,3.70
2022-12-07T09:12:03.107Z,3.80
2022-12-07T09:14:30.109Z,3.80
2022-12-07T09:17:10.972Z,3.90
2022-12-07T09:19:38.502Z,3.90
2022-12-07T09:22:05.969Z,4.00
2022-12-07T09:24:33.217Z,4.10
2022-12-07T09:27:00.262Z,4.10
2022-12-07T09:29:27.499Z,4.10
2022-12-07T09:31:54.729Z,4.10
2022-12-07T09:34:22.540Z,4.20
2022-12-07T09:36:49.604Z,4.30
2022-12-07T09:39:16.600Z,4.40
2022-12-07T09:41:50.828Z,4.50
2022-12-07T09:44:25.872Z,4.50
2022-12-07T09:46:54.164Z,4.60
2022-12-07T09:49:26.659Z,4.60
2022-12-07T09:52:08.919Z,4.70
2022-12-07T09:54:41.770Z,4.70
2022-12-07T09:57:11.995Z,4.90
2022-12-07T09:59:39.934Z,4.80
2022-12-07T10:02:37.909Z,4.80
2022-12-07T10:05:14.859Z,4.90
2022-12-07T10:07:44.716Z,5.10
2022-12-07T10:10:18.723Z,5.10
2022-12-07T10:12:56.293Z,5.20
2022-12-07T10:15:23.563Z,5.20
2022-12-07T10:17:53.066Z,5.20
2022-12-07T10:20:28.020Z,5.30
2022-12-07T10:22:56.550Z,5.40
2022-12-07T10:25:26.800Z,5.40
2022-12-07T10:28:13.368Z,5.40
2022-12-07T10:31:06.229Z,5.30
2022-12-07T10:33:52.322Z,5.40
2022-12-07T10:36:33.087Z,5.40
2022-12-07T10:39:04.474Z,5.50
2022-12-07T10:41:31.543Z,5.70
2022-12-07T10:43:59.176Z,5.90
2022-12-07T10:46:45.594Z,6.00
2022-12-07T10:49:21.213Z,6.20
2022-12-07T10:51:56.554Z,6.20
2022-12-07T10:54:23.449Z,6.20
2022-12-07T10:57:02.071Z,6.10
2022-12-07T10:59:59.004Z,6.10
2022-12-07T11:02:51.686Z,6.10
2022-12-07T11:05:41.975Z,6.00
2022-12-07T11:08:19.503Z,6.00
2022-12-07T11:11:06.806Z,5.90
2022-12-07T11:14:10.183Z,5.90
2022-12-07T11:16:53.727Z,5.90
2022-12-07T11:19:58.221Z,5.90
2022-12-07T11:23:03.958Z,5.90
2022-12-07T11:25:43.532Z,5.90
2022-12-07T11:28:44.211Z,5.90
2022-12-07T11:31:17.413Z,5.90
2022-12-07T11:33:52.684Z,5.90
2022-12-07T11:36:44.261Z,5.90
2022-12-07T11:39:31.614Z,6.00
2022-12-07T11:42:23.424Z,6.30
2022-12-07T11:45:15.194Z,6.50
2022-12-07T11:47:52.937Z,6.60
2022-12-07T11:50:38.320Z,6.70
2022-12-07T11:53:19.457Z,6.80
2022-12-07T11:56:04.958Z,6.70
2022-12-07T11:58:34.699Z,6.70
2022-12-07T12:01:26.357Z,6.60
2022-12-07T12:04:24.689Z,6.70
2022-12-07T12:06:51.893Z,6.70
2022-12-07T12:15:37.060Z,6.70
2022-12-07T12:18:28.559Z,6.70
2022-12-07T12:21:19.800Z,6.70
2022-12-07T12:23:49.349Z,6.70
2022-12-07T12:26:23.337Z,6.70
2022-12-07T12:29:06.281Z,6.60
2022-12-07T12:31:45.765Z,6.60
2022-12-07T12:34:50.685Z,6.50
2022-12-07T12:37:36.419Z,6.40
2022-12-07T12:40:15.476Z,6.40
2022-12-07T12:42:52.227Z,6.30
2022-12-07T12:45:22.919Z,6.30
2022-12-07T12:48:35.706Z,6.40
2022-12-07T12:51:42.086Z,6.50
2022-12-07T12:54:28.808Z,6.60
2022-12-07T12:57:12.022Z,6.70
2022-12-07T12:59:57.325Z,6.80
2022-12-07T13:02:28.834Z,6.80
2022-12-07T13:05:13.898Z,6.70
2022-12-07T13:07:51.179Z,6.70
2022-12-07T13:10:30.338Z,6.80
2022-12-07T13:13:14.083Z,6.80
2022-12-07T13:16:10.222Z,6.70
2022-12-07T13:18:40.505Z,6.70
2022-12-07T13:21:10.327Z,6.60
2022-12-07T13:24:05.904Z,6.50
2022-12-07T13:26:40.575Z,6.40
2022-12-07T13:29:11.119Z,6.30
2022-12-07T13:31:47.052Z,6.20
2022-12-07T13:34:42.379Z,6.10
2022-12-07T13:37:18.973Z,6.10
2022-12-07T13:39:53.326Z,6.10
2022-12-07T13:42:35.267Z,6.00
2022-12-07T13:45:21.818Z,6.00
2022-12-07T13:48:01.381Z,6.00
2022-12-07T13:50:32.782Z,5.90
2022-12-07T13:53:02.399Z,5.90
2022-12-07T13:55:31.401Z,5.80
2022-12-07T13:57:58.803Z,5.90
2022-12-07T14:00:29.052Z,5.80
2022-12-07T14:03:15.029Z,5.80
2022-12-07T14:05:43.845Z,5.90
2022-12-07T14:08:14.018Z,5.80
2022-12-07T14:11:01.463Z,5.90
2022-12-07T14:14:01.322Z,5.90
2022-12-07T14:16:37.171Z,6.00
2022-12-07T14:19:27.180Z,6.00
2022-12-07T14:22:25.625Z,6.00
2022-12-07T14:25:00.442Z,6.00
2022-12-07T14:27:35.651Z,6.00
2022-12-07T14:30:05.232Z,6.00
2022-12-07T14:32:39.566Z,6.00
2022-12-07T14:35:14.622Z,6.00
2022-12-07T14:37:44.048Z,6.00
2022-12-07T14:40:16.496Z,6.00
2022-12-07T14:42:44.714Z,6.00
2022-12-07T14:45:18.169Z,6.00
2022-12-07T14:50:38.035Z,5.90
2022-12-07T14:53:29.241Z,5.90
2022-12-07T14:55:56.199Z,5.90
2022-12-07T14:58:26.105Z,5.90
2022-12-07T15:00:55.739Z,5.90
2022-12-07T15:03:22.847Z,5.90
2022-12-07T15:05:50.064Z,5.90
2022-12-07T15:08:17.163Z,5.90
2022-12-07T15:10:44.886Z,5.90
2022-12-07T15:13:31.741Z,5.90
2022-12-07T15:15:59.200Z,5.90
2022-12-07T15:18:26.182Z,5.90
2022-12-07T15:20:53.343Z,5.80
2022-12-07T15:23:20.419Z,5.80
2022-12-07T15:25:49.641Z,5.70
2022-12-07T15:28:20.091Z,5.70
2022-12-07T15:30:47.368Z,5.70
2022-12-07T15:33:17.348Z,5.60
2022-12-07T15:35:45.960Z,5.60
2022-12-07T15:38:15.442Z,5.60
2022-12-07T15:40:43.383Z,5.60
2022-12-07T15:43:30.955Z,5.50
2022-12-07T15:45:58.205Z,5.60
2022-12-07T15:48:28.276Z,5.50
2022-12-07T15:51:04.448Z,5.50
2022-12-07T15:53:32.241Z,5.50
2022-12-07T15:55:59.208Z,5.40
2022-12-07T15:58:26.603Z,5.40
2022-12-07T16:00:53.700Z,5.40
2022-12-07T16:03:21.882Z,5.40
2022-12-07T16:05:53.257Z,5.40
2022-12-07T16:08:20.881Z,5.40
2022-12-07T16:10:48.017Z,5.40
2022-12-07T16:13:15.611Z,5.40
2022-12-07T16:15:43.429Z,5.40
2022-12-07T16:18:10.593Z,5.40
2022-12-07T16:20:37.684Z,5.40
2022-12-07T16:23:04.696Z,5.40
2022-12-07T16:25:31.567Z,5.30
2022-12-07T16:27:58.458Z,5.30
2022-12-07T16:30:26.385Z,5.30
2022-12-07T16:32:56.751Z,5.30
2022-12-07T16:35:26.363Z,5.30
2022-12-07T16:37:53.228Z,5.30
2022-12-07T16:40:20.164Z,5.30
2022-12-07T16:42:47.231Z,5.30
2022-12-07T16:45:19.365Z,5.20
2022-12-07T16:47:47.735Z,5.20
2022-12-07T16:50:14.663Z,5.20
2022-12-07T16:52:42.836Z,5.20
2022-12-07T16:55:09.938Z,5.20
2022-12-07T16:57:36.917Z,5.20
2022-12-07T17:00:05.305Z,5.20
2022-12-07T17:02:32.408Z,5.10
2022-12-07T17:04:59.269Z,5.10
2022-12-07T17:07:26.290Z,5.10
2022-12-07T17:09:54.682Z,5.10
2022-12-07T17:12:21.673Z,5.10
2022-12-07T17:15:07.750Z,5.10
2022-12-07T17:17:37.956Z,5.10
2022-12-07T17:20:05.576Z,5.10
2022-12-07T17:22:32.578Z,5.10
2022-12-07T17:24:59.557Z,5.10
2022-12-07T17:27:26.549Z,5.10
2022-12-07T17:29:53.474Z,5.10
2022-12-07T17:32:21.148Z,5.10
2022-12-07T17:34:47.994Z,5.10
2022-12-07T17:37:14.964Z,5.10
2022-12-07T17:39:41.819Z,5.10
2022-12-07T17:42:28.668Z,5.10
2022-12-07T17:44:55.670Z,5.10
2022-12-07T17:47:22.686Z,5.10
2022-12-07T17:49:49.667Z,5.00
2022-12-07T17:52:35.575Z,5.10
2022-12-07T17:55:03.081Z,5.10
2022-12-07T17:57:30.259Z,5.10
2022-12-07T17:59:57.490Z,5.00
2022-12-07T18:02:24.544Z,5.00
2022-12-07T18:04:53.046Z,5.00
2022-12-07T18:07:20.116Z,5.00
2022-12-07T18:09:47.240Z,5.00
2022-12-07T18:12:14.507Z,5.00
2022-12-07T18:14:41.632Z,5.00
2022-12-07T18:17:08.659Z,5.00
2022-12-07T18:19:37.293Z,5.00
2022-12-07T18:22:06.515Z,5.00
2022-12-07T18:24:37.167Z,5.00
2022-12-07T18:27:05.964Z,5.00
2022-12-07T18:29:33.182Z,5.00
2022-12-07T18:32:00.356Z,4.90
2022-12-07T18:34:29.275Z,4.90
2022-12-07T18:36:56.574Z,4.90
2022-12-07T18:39:28.413Z,4.90
2022-12-07T18:41:58.771Z,4.90
2022-12-07T18:44:25.705Z,4.90
2022-12-07T18:46:52.651Z,4.90
2022-12-07T18:49:19.663Z,4.90
2022-12-07T18:51:46.581Z,4.90
2022-12-07T18:54:13.733Z,4.90
2022-12-07T18:56:41.900Z,4.90
2022-12-07T18:59:32.992Z,4.90
2022-12-07T19:02:02.610Z,4.90
2022-12-07T19:04:31.054Z,4.90
2022-12-07T19:06:58.137Z,4.90
2022-12-07T19:09:25.068Z,4.90
2022-12-07T19:11:52.817Z,4.90
2022-12-07T19:14:25.811Z,4.90
2022-12-07T19:16:56.313Z,4.90
2022-12-07T19:19:25.436Z,4.90
2022-12-07T19:21:52.454Z,4.90
2022-12-07T19:24:23.507Z,4.80
2022-12-07T19:26:52.080Z,4.90
2022-12-07T19:29:19.216Z,4.90
2022-12-07T19:31:46.220Z,4.90
2022-12-07T19:34:18.559Z,4.80
2022-12-07T19:36:46.708Z,4.80
2022-12-07T19:39:15.466Z,4.80
2022-12-07T19:41:47.228Z,4.90
2022-12-07T19:44:16.830Z,4.80
2022-12-07T19:46:48.136Z,4.80
2022-12-07T19:49:16.346Z,4.80
2022-12-07T19:51:50.404Z,4.80
2022-12-07T19:54:21.280Z,4.80
2022-12-07T19:56:50.294Z,4.80
2022-12-07T19:59:21.139Z,4.80
2022-12-07T20:01:48.528Z,4.80
2022-12-07T20:04:23.707Z,4.80
2022-12-07T20:06:53.486Z,4.80
2022-12-07T20:09:21.194Z,4.80
2022-12-07T20:12:06.748Z,4.80
2022-12-07T20:14:34.746Z,4.80
2022-12-07T20:17:02.616Z,4.80
2022-12-07T20:19:29.813Z,4.90
2022-12-07T20:21:56.967Z,4.90
2022-12-07T20:24:25.674Z,4.90
2022-12-07T20:26:54.455Z,4.90
2022-12-07T20:29:24.268Z,4.90
2022-12-07T20:31:53.173Z,4.90
2022-12-07T20:34:21.713Z,4.90
2022-12-07T20:36:48.824Z,4.80
2022-12-07T20:39:18.246Z,4.80
2022-12-07T20:42:04.885Z,4.80
2022-12-07T20:44:33.930Z,4.80
2022-12-07T20:47:02.591Z,4.80
2022-12-07T20:49:30.110Z,4.80
2022-12-07T20:51:57.197Z,4.80
2022-12-07T20:54:24.131Z,4.80
2022-12-07T20:56:51.369Z,4.70
2022-12-07T20:59:20.014Z,4.70
2022-12-07T21:01:47.310Z,4.70
2022-12-07T21:04:16.101Z,4.70
2022-12-07T21:06:43.042Z,4.70
2022-12-07T21:09:11.930Z,4.70
2022-12-07T21:11:39.871Z,4.70
2022-12-07T21:14:07.668Z,4.70
2022-12-07T21:16:35.213Z,4.70
2022-12-07T21:19:03.894Z,4.70
2022-12-07T21:21:33.609Z,4.70
2022-12-07T21:24:03.393Z,4.70
2022-12-07T21:26:33.946Z,4.70
2022-12-07T21:29:05.703Z,4.60
2022-12-07T21:31:33.321Z,4.60
2022-12-07T21:34:07.346Z,4.60
2022-12-07T21:36:34.882Z,4.60
2022-12-07T21:39:02.539Z,4.60
2022-12-07T21:41:32.222Z,4.60
2022-12-07T21:43:59.698Z,4.60
2022-12-07T21:46:33.699Z,4.60
2022-12-07T21:49:06.559Z,4.60
2022-12-07T21:51:35.187Z,4.60
2022-12-07T21:54:03.934Z,4.60
2022-12-07T21:56:38.219Z,4.60
2022-12-07T21:59:17.884Z,4.60
2022-12-07T22:01:47.691Z,4.60
2022-12-07T22:04:25.385Z,4.60
2022-12-07T22:06:53.662Z,4.60
2022-12-07T22:09:24.687Z,4.60
2022-12-07T22:11:52.202Z,4.60
2022-12-07T22:14:38.640Z,4.60
2022-12-07T22:17:07.840Z,4.50
2022-12-07T22:19:36.471Z,4.60
2022-12-07T22:22:04.585Z,4.50
2022-12-07T22:24:31.953Z,4.50
2022-12-07T22:26:59.377Z,4.50
2022-12-07T22:29:26.413Z,4.60
2022-12-07T22:31:54.546Z,4.50
2022-12-07T22:34:22.233Z,4.50
2022-12-07T22:36:49.563Z,4.50
2022-12-07T22:39:17.880Z,4.50
2022-12-07T22:41:45.830Z,4.50
2022-12-07T22:44:13.528Z,4.50
2022-12-07T22:46:41.329Z,4.50
2022-12-07T22:49:08.513Z,4.50
2022-12-07T22:51:41.430Z,4.50
2022-12-07T22:54:12.991Z,4.50
2022-12-07T22:56:39.966Z,4.50
2022-12-07T22:59:08.245Z,4.50
2022-12-07T23:01:37.722Z,4.50
2022-12-07T23:04:10.635Z,4.50
2022-12-07T23:06:39.247Z,4.50
2022-12-07T23:09:10.604Z,4.50
2022-12-07T23:11:58.280Z,4.50
2022-12-07T23:14:33.786Z,4.50
2022-12-07T23:17:01.929Z,4.50
2022-12-07T23:19:29.598Z,4.50
2022-12-07T23:21:56.947Z,4.50
2022-12-07T23:24:23.907Z,4.40
2022-12-07T23:26:51.138Z,4.40
2022-12-07T23:29:19.572Z,4.40
2022-12-07T23:31:47.993Z,4.40
2022-12-07T23:34:16.617Z,4.40
2022-12-07T23:36:44.036Z,4.40
2022-12-07T23:39:12.832Z,4.30
2022-12-07T23:41:41.671Z,4.30
2022-12-07T23:44:10.572Z,4.30
2022-12-07T23:46:37.756Z,4.30
2022-12-07T23:49:06.447Z,4.30
2022-12-07T23:51:34.566Z,4.20
2022-12-07T23:54:02.204Z,4.20
2022-12-07T23:56:31.202Z,4.20
2022-12-07T23:58:58.703Z,4.20
