createdAt,value
2019-05-03T00:03:29.062Z,9.90
2019-05-03T00:09:33.635Z,9.60
2019-05-03T00:15:38.377Z,9.40
2019-05-03T00:21:43.015Z,9.25
2019-05-03T00:27:47.600Z,9.39
2019-05-03T00:33:53.897Z,9.14
2019-05-03T00:40:06.186Z,8.85
2019-05-03T00:46:12.500Z,8.91
2019-05-03T00:52:17.053Z,8.75
2019-05-03T00:58:22.525Z,8.91
2019-05-03T01:04:27.382Z,8.81
2019-05-03T01:10:33.106Z,8.88
2019-05-03T01:16:37.927Z,8.85
2019-05-03T01:22:42.582Z,8.85
2019-05-03T01:28:47.227Z,8.99
2019-05-03T01:34:52.412Z,8.81
2019-05-03T01:40:57.131Z,8.68
2019-05-03T01:47:03.337Z,8.57
2019-05-03T01:53:09.572Z,8.64
2019-05-03T01:59:14.155Z,8.49
2019-05-03T02:05:36.916Z,8.39
2019-05-03T02:11:42.130Z,8.38
2019-05-03T02:17:47.008Z,8.38
2019-05-03T02:23:52.057Z,8.37
2019-05-03T02:29:56.823Z,8.60
2019-05-03T02:36:03.760Z,8.57
2019-05-03T02:42:11.387Z,8.50
2019-05-03T02:48:25.588Z,8.46
2019-05-03T02:54:30.577Z,8.22
2019-05-03T03:00:56.047Z,8.25
2019-05-03T03:07:01.698Z,8.25
2019-05-03T03:13:09.164Z,7.95
2019-05-03T03:19:16.935Z,7.95
2019-05-03T03:25:26.219Z,7.97
2019-05-03T03:32:00.977Z,7.91
2019-05-03T03:38:05.849Z,8.02
2019-05-03T03:44:11.925Z,8.03
2019-05-03T03:50:16.629Z,7.92
2019-05-03T03:56:21.971Z,7.89
2019-05-03T04:02:26.733Z,7.78
2019-05-03T04:08:31.535Z,7.87
2019-05-03T04:14:50.014Z,7.81
2019-05-03T04:20:55.960Z,7.84
2019-05-03T04:27:18.527Z,7.83
2019-05-03T04:33:15.998Z,7.81
2019-05-03T04:39:20.451Z,7.72
2019-05-03T04:45:25.839Z,7.80
2019-05-03T04:51:30.498Z,7.84
2019-05-03T04:57:42.222Z,7.91
2019-05-03T05:03:41.319Z,7.91
2019-05-03T05:09:45.918Z,7.94
2019-05-03T05:15:50.466Z,7.92
2019-05-03T05:21:56.725Z,7.97
2019-05-03T05:28:04.718Z,8.21
2019-05-03T05:34:09.567Z,8.08
2019-05-03T05:40:15.636Z,8.20
2019-05-03T05:46:21.934Z,7.93
2019-05-03T05:52:26.501Z,7.84
2019-05-03T05:58:34.671Z,7.68
2019-05-03T06:04:39.019Z,7.80
2019-05-03T06:11:00.532Z,7.59
2019-05-03T06:17:18.961Z,7.50
2019-05-03T06:23:25.171Z,8.03
2019-05-03T06:29:29.718Z,7.93
2019-05-03T06:35:34.615Z,7.87
2019-05-03T06:41:39.425Z,7.85
2019-05-03T06:47:45.985Z,8.13
2019-05-03T06:53:50.719Z,8.74
2019-05-03T07:00:15.358Z,8.72
2019-05-03T07:06:33.368Z,8.78
2019-05-03T07:12:29.315Z,8.62
2019-05-03T07:18:35.202Z,9.01
2019-05-03T07:24:40.896Z,9.66
2019-05-03T07:30:45.732Z,10.34
2019-05-03T07:36:50.283Z,11.11
2019-05-03T07:42:55.679Z,11.24
2019-05-03T07:49:00.317Z,10.35
2019-05-03T07:55:06.626Z,9.89
2019-05-03T08:01:14.837Z,9.56
2019-05-03T08:07:22.406Z,9.22
2019-05-03T08:13:25.482Z,9.52
2019-05-03T08:19:30.204Z,9.89
2019-05-03T08:25:35.474Z,11.30
2019-05-03T08:31:45.459Z,11.21
2019-05-03T08:37:51.785Z,11.62
2019-05-03T08:43:56.411Z,12.16
2019-05-03T08:50:00.993Z,12.02
2019-05-03T08:56:08.926Z,12.92
2019-05-03T09:02:16.414Z,12.09
2019-05-03T09:08:19.895Z,11.63
2019-05-03T09:14:24.686Z,11.53
2019-05-03T09:20:32.338Z,13.21
2019-05-03T09:26:37.078Z,13.10
2019-05-03T09:32:41.636Z,12.74
2019-05-03T09:38:46.339Z,12.19
2019-05-03T09:44:52.558Z,11.81
2019-05-03T09:50:57.297Z,12.75
2019-05-03T09:57:01.853Z,11.85
2019-05-03T10:03:06.647Z,11.37
2019-05-03T10:09:11.277Z,11.25
2019-05-03T10:15:37.064Z,11.83
2019-05-03T10:21:44.888Z,11.98
2019-05-03T10:27:49.524Z,12.01
2019-05-03T10:33:55.735Z,11.79
2019-05-03T10:40:05.149Z,11.53
2019-05-03T10:46:08.754Z,11.60
2019-05-03T10:52:15.034Z,12.95
2019-05-03T10:58:20.189Z,11.79
2019-05-03T11:04:25.515Z,11.59
2019-05-03T11:10:30.157Z,12.20
2019-05-03T11:16:35.291Z,13.71
2019-05-03T11:22:40.009Z,14.51
2019-05-03T11:28:44.909Z,13.32
2019-05-03T11:34:51.268Z,12.32
2019-05-03T11:40:56.119Z,12.86
2019-05-03T11:47:00.868Z,14.06
2019-05-03T11:53:05.613Z,12.05
2019-05-03T11:59:10.161Z,11.69
2019-05-03T12:05:24.481Z,11.22
2019-05-03T12:11:30.898Z,11.37
2019-05-03T12:17:50.404Z,12.51
2019-05-03T12:23:45.855Z,13.96
2019-05-03T12:29:52.336Z,13.72
2019-05-03T12:35:56.361Z,13.11
2019-05-03T12:42:01.004Z,12.50
2019-05-03T12:48:05.933Z,12.16
2019-05-03T12:54:10.566Z,12.18
2019-05-03T13:00:15.623Z,11.88
2019-05-03T13:06:20.364Z,11.35
2019-05-03T13:12:26.576Z,11.55
2019-05-03T13:18:31.127Z,11.85
2019-05-03T13:24:35.747Z,11.68
2019-05-03T13:30:40.300Z,11.28
2019-05-03T13:36:45.646Z,11.27
2019-05-03T13:42:57.661Z,11.16
2019-05-03T13:48:56.651Z,11.32
2019-05-03T13:55:01.244Z,11.50
2019-05-03T14:01:06.065Z,12.34
2019-05-03T14:07:10.777Z,12.35
2019-05-03T14:13:15.354Z,11.89
2019-05-03T14:19:30.213Z,12.39
2019-05-03T14:25:35.182Z,12.52
2019-05-03T14:31:39.840Z,11.58
2019-05-03T14:37:45.859Z,10.97
2019-05-03T14:43:50.804Z,10.84
2019-05-03T14:49:55.521Z,10.85
2019-05-03T14:56:07.847Z,11.22
2019-05-03T15:02:39.494Z,11.97
2019-05-03T15:08:32.267Z,11.36
2019-05-03T15:14:36.900Z,10.96
2019-05-03T15:20:41.515Z,10.92
2019-05-03T15:26:46.079Z,11.03
2019-05-03T15:32:59.491Z,11.15
2019-05-03T15:38:56.921Z,14.34
2019-05-03T15:45:05.088Z,12.57
2019-05-03T15:51:09.429Z,11.82
2019-05-03T15:57:14.452Z,11.48
2019-05-03T16:03:19.205Z,11.39
2019-05-03T16:09:24.618Z,11.50
2019-05-03T16:15:29.294Z,11.82
2019-05-03T16:21:34.126Z,11.84
2019-05-03T16:27:41.925Z,11.56
2019-05-03T16:33:46.550Z,11.60
2019-05-03T16:39:51.161Z,11.62
2019-05-03T16:45:55.716Z,11.67
2019-05-03T16:52:00.280Z,11.49
2019-05-03T16:58:05.074Z,11.15
2019-05-03T17:04:25.143Z,10.89
2019-05-03T17:10:34.807Z,10.88
2019-05-03T17:16:39.572Z,10.86
2019-05-03T17:22:45.027Z,10.84
2019-05-03T17:28:49.832Z,10.92
2019-05-03T17:34:54.863Z,10.78
2019-05-03T17:41:14.867Z,10.34
2019-05-03T17:47:19.595Z,10.55
2019-05-03T17:53:35.816Z,10.41
2019-05-03T17:59:45.259Z,10.19
2019-05-03T18:05:54.339Z,10.15
2019-05-03T18:12:04.662Z,9.94
2019-05-03T18:18:09.363Z,10.00
2019-05-03T18:24:15.375Z,9.78
2019-05-03T18:30:20.788Z,9.78
2019-05-03T18:36:25.441Z,9.80
2019-05-03T18:42:35.277Z,9.71
2019-05-03T18:48:39.932Z,9.75
2019-05-03T18:54:44.579Z,9.59
2019-05-03T19:00:49.199Z,9.55
2019-05-03T19:07:03.775Z,9.57
2019-05-03T19:13:00.037Z,9.43
2019-05-03T19:19:06.166Z,9.41
2019-05-03T19:25:10.867Z,9.54
2019-05-03T19:31:15.500Z,9.50
2019-05-03T19:37:20.040Z,9.44
2019-05-03T19:43:27.039Z,9.43
2019-05-03T19:49:30.958Z,9.55
2019-05-03T19:55:35.649Z,9.42
2019-05-03T20:01:41.848Z,9.33
2019-05-03T20:07:57.129Z,9.42
2019-05-03T20:14:01.543Z,9.59
2019-05-03T20:20:07.780Z,9.50
2019-05-03T20:26:12.324Z,9.39
2019-05-03T20:32:17.345Z,9.36
2019-05-03T20:38:21.888Z,9.25
2019-05-03T20:44:28.076Z,9.33
2019-05-03T20:50:32.622Z,9.03
2019-05-03T20:56:37.186Z,9.04
2019-05-03T21:02:51.558Z,8.94
2019-05-03T21:08:53.028Z,8.86
2019-05-03T21:14:55.645Z,8.99
2019-05-03T21:21:04.660Z,8.93
2019-05-03T21:27:09.223Z,8.82
2019-05-03T21:33:15.648Z,8.86
2019-05-03T21:39:20.015Z,8.86
2019-05-03T21:45:26.201Z,8.78
2019-05-03T21:51:30.818Z,8.78
2019-05-03T21:57:35.350Z,8.66
2019-05-03T22:03:40.130Z,8.72
2019-05-03T22:09:45.315Z,8.69
2019-05-03T22:15:51.702Z,8.72
2019-05-03T22:22:00.349Z,8.79
2019-05-03T22:28:07.107Z,8.61
2019-05-03T22:34:11.246Z,8.69
2019-05-03T22:40:15.854Z,8.60
2019-05-03T22:46:20.394Z,8.28
2019-05-03T22:52:25.777Z,8.14
2019-05-03T22:58:30.496Z,8.18
2019-05-03T23:04:35.580Z,8.04
2019-05-03T23:10:40.355Z,7.97
2019-05-03T23:16:45.129Z,7.79
2019-05-03T23:22:49.893Z,7.70
2019-05-03T23:28:55.138Z,7.62
2019-05-03T23:34:59.865Z,7.54
2019-05-03T23:41:04.931Z,7.27
2019-05-03T23:47:11.248Z,6.93
2019-05-03T23:53:15.788Z,6.40
2019-05-03T23:59:20.319Z,6.24
