createdAt,value
2019-01-11T00:02:25.815Z,5.30
2019-01-11T00:04:56.197Z,2.97
2019-01-11T00:07:26.330Z,4.67
2019-01-11T00:09:56.362Z,4.60
2019-01-11T00:12:26.461Z,3.50
2019-01-11T00:14:56.510Z,4.10
2019-01-11T00:17:26.563Z,4.63
2019-01-11T00:20:03.350Z,4.40
2019-01-11T00:22:28.889Z,4.00
2019-01-11T00:24:58.977Z,5.83
2019-01-11T00:27:29.069Z,4.83
2019-01-11T00:29:59.145Z,4.83
2019-01-11T00:32:33.923Z,4.50
2019-01-11T00:35:04.858Z,4.63
2019-01-11T00:37:34.986Z,4.40
2019-01-11T00:40:06.514Z,5.17
2019-01-11T00:42:36.588Z,5.13
2019-01-11T00:45:07.044Z,4.80
2019-01-11T00:47:38.247Z,4.67
2019-01-11T00:50:08.553Z,4.23
2019-01-11T00:52:38.703Z,4.20
2019-01-11T00:55:09.100Z,3.20
2019-01-11T00:57:39.836Z,5.60
2019-01-11T01:00:14.300Z,4.17
2019-01-11T01:02:45.043Z,3.73
2019-01-11T01:05:15.205Z,5.97
2019-01-11T01:07:45.250Z,8.10
2019-01-11T01:10:16.340Z,5.70
2019-01-11T01:12:46.454Z,5.17
2019-01-11T01:15:17.698Z,4.50
2019-01-11T01:17:47.933Z,3.57
2019-01-11T01:20:18.129Z,4.27
2019-01-11T01:22:48.365Z,3.33
2019-01-11T01:25:18.515Z,6.20
2019-01-11T01:27:48.587Z,5.13
2019-01-11T01:30:19.157Z,5.97
2019-01-11T01:32:49.326Z,8.30
2019-01-11T01:35:19.423Z,4.67
2019-01-11T01:37:49.458Z,5.33
2019-01-11T01:40:19.540Z,4.70
2019-01-11T01:42:49.633Z,4.17
2019-01-11T01:45:19.780Z,9.03
2019-01-11T01:47:50.312Z,4.63
2019-01-11T01:50:20.488Z,6.37
2019-01-11T01:52:50.653Z,6.07
2019-01-11T01:55:20.721Z,5.50
2019-01-11T01:57:50.953Z,7.20
2019-01-11T02:00:21.114Z,5.57
2019-01-11T02:02:51.189Z,4.27
2019-01-11T02:05:21.814Z,6.17
2019-01-11T02:07:52.103Z,5.20
2019-01-11T02:10:22.140Z,6.40
2019-01-11T02:12:52.251Z,6.87
2019-01-11T02:15:22.289Z,4.83
2019-01-11T02:17:52.387Z,6.93
2019-01-11T02:20:22.921Z,5.93
2019-01-11T02:22:52.980Z,9.27
2019-01-11T02:25:23.173Z,7.90
2019-01-11T02:27:53.299Z,8.67
2019-01-11T02:30:24.708Z,4.90
2019-01-11T02:32:54.779Z,5.63
2019-01-11T02:35:25.076Z,5.77
2019-01-11T02:37:55.163Z,7.63
2019-01-11T02:40:25.193Z,4.77
2019-01-11T02:42:55.404Z,5.83
2019-01-11T02:45:25.485Z,6.47
2019-01-11T02:47:55.565Z,9.60
2019-01-11T02:50:25.654Z,5.10
2019-01-11T02:52:55.720Z,5.03
2019-01-11T02:55:25.790Z,6.70
2019-01-11T02:57:55.928Z,4.07
2019-01-11T03:00:25.965Z,8.93
2019-01-11T03:02:56.015Z,5.43
2019-01-11T03:05:26.076Z,5.13
2019-01-11T03:07:56.131Z,6.57
2019-01-11T03:10:26.221Z,8.67
2019-01-11T03:12:56.309Z,9.60
2019-01-11T03:15:26.371Z,9.03
2019-01-11T03:17:56.421Z,6.13
2019-01-11T03:20:26.441Z,6.60
2019-01-11T03:22:57.831Z,6.90
2019-01-11T03:25:28.025Z,7.80
2019-01-11T03:27:58.106Z,6.13
2019-01-11T03:30:28.186Z,8.80
2019-01-11T03:32:58.243Z,7.67
2019-01-11T03:35:28.297Z,6.20
2019-01-11T03:37:58.382Z,10.17
2019-01-11T03:40:28.502Z,5.90
2019-01-11T03:42:58.572Z,6.00
2019-01-11T03:45:30.074Z,9.30
2019-01-11T03:48:00.378Z,9.40
2019-01-11T03:50:30.439Z,6.07
2019-01-11T03:53:00.538Z,7.00
2019-01-11T03:55:30.619Z,9.60
2019-01-11T03:58:00.690Z,7.80
2019-01-11T04:00:30.816Z,10.37
2019-01-11T04:03:01.954Z,10.83
2019-01-11T04:05:31.998Z,8.13
2019-01-11T04:08:02.100Z,9.70
2019-01-11T04:10:32.180Z,8.50
2019-01-11T04:13:02.238Z,8.50
2019-01-11T04:15:32.388Z,13.00
2019-01-11T04:18:33.763Z,9.70
2019-01-11T04:21:04.021Z,10.97
2019-01-11T04:23:34.094Z,10.50
2019-01-11T04:26:04.183Z,8.30
2019-01-11T04:28:34.232Z,11.97
2019-01-11T04:31:04.421Z,9.90
2019-01-11T04:33:34.646Z,11.60
2019-01-11T04:36:04.723Z,19.53
2019-01-11T04:38:34.880Z,14.90
2019-01-11T04:41:04.971Z,13.10
2019-01-11T04:43:35.084Z,14.53
2019-01-11T04:46:05.788Z,9.70
2019-01-11T04:48:35.930Z,15.17
2019-01-11T04:51:06.110Z,12.73
2019-01-11T04:53:36.197Z,12.17
2019-01-11T04:56:06.304Z,11.17
2019-01-11T04:58:36.410Z,11.43
2019-01-11T05:01:06.445Z,14.50
2019-01-11T05:03:37.772Z,14.27
2019-01-11T05:06:07.893Z,11.53
2019-01-11T05:08:38.410Z,12.33
2019-01-11T05:11:09.141Z,9.87
2019-01-11T05:13:40.940Z,14.10
2019-01-11T05:16:11.125Z,14.47
2019-01-11T05:18:42.418Z,16.47
2019-01-11T05:21:12.886Z,16.87
2019-01-11T05:23:43.751Z,16.23
2019-01-11T05:26:13.825Z,17.03
2019-01-11T05:28:44.601Z,15.03
2019-01-11T05:31:33.739Z,20.27
2019-01-11T05:34:03.789Z,15.53
2019-01-11T05:36:33.883Z,19.57
2019-01-11T05:39:05.837Z,21.97
2019-01-11T05:41:35.909Z,20.90
2019-01-11T05:44:05.971Z,21.90
2019-01-11T05:46:36.055Z,18.77
2019-01-11T05:49:06.204Z,18.70
2019-01-11T05:51:36.425Z,24.70
2019-01-11T05:54:06.492Z,21.80
2019-01-11T05:56:36.566Z,22.50
2019-01-11T05:59:08.103Z,23.83
2019-01-11T06:01:38.230Z,23.57
2019-01-11T06:04:32.566Z,23.80
2019-01-11T06:07:26.828Z,48.87
2019-01-11T06:09:57.103Z,63.33
2019-01-11T06:12:27.156Z,27.83
2019-01-11T06:14:57.199Z,29.73
2019-01-11T06:17:27.899Z,27.30
2019-01-11T06:19:57.927Z,30.97
2019-01-11T06:22:27.979Z,40.60
2019-01-11T06:24:58.563Z,106.60
2019-01-11T06:27:28.834Z,106.13
2019-01-11T06:29:58.903Z,199.33
2019-01-11T06:32:28.995Z,192.93
2019-01-11T06:34:59.115Z,108.30
2019-01-11T06:37:29.247Z,110.77
2019-01-11T06:39:59.416Z,115.53
2019-01-11T06:42:29.572Z,128.03
2019-01-11T06:45:00.226Z,117.70
2019-01-11T06:47:30.327Z,109.80
2019-01-11T06:50:00.545Z,72.03
2019-01-11T06:52:30.736Z,131.73
2019-01-11T06:55:00.984Z,113.87
2019-01-11T06:57:31.076Z,116.73
2019-01-11T07:00:01.109Z,73.03
2019-01-11T07:02:31.162Z,82.03
2019-01-11T07:05:01.237Z,71.20
2019-01-11T07:07:31.299Z,68.17
2019-01-11T07:10:01.402Z,98.57
2019-01-11T07:12:31.483Z,67.90
2019-01-11T07:15:01.567Z,78.27
2019-01-11T07:17:31.629Z,57.17
2019-01-11T07:20:05.448Z,47.00
2019-01-11T07:22:33.555Z,48.97
2019-01-11T07:25:03.776Z,43.73
2019-01-11T07:27:38.991Z,42.40
2019-01-11T07:30:09.675Z,47.03
2019-01-11T07:32:39.739Z,36.77
2019-01-11T07:35:10.138Z,41.23
2019-01-11T07:37:40.224Z,39.97
2019-01-11T07:40:11.072Z,44.93
2019-01-11T07:42:42.789Z,36.23
2019-01-11T07:45:12.963Z,38.80
2019-01-11T07:47:43.074Z,42.07
2019-01-11T07:50:13.171Z,33.20
2019-01-11T07:52:43.231Z,36.70
2019-01-11T07:55:13.377Z,34.40
2019-01-11T07:57:43.569Z,42.37
2019-01-11T08:00:13.932Z,37.23
2019-01-11T08:02:44.224Z,35.73
2019-01-11T08:05:14.340Z,38.20
2019-01-11T08:07:45.211Z,37.30
2019-01-11T08:10:15.916Z,37.00
2019-01-11T08:12:46.636Z,32.63
2019-01-11T08:15:17.013Z,31.07
2019-01-11T08:17:48.636Z,36.27
2019-01-11T08:20:18.704Z,33.07
2019-01-11T08:22:49.152Z,34.13
2019-01-11T08:25:19.199Z,35.73
2019-01-11T08:27:49.642Z,31.53
2019-01-11T08:30:19.718Z,32.23
2019-01-11T08:32:50.541Z,30.70
2019-01-11T08:35:20.639Z,32.87
2019-01-11T08:37:50.893Z,28.97
2019-01-11T08:40:20.957Z,36.53
2019-01-11T08:42:51.164Z,28.90
2019-01-11T08:45:21.242Z,29.57
2019-01-11T08:47:51.713Z,33.50
2019-01-11T08:50:22.315Z,29.20
2019-01-11T08:52:52.492Z,33.47
2019-01-11T08:55:22.623Z,27.87
2019-01-11T08:57:53.251Z,28.30
2019-01-11T09:00:23.297Z,26.50
2019-01-11T09:02:53.386Z,27.93
2019-01-11T09:05:23.765Z,30.03
2019-01-11T09:07:53.836Z,27.33
2019-01-11T09:10:24.799Z,31.57
2019-01-11T09:12:55.891Z,29.03
2019-01-11T09:15:25.948Z,25.87
2019-01-11T09:18:15.411Z,27.57
2019-01-11T09:20:45.747Z,25.00
2019-01-11T09:23:15.808Z,24.63
2019-01-11T09:25:45.870Z,23.17
2019-01-11T09:28:15.939Z,26.30
2019-01-11T09:30:46.022Z,25.80
2019-01-11T09:33:20.439Z,23.80
2019-01-11T09:35:48.030Z,22.43
2019-01-11T09:38:18.276Z,25.73
2019-01-11T09:40:48.368Z,23.80
2019-01-11T09:43:18.422Z,23.80
2019-01-11T09:45:48.475Z,23.97
2019-01-11T09:48:18.563Z,23.73
2019-01-11T09:50:48.722Z,22.80
2019-01-11T09:53:18.785Z,18.33
2019-01-11T09:55:48.841Z,19.93
2019-01-11T09:58:18.902Z,19.87
2019-01-11T10:00:49.124Z,20.47
2019-01-11T10:03:19.167Z,20.80
2019-01-11T10:05:49.306Z,21.70
2019-01-11T10:08:19.378Z,18.53
2019-01-11T10:10:49.441Z,22.17
2019-01-11T10:13:19.556Z,18.70
2019-01-11T10:15:49.671Z,20.37
2019-01-11T10:18:19.778Z,17.30
2019-01-11T10:20:51.691Z,18.73
2019-01-11T10:23:21.982Z,21.67
2019-01-11T10:25:52.147Z,16.33
2019-01-11T10:28:22.203Z,17.73
2019-01-11T10:30:52.321Z,18.83
2019-01-11T10:33:22.402Z,16.67
2019-01-11T10:35:53.576Z,18.90
2019-01-11T10:38:23.956Z,14.93
2019-01-11T10:40:54.264Z,17.53
2019-01-11T10:43:24.302Z,16.27
2019-01-11T10:45:54.563Z,16.73
2019-01-11T10:48:24.632Z,19.13
2019-01-11T10:50:55.585Z,17.50
2019-01-11T10:53:25.959Z,19.10
2019-01-11T10:55:56.830Z,18.70
2019-01-11T10:58:26.873Z,15.13
2019-01-11T11:00:57.316Z,19.27
2019-01-11T11:03:27.395Z,17.20
2019-01-11T11:05:57.893Z,15.57
2019-01-11T11:08:28.343Z,17.27
2019-01-11T11:10:58.697Z,17.37
2019-01-11T11:13:28.739Z,17.00
2019-01-11T11:15:59.876Z,14.90
2019-01-11T11:18:29.948Z,18.00
2019-01-11T11:21:00.177Z,16.60
2019-01-11T11:23:30.242Z,16.20
2019-01-11T11:26:00.530Z,17.77
2019-01-11T11:28:30.635Z,19.03
2019-01-11T11:31:01.389Z,20.63
2019-01-11T11:33:31.446Z,16.03
2019-01-11T11:36:02.567Z,19.80
2019-01-11T11:38:32.635Z,16.10
2019-01-11T11:41:02.709Z,19.97
2019-01-11T11:43:32.787Z,16.57
2019-01-11T11:46:02.855Z,19.77
2019-01-11T11:48:32.936Z,24.17
2019-01-11T11:51:02.995Z,24.63
2019-01-11T11:53:33.043Z,22.47
2019-01-11T11:56:03.141Z,22.93
2019-01-11T11:58:33.178Z,22.10
2019-01-11T12:01:05.151Z,24.07
2019-01-11T12:03:35.213Z,23.07
2019-01-11T12:06:05.336Z,23.83
2019-01-11T12:08:35.411Z,22.13
2019-01-11T12:11:05.544Z,18.97
2019-01-11T12:13:35.590Z,18.90
2019-01-11T12:16:05.649Z,20.17
2019-01-11T12:18:35.731Z,19.07
2019-01-11T12:21:05.809Z,18.53
2019-01-11T12:23:35.910Z,21.97
2019-01-11T12:26:06.191Z,21.17
2019-01-11T12:28:36.314Z,25.27
2019-01-11T12:31:06.377Z,23.20
2019-01-11T12:33:36.422Z,20.53
2019-01-11T12:36:06.516Z,27.17
2019-01-11T12:38:36.551Z,16.53
2019-01-11T12:41:06.630Z,21.33
2019-01-11T12:43:36.780Z,23.27
2019-01-11T12:46:06.868Z,23.00
2019-01-11T12:48:37.002Z,20.33
2019-01-11T12:51:07.074Z,19.77
2019-01-11T12:53:37.193Z,18.93
2019-01-11T12:56:07.619Z,17.17
2019-01-11T12:58:37.840Z,19.23
2019-01-11T13:01:08.067Z,17.10
2019-01-11T13:03:39.217Z,16.47
2019-01-11T13:06:09.253Z,19.40
2019-01-11T13:08:40.683Z,18.87
2019-01-11T13:11:10.860Z,20.80
2019-01-11T13:13:41.052Z,19.60
2019-01-11T13:16:11.168Z,18.83
2019-01-11T13:18:42.716Z,19.20
2019-01-11T13:21:13.508Z,21.60
2019-01-11T13:23:43.580Z,18.17
2019-01-11T13:26:13.637Z,17.37
2019-01-11T13:28:43.715Z,16.30
2019-01-11T13:31:14.877Z,14.53
2019-01-11T13:33:45.040Z,16.80
2019-01-11T13:36:19.314Z,18.23
2019-01-11T13:38:49.705Z,12.97
2019-01-11T13:41:19.823Z,17.73
2019-01-11T13:43:49.928Z,17.20
2019-01-11T13:46:19.999Z,17.10
2019-01-11T13:48:50.117Z,16.13
2019-01-11T13:51:20.361Z,15.43
2019-01-11T13:53:50.505Z,16.23
2019-01-11T13:56:20.566Z,20.23
2019-01-11T13:58:50.696Z,21.13
2019-01-11T14:01:20.787Z,21.20
2019-01-11T14:03:50.919Z,20.13
2019-01-11T14:06:20.978Z,16.80
2019-01-11T14:08:51.034Z,21.10
2019-01-11T14:11:21.086Z,17.80
2019-01-11T14:13:51.152Z,20.27
2019-01-11T14:16:21.327Z,18.40
2019-01-11T14:18:51.453Z,18.27
2019-01-11T14:21:21.615Z,18.47
2019-01-11T14:23:51.776Z,19.17
2019-01-11T14:26:21.850Z,18.17
2019-01-11T14:28:51.932Z,18.13
2019-01-11T14:31:22.052Z,16.57
2019-01-11T14:33:52.136Z,14.97
2019-01-11T14:36:22.198Z,16.13
2019-01-11T14:38:57.500Z,17.43
2019-01-11T14:41:27.957Z,14.83
2019-01-11T14:43:58.084Z,20.57
2019-01-11T14:46:28.403Z,15.77
2019-01-11T14:48:58.530Z,18.93
2019-01-11T14:51:28.589Z,15.27
2019-01-11T14:53:58.649Z,15.03
2019-01-11T14:56:28.805Z,15.60
2019-01-11T14:58:59.882Z,18.43
2019-01-11T15:01:29.971Z,16.07
2019-01-11T15:04:00.056Z,16.63
2019-01-11T15:06:31.292Z,16.60
2019-01-11T15:09:01.390Z,18.50
2019-01-11T15:11:31.408Z,18.27
2019-01-11T15:14:01.508Z,19.17
2019-01-11T15:16:32.893Z,15.03
2019-01-11T15:19:03.064Z,18.20
2019-01-11T15:21:36.260Z,18.47
2019-01-11T15:24:06.292Z,20.73
2019-01-11T15:26:36.415Z,19.07
2019-01-11T15:29:06.677Z,18.60
2019-01-11T15:31:36.924Z,19.73
2019-01-11T15:34:07.130Z,23.93
2019-01-11T15:36:37.282Z,21.20
2019-01-11T15:39:09.140Z,21.23
2019-01-11T15:41:39.275Z,19.47
2019-01-11T15:44:09.368Z,17.73
2019-01-11T15:46:39.476Z,20.23
2019-01-11T15:49:09.560Z,20.23
2019-01-11T15:51:40.108Z,20.30
2019-01-11T15:54:10.186Z,21.87
2019-01-11T15:56:40.284Z,17.03
2019-01-11T15:59:10.388Z,20.33
2019-01-11T16:01:42.448Z,23.57
2019-01-11T16:04:12.555Z,18.87
2019-01-11T16:06:43.733Z,22.47
2019-01-11T16:09:57.081Z,20.77
2019-01-11T16:12:56.675Z,17.63
2019-01-11T16:15:50.128Z,18.10
2019-01-11T16:18:26.424Z,21.60
2019-01-11T16:20:56.500Z,23.47
2019-01-11T16:23:27.130Z,21.70
2019-01-11T16:25:59.338Z,20.77
2019-01-11T16:28:29.479Z,23.00
2019-01-11T16:30:59.597Z,19.10
2019-01-11T16:33:30.053Z,21.90
2019-01-11T16:36:00.189Z,19.97
2019-01-11T16:38:30.297Z,22.73
2019-01-11T16:41:00.337Z,18.90
2019-01-11T16:43:31.919Z,18.83
2019-01-11T16:46:02.016Z,18.17
2019-01-11T16:48:32.077Z,27.87
2019-01-11T16:51:03.325Z,22.67
2019-01-11T16:53:33.413Z,22.70
2019-01-11T16:56:03.541Z,20.90
2019-01-11T16:58:33.689Z,24.93
2019-01-11T17:01:03.805Z,24.40
2019-01-11T17:03:33.951Z,24.67
2019-01-11T17:06:05.738Z,24.90
2019-01-11T17:08:35.911Z,22.37
2019-01-11T17:11:06.169Z,22.60
2019-01-11T17:13:40.525Z,22.53
2019-01-11T17:16:09.020Z,21.27
2019-01-11T17:18:40.657Z,20.67
2019-01-11T17:21:12.141Z,22.17
2019-01-11T17:23:42.258Z,18.77
2019-01-11T17:26:12.412Z,21.20
2019-01-11T17:28:42.489Z,18.37
2019-01-11T17:31:13.222Z,22.57
2019-01-11T17:33:43.500Z,16.53
2019-01-11T17:36:13.668Z,18.60
2019-01-11T17:38:43.757Z,18.40
2019-01-11T17:41:14.485Z,18.07
2019-01-11T17:43:44.642Z,18.67
2019-01-11T17:46:14.763Z,20.33
2019-01-11T17:48:44.943Z,16.80
2019-01-11T17:51:15.250Z,18.83
2019-01-11T17:53:45.321Z,16.43
2019-01-11T17:56:18.795Z,20.93
2019-01-11T17:58:48.976Z,18.70
2019-01-11T18:01:19.043Z,19.97
2019-01-11T18:03:50.349Z,15.90
2019-01-11T18:06:20.518Z,17.40
2019-01-11T18:08:52.167Z,20.50
2019-01-11T18:11:22.456Z,20.37
2019-01-11T18:13:53.029Z,18.57
2019-01-11T18:16:23.316Z,21.20
2019-01-11T18:18:53.483Z,20.00
2019-01-11T18:21:23.953Z,21.70
2019-01-11T18:23:54.249Z,26.00
2019-01-11T18:26:24.689Z,26.47
2019-01-11T18:28:54.865Z,23.77
2019-01-11T18:31:25.380Z,25.80
2019-01-11T18:33:55.486Z,40.50
2019-01-11T18:36:26.381Z,50.37
2019-01-11T18:38:56.486Z,64.77
2019-01-11T18:41:27.217Z,30.63
2019-01-11T18:43:57.303Z,31.37
2019-01-11T18:46:27.681Z,34.63
2019-01-11T18:48:57.725Z,34.10
2019-01-11T18:51:27.884Z,33.40
2019-01-11T18:53:57.964Z,71.03
2019-01-11T18:56:28.897Z,68.23
2019-01-11T18:58:58.927Z,52.90
2019-01-11T19:01:29.104Z,46.73
2019-01-11T19:03:59.214Z,63.87
2019-01-11T19:06:29.390Z,51.17
2019-01-11T19:08:59.515Z,79.53
2019-01-11T19:11:29.806Z,44.23
2019-01-11T19:13:59.877Z,59.93
2019-01-11T19:16:30.096Z,40.63
2019-01-11T19:19:00.795Z,54.37
2019-01-11T19:21:31.052Z,56.67
2019-01-11T19:24:01.258Z,44.70
2019-01-11T19:26:31.439Z,44.40
2019-01-11T19:29:01.564Z,59.27
2019-01-11T19:31:32.512Z,48.33
2019-01-11T19:34:02.603Z,46.33
2019-01-11T19:36:32.661Z,36.40
2019-01-11T19:39:04.055Z,43.63
2019-01-11T19:41:34.213Z,40.67
2019-01-11T19:44:04.447Z,41.27
2019-01-11T19:46:34.543Z,46.90
2019-01-11T19:49:04.786Z,47.40
2019-01-11T19:51:35.317Z,37.33
2019-01-11T19:54:05.797Z,33.93
2019-01-11T19:56:35.949Z,37.83
2019-01-11T19:59:06.088Z,38.90
2019-01-11T20:01:36.216Z,34.57
2019-01-11T20:04:07.514Z,36.30
2019-01-11T20:06:38.476Z,37.30
2019-01-11T20:09:09.623Z,36.27
2019-01-11T20:11:39.753Z,36.93
2019-01-11T20:14:09.945Z,42.93
2019-01-11T20:16:40.207Z,31.13
2019-01-11T20:19:10.289Z,35.17
2019-01-11T20:21:41.564Z,36.27
2019-01-11T20:24:11.707Z,33.37
2019-01-11T20:26:41.811Z,39.27
2019-01-11T20:29:11.892Z,32.77
2019-01-11T20:31:42.143Z,29.63
2019-01-11T20:34:12.192Z,34.10
2019-01-11T20:36:53.000Z,28.77
2019-01-11T20:39:23.054Z,25.47
2019-01-11T20:41:53.830Z,28.40
2019-01-11T20:44:23.982Z,28.90
2019-01-11T20:46:54.014Z,31.17
2019-01-11T20:49:24.100Z,29.77
2019-01-11T20:51:54.141Z,49.10
2019-01-11T20:54:24.271Z,39.43
2019-01-11T20:56:54.538Z,37.30
2019-01-11T20:59:25.152Z,36.30
2019-01-11T21:01:55.246Z,34.53
2019-01-11T21:04:25.357Z,30.27
2019-01-11T21:06:55.417Z,28.87
2019-01-11T21:09:25.865Z,25.10
2019-01-11T21:11:56.265Z,25.07
2019-01-11T21:14:26.955Z,28.73
2019-01-11T21:16:57.047Z,29.23
2019-01-11T21:19:27.556Z,24.67
2019-01-11T21:21:57.939Z,27.80
2019-01-11T21:24:28.022Z,32.00
2019-01-11T21:26:58.254Z,31.33
2019-01-11T21:29:34.079Z,26.70
2019-01-11T21:32:04.615Z,33.47
2019-01-11T21:34:35.360Z,30.47
2019-01-11T21:37:05.449Z,24.50
2019-01-11T21:39:36.036Z,24.33
2019-01-11T21:42:10.453Z,33.57
2019-01-11T21:44:40.501Z,25.10
2019-01-11T21:47:10.723Z,31.10
2019-01-11T21:49:40.813Z,27.23
2019-01-11T21:52:10.893Z,31.47
2019-01-11T21:54:42.262Z,33.50
2019-01-11T21:57:12.324Z,27.03
2019-01-11T21:59:42.513Z,26.27
2019-01-11T22:02:12.653Z,33.50
2019-01-11T22:04:42.815Z,24.77
2019-01-11T22:07:12.968Z,34.80
2019-01-11T22:09:43.572Z,34.47
2019-01-11T22:12:13.617Z,40.57
2019-01-11T22:14:43.695Z,27.97
2019-01-11T22:17:14.002Z,30.40
2019-01-11T22:19:44.194Z,32.63
2019-01-11T22:22:15.051Z,31.87
2019-01-11T22:24:45.194Z,27.93
2019-01-11T22:27:15.692Z,39.77
2019-01-11T22:29:45.802Z,33.00
2019-01-11T22:32:15.877Z,34.97
2019-01-11T22:34:46.831Z,33.43
2019-01-11T22:37:16.965Z,36.37
2019-01-11T22:39:47.281Z,31.60
2019-01-11T22:42:17.365Z,40.23
2019-01-11T22:44:47.941Z,29.40
2019-01-11T22:47:18.005Z,31.33
2019-01-11T22:49:48.141Z,31.90
2019-01-11T22:52:18.193Z,36.63
2019-01-11T22:54:48.256Z,39.60
2019-01-11T22:57:18.516Z,35.90
2019-01-11T22:59:48.762Z,39.40
2019-01-11T23:02:45.009Z,28.87
2019-01-11T23:05:15.534Z,40.00
2019-01-11T23:07:56.683Z,38.10
2019-01-11T23:11:13.090Z,36.00
2019-01-11T23:13:43.169Z,45.00
2019-01-11T23:16:22.557Z,33.20
2019-01-11T23:18:55.035Z,37.53
2019-01-11T23:21:25.055Z,38.63
2019-01-11T23:23:55.491Z,35.67
2019-01-11T23:26:25.647Z,35.47
2019-01-11T23:28:55.702Z,38.50
2019-01-11T23:31:25.806Z,45.20
2019-01-11T23:33:55.877Z,36.43
2019-01-11T23:36:26.042Z,42.37
2019-01-11T23:38:56.092Z,54.10
2019-01-11T23:41:26.387Z,49.77
2019-01-11T23:43:56.421Z,41.07
2019-01-11T23:46:26.972Z,48.40
2019-01-11T23:48:57.148Z,42.83
2019-01-11T23:51:27.233Z,44.97
2019-01-11T23:53:57.266Z,40.07
2019-01-11T23:56:28.144Z,44.00
2019-01-11T23:58:58.193Z,38.20
