createdAt,value
2022-12-11T16:18:18.241Z,9.63
2022-12-11T16:20:46.043Z,11.27
2022-12-11T16:23:14.382Z,12.13
2022-12-11T16:25:46.125Z,11.05
2022-12-11T16:28:15.607Z,10.23
2022-12-11T16:30:43.560Z,11.13
2022-12-11T16:33:13.648Z,11.35
2022-12-11T16:35:41.749Z,10.35
2022-12-11T16:38:09.969Z,9.35
2022-12-11T16:40:38.152Z,7.40
2022-12-11T16:43:05.186Z,6.60
2022-12-11T16:45:32.354Z,6.63
2022-12-11T16:47:59.001Z,7.43
2022-12-11T16:50:26.027Z,8.93
2022-12-11T16:52:54.678Z,8.88
2022-12-11T16:55:22.379Z,10.63
2022-12-11T16:57:49.205Z,9.57
2022-12-11T17:00:19.289Z,9.27
2022-12-11T17:02:45.934Z,10.25
2022-12-11T17:05:12.939Z,12.45
2022-12-11T17:07:43.309Z,10.43
2022-12-11T17:10:10.272Z,9.10
2022-12-11T17:12:36.872Z,6.90
2022-12-11T17:15:05.047Z,7.65
2022-12-11T17:17:32.189Z,7.05
2022-12-11T17:19:58.806Z,7.07
2022-12-11T17:22:25.541Z,6.15
2022-12-11T17:24:52.240Z,5.88
2022-12-11T17:27:18.776Z,5.55
2022-12-11T17:29:45.461Z,5.65
2022-12-11T17:32:16.157Z,7.43
2022-12-11T17:34:42.716Z,5.20
2022-12-11T17:37:09.380Z,6.13
2022-12-11T17:39:37.368Z,7.00
2022-12-11T17:42:04.074Z,7.47
2022-12-11T17:44:31.243Z,6.15
2022-12-11T17:46:58.806Z,6.15
2022-12-11T17:49:26.073Z,5.93
2022-12-11T17:51:55.529Z,5.60
2022-12-11T17:54:24.482Z,5.00
2022-12-11T17:56:51.148Z,10.25
2022-12-11T17:59:17.818Z,8.20
2022-12-11T18:01:44.606Z,7.07
2022-12-11T18:04:11.274Z,7.18
2022-12-11T18:06:37.879Z,8.85
2022-12-11T18:09:07.809Z,7.40
2022-12-11T18:11:34.801Z,6.93
2022-12-11T18:14:05.656Z,7.18
2022-12-11T18:16:36.884Z,7.07
2022-12-11T18:21:57.711Z,4.78
2022-12-11T18:24:31.596Z,4.43
2022-12-11T18:27:00.118Z,4.15
2022-12-11T18:29:26.769Z,4.53
2022-12-11T18:31:53.401Z,4.75
2022-12-11T18:34:20.299Z,4.05
2022-12-11T18:36:46.862Z,4.93
2022-12-11T18:39:13.573Z,6.30
2022-12-11T18:41:41.101Z,6.05
2022-12-11T18:44:10.003Z,7.72
2022-12-11T18:46:39.499Z,5.88
2022-12-11T18:49:07.532Z,6.97
2022-12-11T18:51:34.212Z,25.40
2022-12-11T18:54:00.814Z,26.42
2022-12-11T18:56:31.270Z,26.33
2022-12-11T18:58:57.849Z,25.42
2022-12-11T19:01:26.867Z,19.23
2022-12-11T19:04:02.028Z,14.80
2022-12-11T19:06:30.430Z,7.03
2022-12-11T19:08:57.888Z,7.47
2022-12-11T19:11:27.317Z,7.53
2022-12-11T19:13:56.660Z,6.20
2022-12-11T19:16:35.133Z,8.00
2022-12-11T19:19:05.747Z,7.53
2022-12-11T19:21:33.874Z,6.63
2022-12-11T19:24:04.002Z,6.55
2022-12-11T19:26:30.981Z,6.63
2022-12-11T19:29:02.004Z,6.82
2022-12-11T19:31:30.814Z,7.85
2022-12-11T19:33:58.161Z,7.88
2022-12-11T19:36:26.742Z,7.25
2022-12-11T19:39:00.960Z,7.63
2022-12-11T19:41:28.342Z,6.85
2022-12-11T19:43:56.369Z,7.00
2022-12-11T19:46:24.160Z,7.40
2022-12-11T19:48:53.810Z,7.82
2022-12-11T19:51:24.036Z,8.60
2022-12-11T19:53:51.370Z,8.52
2022-12-11T19:56:18.792Z,8.25
2022-12-11T19:58:47.304Z,7.88
2022-12-11T20:01:26.007Z,7.25
2022-12-11T20:03:54.474Z,7.28
2022-12-11T20:06:21.410Z,7.43
2022-12-11T20:08:48.119Z,8.70
2022-12-11T20:11:19.279Z,8.00
2022-12-11T20:13:49.929Z,7.90
2022-12-11T20:16:28.911Z,8.90
2022-12-11T20:19:08.346Z,8.27
2022-12-11T20:21:35.705Z,7.85
2022-12-11T20:24:02.260Z,7.60
2022-12-11T20:26:31.058Z,7.40
2022-12-11T20:28:57.830Z,7.15
2022-12-11T20:31:25.992Z,5.68
2022-12-11T20:33:56.787Z,6.30
2022-12-11T20:36:24.214Z,6.60
2022-12-11T20:38:51.618Z,7.40
2022-12-11T20:41:21.676Z,8.10
2022-12-11T20:43:54.543Z,8.23
2022-12-11T20:46:25.145Z,9.48
2022-12-11T20:48:52.681Z,10.18
2022-12-11T20:51:26.168Z,10.80
2022-12-11T20:53:58.889Z,11.00
2022-12-11T20:56:29.366Z,9.77
2022-12-11T20:58:56.998Z,10.82
2022-12-11T21:01:25.020Z,10.68
2022-12-11T21:03:54.300Z,10.13
2022-12-11T21:06:25.386Z,9.85
2022-12-11T21:08:53.088Z,12.63
2022-12-11T21:11:22.092Z,11.88
2022-12-11T21:13:49.237Z,9.98
2022-12-11T21:16:18.624Z,10.35
2022-12-11T21:18:47.593Z,10.05
2022-12-11T21:21:15.043Z,8.93
2022-12-11T21:23:42.296Z,9.23
2022-12-11T21:26:09.128Z,8.13
2022-12-11T21:28:35.969Z,8.38
2022-12-11T21:31:08.846Z,6.95
2022-12-11T21:33:35.662Z,6.78
2022-12-11T21:36:03.126Z,6.97
2022-12-11T21:38:30.124Z,7.70
2022-12-11T21:40:56.934Z,6.60
2022-12-11T21:43:24.896Z,8.18
2022-12-11T21:46:01.508Z,7.25
2022-12-11T21:48:28.856Z,9.05
2022-12-11T21:50:55.473Z,7.78
2022-12-11T21:53:22.060Z,6.95
2022-12-11T21:55:49.427Z,6.78
2022-12-11T21:58:15.973Z,6.88
2022-12-11T22:00:42.645Z,7.35
2022-12-11T22:03:09.386Z,6.90
2022-12-11T22:05:35.931Z,6.55
2022-12-11T22:08:02.595Z,6.43
2022-12-11T22:10:29.671Z,6.45
2022-12-11T22:12:56.409Z,5.70
2022-12-11T22:15:23.133Z,6.43
2022-12-11T22:17:49.962Z,8.15
2022-12-11T22:20:16.563Z,8.85
2022-12-11T22:22:43.164Z,6.97
2022-12-11T22:25:10.201Z,9.23
2022-12-11T22:27:36.942Z,10.55
2022-12-11T22:30:04.343Z,9.20
2022-12-11T22:32:30.957Z,7.90
2022-12-11T22:34:57.918Z,8.82
2022-12-11T22:37:25.157Z,6.80
2022-12-11T22:39:52.717Z,7.07
2022-12-11T22:42:19.498Z,7.55
2022-12-11T22:44:46.288Z,7.20
2022-12-11T22:47:12.901Z,7.78
2022-12-11T22:49:39.444Z,6.93
2022-12-11T22:52:06.107Z,7.18
2022-12-11T22:54:32.739Z,8.10
2022-12-11T22:56:59.313Z,7.07
2022-12-11T22:59:25.933Z,7.68
2022-12-11T23:01:52.556Z,7.78
2022-12-11T23:04:19.147Z,7.57
2022-12-11T23:06:45.740Z,8.18
2022-12-11T23:09:12.777Z,8.70
2022-12-11T23:11:40.149Z,8.65
2022-12-11T23:14:08.964Z,8.10
2022-12-11T23:16:35.693Z,8.88
2022-12-11T23:19:03.877Z,9.27
2022-12-11T23:21:30.551Z,9.48
2022-12-11T23:23:58.144Z,8.77
2022-12-11T23:26:27.287Z,9.45
2022-12-11T23:28:55.341Z,8.73
2022-12-11T23:31:23.847Z,8.95
2022-12-11T23:33:51.005Z,8.55
2022-12-11T23:36:18.465Z,9.20
2022-12-11T23:38:49.559Z,9.15
2022-12-11T23:41:19.352Z,8.70
2022-12-11T23:43:45.918Z,9.27
2022-12-11T23:46:19.541Z,10.30
2022-12-11T23:48:46.290Z,8.98
2022-12-11T23:51:15.751Z,9.27
2022-12-11T23:53:43.791Z,9.85
2022-12-11T23:56:16.162Z,10.10
2022-12-11T23:58:43.105Z,10.10
