createdAt,value
2022-08-02T00:01:01.588Z,98695.75
2022-08-02T00:03:29.706Z,98687.13
2022-08-02T00:05:59.421Z,98689.97
2022-08-02T00:08:31.091Z,98698.78
2022-08-02T00:10:59.174Z,98695.88
2022-08-02T00:13:27.235Z,98698.31
2022-08-02T00:15:55.344Z,98693.44
2022-08-02T00:18:25.729Z,98685.47
2022-08-02T00:20:54.196Z,98688.53
2022-08-02T00:23:22.545Z,98689.66
2022-08-02T00:25:55.388Z,98688.00
2022-08-02T00:28:27.305Z,98690.19
2022-08-02T00:30:56.024Z,98695.88
2022-08-02T00:34:26.687Z,98694.84
2022-08-02T00:36:12.237Z,98693.75
2022-08-02T00:38:40.652Z,98693.53
2022-08-02T00:41:14.398Z,98683.03
2022-08-02T00:43:42.499Z,98689.16
2022-08-02T00:46:12.745Z,98696.03
2022-08-02T00:48:41.377Z,98693.25
2022-08-02T00:51:11.414Z,98709.72
2022-08-02T00:53:39.558Z,98704.50
2022-08-02T00:56:09.900Z,98703.94
2022-08-02T00:58:39.348Z,98702.88
2022-08-02T01:01:07.634Z,98698.97
2022-08-02T01:03:35.833Z,98699.03
2022-08-02T01:06:11.533Z,98698.19
2022-08-02T01:08:40.236Z,98704.81
2022-08-02T01:11:08.886Z,98704.75
2022-08-02T01:13:37.585Z,98701.47
2022-08-02T01:16:15.330Z,98705.59
2022-08-02T01:18:46.602Z,98712.69
2022-08-02T01:21:38.553Z,98710.78
2022-08-02T01:24:18.040Z,98717.88
2022-08-02T01:26:50.593Z,98715.13
2022-08-02T01:29:23.495Z,98714.59
2022-08-02T01:31:55.164Z,98712.41
2022-08-02T01:34:25.598Z,98713.81
2022-08-02T01:36:56.790Z,98721.50
2022-08-02T01:39:32.289Z,98728.53
2022-08-02T01:42:02.050Z,98740.59
2022-08-02T01:44:35.812Z,98741.41
2022-08-02T01:47:06.580Z,98745.75
2022-08-02T01:49:35.587Z,98746.59
2022-08-02T01:52:21.799Z,98741.66
2022-08-02T01:54:50.928Z,98741.13
2022-08-02T01:57:20.257Z,98744.94
2022-08-02T01:59:50.667Z,98755.34
2022-08-02T02:02:19.767Z,98749.88
2022-08-02T02:04:50.111Z,98752.03
2022-08-02T02:07:19.760Z,98750.50
2022-08-02T02:09:50.783Z,98743.66
2022-08-02T02:12:20.655Z,98738.19
2022-08-02T02:14:52.168Z,98745.81
2022-08-02T02:17:52.034Z,98742.78
2022-08-02T02:20:10.511Z,98740.28
2022-08-02T02:22:38.565Z,98739.22
2022-08-02T02:25:08.896Z,98735.38
2022-08-02T02:27:44.241Z,98733.69
2022-08-02T02:30:15.159Z,98730.94
2022-08-02T02:32:45.359Z,98721.91
2022-08-02T02:35:14.801Z,98705.50
2022-08-02T02:37:44.700Z,98708.50
2022-08-02T02:40:14.055Z,98703.28
2022-08-02T02:42:43.380Z,98706.06
2022-08-02T02:45:21.331Z,98711.41
2022-08-02T02:47:50.448Z,98712.66
2022-08-02T02:50:18.961Z,98715.94
2022-08-02T02:52:47.710Z,98720.56
2022-08-02T02:55:16.474Z,98720.28
2022-08-02T02:57:44.836Z,98716.06
2022-08-02T03:00:14.219Z,98710.59
2022-08-02T03:02:44.856Z,98713.53
2022-08-02T03:05:13.597Z,98729.22
2022-08-02T03:07:41.742Z,98714.59
2022-08-02T03:10:10.572Z,98711.13
2022-08-02T03:12:39.038Z,98720.72
2022-08-02T03:15:09.282Z,98711.59
2022-08-02T03:17:40.898Z,98713.94
2022-08-02T03:20:13.997Z,98713.75
2022-08-02T03:22:42.707Z,98704.44
2022-08-02T03:25:11.199Z,98704.47
2022-08-02T03:27:39.334Z,98712.94
2022-08-02T03:30:10.470Z,98714.00
2022-08-02T03:32:39.762Z,98719.56
2022-08-02T03:35:09.175Z,98715.47
2022-08-02T03:37:39.324Z,98720.84
2022-08-02T03:40:08.836Z,98720.59
2022-08-02T03:42:36.917Z,98726.44
2022-08-02T03:45:08.771Z,98734.25
2022-08-02T03:47:38.288Z,98733.16
2022-08-02T03:50:06.902Z,98738.16
2022-08-02T03:52:35.175Z,98747.44
2022-08-02T03:55:04.909Z,98744.41
2022-08-02T03:57:33.081Z,98765.66
2022-08-02T04:00:01.195Z,98767.66
2022-08-02T04:02:29.247Z,98766.00
2022-08-02T04:04:57.732Z,98761.16
2022-08-02T04:08:35.310Z,98758.84
2022-08-02T04:10:15.219Z,98767.56
2022-08-02T04:12:43.287Z,98770.31
2022-08-02T04:15:13.428Z,98770.31
2022-08-02T04:17:45.114Z,98769.69
2022-08-02T04:20:14.114Z,98770.31
2022-08-02T04:22:46.712Z,98766.56
2022-08-02T04:25:17.456Z,98775.88
2022-08-02T04:28:15.534Z,98772.09
2022-08-02T04:30:34.564Z,98782.50
2022-08-02T04:33:02.748Z,98755.94
2022-08-02T04:35:30.848Z,98785.75
2022-08-02T04:38:08.886Z,98784.44
2022-08-02T04:40:40.055Z,98777.16
2022-08-02T04:43:08.327Z,98774.63
2022-08-02T04:45:36.827Z,98771.16
2022-08-02T04:48:06.079Z,98772.75
2022-08-02T04:50:34.386Z,98770.91
2022-08-02T04:53:02.430Z,98777.25
2022-08-02T04:55:30.966Z,98769.03
2022-08-02T04:58:03.765Z,98771.81
2022-08-02T05:00:32.510Z,98769.97
2022-08-02T05:03:01.069Z,98766.41
2022-08-02T05:05:29.238Z,98768.03
2022-08-02T05:07:57.442Z,98774.03
2022-08-02T05:10:25.532Z,98776.78
2022-08-02T05:12:53.623Z,98762.47
2022-08-02T05:15:23.023Z,98762.94
2022-08-02T05:17:51.139Z,98766.75
2022-08-02T05:20:19.696Z,98766.28
2022-08-02T05:22:50.061Z,98768.25
2022-08-02T05:25:18.223Z,98753.41
2022-08-02T05:27:46.304Z,98760.00
2022-08-02T05:30:14.362Z,98749.03
2022-08-02T05:32:50.727Z,98750.03
2022-08-02T05:35:19.689Z,98753.91
2022-08-02T05:37:48.331Z,98753.00
2022-08-02T05:40:16.653Z,98762.72
2022-08-02T05:42:45.511Z,98758.44
2022-08-02T05:45:13.568Z,98763.13
2022-08-02T05:47:41.628Z,98750.34
2022-08-02T05:50:11.361Z,98751.09
2022-08-02T05:52:45.575Z,98761.28
2022-08-02T05:55:19.542Z,98760.94
2022-08-02T05:57:53.576Z,98759.50
2022-08-02T06:00:22.404Z,98757.53
2022-08-02T06:03:05.570Z,98755.63
2022-08-02T06:05:36.473Z,98762.75
2022-08-02T06:08:08.377Z,98761.72
2022-08-02T06:10:37.857Z,98771.47
2022-08-02T06:13:09.882Z,98763.41
2022-08-02T06:15:52.628Z,98771.59
2022-08-02T06:18:28.059Z,98767.13
2022-08-02T06:22:31.402Z,98762.59
2022-08-02T06:23:57.400Z,98766.19
2022-08-02T06:26:27.671Z,98759.91
2022-08-02T06:28:57.073Z,98751.09
2022-08-02T06:31:25.157Z,98750.50
2022-08-02T06:33:53.279Z,98751.47
2022-08-02T06:36:28.459Z,98759.97
2022-08-02T06:39:03.857Z,98755.78
2022-08-02T06:41:32.704Z,98761.81
2022-08-02T06:44:18.591Z,98753.00
2022-08-02T06:47:09.670Z,98752.38
2022-08-02T06:49:52.243Z,98755.50
2022-08-02T06:52:28.875Z,98749.91
2022-08-02T06:54:58.494Z,98757.94
2022-08-02T06:57:26.800Z,98761.31
2022-08-02T06:59:55.191Z,98763.25
2022-08-02T07:02:23.356Z,98764.69
2022-08-02T07:04:51.818Z,98758.47
2022-08-02T07:07:20.023Z,98765.78
2022-08-02T07:09:57.201Z,98757.34
2022-08-02T07:12:29.851Z,98762.72
2022-08-02T07:14:57.937Z,98747.59
2022-08-02T07:17:26.022Z,98760.25
2022-08-02T07:19:54.078Z,98757.97
2022-08-02T07:22:23.535Z,98752.19
2022-08-02T07:24:53.156Z,98755.50
2022-08-02T07:27:21.627Z,98756.28
2022-08-02T07:29:49.696Z,98765.25
2022-08-02T07:32:17.868Z,98765.44
2022-08-02T07:34:51.001Z,98779.97
2022-08-02T07:37:35.486Z,98783.13
2022-08-02T07:40:13.776Z,98780.44
2022-08-02T07:42:43.945Z,98781.59
2022-08-02T07:45:12.362Z,98774.66
2022-08-02T07:47:40.588Z,98780.81
2022-08-02T07:50:09.761Z,98776.22
2022-08-02T07:52:38.143Z,98775.00
2022-08-02T07:55:06.922Z,98777.53
2022-08-02T07:57:36.831Z,98776.66
2022-08-02T08:00:05.403Z,98779.03
2022-08-02T08:02:40.007Z,98781.97
2022-08-02T08:05:08.656Z,98776.22
2022-08-02T08:07:36.895Z,98767.41
2022-08-02T08:10:05.482Z,98772.81
2022-08-02T08:12:33.586Z,98782.19
2022-08-02T08:15:03.046Z,98770.66
2022-08-02T08:17:31.132Z,98767.69
2022-08-02T08:19:59.265Z,98776.06
2022-08-02T08:22:29.685Z,98767.28
2022-08-02T08:24:57.743Z,98769.94
2022-08-02T08:27:25.830Z,98766.38
2022-08-02T08:29:53.874Z,98764.13
2022-08-02T08:32:23.878Z,98761.22
2022-08-02T08:34:52.264Z,98765.31
2022-08-02T08:37:20.360Z,98760.28
2022-08-02T08:39:57.514Z,98758.66
2022-08-02T08:42:27.364Z,98763.63
2022-08-02T08:44:56.312Z,98754.97
2022-08-02T08:47:33.976Z,98759.84
2022-08-02T08:50:03.978Z,98752.63
2022-08-02T08:52:35.023Z,98752.28
2022-08-02T08:55:04.790Z,98749.22
2022-08-02T08:57:33.308Z,98760.38
2022-08-02T09:00:01.766Z,98756.56
2022-08-02T09:02:34.094Z,98748.16
2022-08-02T09:05:02.158Z,98748.00
2022-08-02T09:07:30.185Z,98743.16
2022-08-02T09:09:58.242Z,98719.31
2022-08-02T09:12:26.341Z,98746.13
2022-08-02T09:14:54.835Z,98743.88
2022-08-02T09:17:22.899Z,98734.97
2022-08-02T09:20:06.737Z,98741.22
2022-08-02T09:22:34.845Z,98740.06
2022-08-02T09:25:06.252Z,98733.84
2022-08-02T09:27:36.961Z,98734.91
2022-08-02T09:30:13.158Z,98734.66
2022-08-02T09:32:46.397Z,98736.59
2022-08-02T09:36:06.634Z,98724.56
2022-08-02T09:38:21.415Z,98731.38
2022-08-02T09:40:49.540Z,98727.06
2022-08-02T09:43:17.659Z,98723.50
2022-08-02T09:45:45.975Z,98731.91
2022-08-02T09:48:14.171Z,98730.78
2022-08-02T09:50:42.874Z,98740.72
2022-08-02T09:53:12.962Z,98736.97
2022-08-02T09:55:42.882Z,98738.03
2022-08-02T09:58:20.915Z,98737.44
2022-08-02T10:00:55.855Z,98729.91
2022-08-02T10:03:29.064Z,98727.50
2022-08-02T10:06:04.277Z,98732.59
2022-08-02T10:08:33.804Z,98724.66
2022-08-02T10:11:04.065Z,98726.91
2022-08-02T10:13:33.315Z,98718.25
2022-08-02T10:16:02.813Z,98709.44
2022-08-02T10:18:39.746Z,98723.50
2022-08-02T10:21:09.976Z,98712.63
2022-08-02T10:23:40.298Z,98707.16
2022-08-02T10:26:09.962Z,98706.66
2022-08-02T10:28:38.632Z,98709.88
2022-08-02T10:31:08.871Z,98704.94
2022-08-02T10:33:38.531Z,98700.41
2022-08-02T10:36:07.994Z,98702.59
2022-08-02T10:38:36.488Z,98702.41
2022-08-02T10:41:04.710Z,98702.22
2022-08-02T10:43:44.956Z,98695.44
2022-08-02T10:46:30.626Z,98694.28
2022-08-02T10:49:36.274Z,98689.78
2022-08-02T10:51:59.711Z,98683.44
2022-08-02T10:54:29.199Z,98680.09
2022-08-02T10:56:57.844Z,98683.63
2022-08-02T10:59:31.716Z,98683.25
2022-08-02T11:02:03.931Z,98683.41
2022-08-02T11:04:32.703Z,98680.94
2022-08-02T11:07:10.966Z,98685.28
2022-08-02T11:09:39.751Z,98670.78
2022-08-02T11:12:10.594Z,98669.50
2022-08-02T11:14:41.089Z,98668.31
2022-08-02T11:17:12.480Z,98662.97
2022-08-02T11:19:59.508Z,98674.31
2022-08-02T11:22:27.568Z,98679.59
2022-08-02T11:24:57.185Z,98671.75
2022-08-02T11:27:27.337Z,98662.44
2022-08-02T11:29:57.152Z,98652.69
2022-08-02T11:32:31.217Z,98660.72
2022-08-02T11:35:00.397Z,98650.94
2022-08-02T11:37:29.022Z,98660.19
2022-08-02T11:39:57.176Z,98649.00
2022-08-02T11:42:32.200Z,98642.31
2022-08-02T11:45:01.698Z,98640.78
2022-08-02T11:47:31.489Z,98646.38
2022-08-02T11:50:05.253Z,98644.50
2022-08-02T11:52:34.161Z,98641.97
2022-08-02T11:55:02.240Z,98643.53
2022-08-02T11:58:03.950Z,98630.97
2022-08-02T12:00:19.845Z,98644.59
2022-08-02T12:02:48.856Z,98651.34
2022-08-02T12:05:17.967Z,98644.69
2022-08-02T12:07:48.627Z,98642.94
2022-08-02T12:10:18.813Z,98638.72
2022-08-02T12:12:50.701Z,98638.31
2022-08-02T12:15:31.456Z,98641.09
2022-08-02T12:18:19.705Z,98639.34
2022-08-02T12:20:47.951Z,98637.50
2022-08-02T12:23:16.043Z,98640.69
2022-08-02T12:25:44.218Z,98642.22
2022-08-02T12:28:20.385Z,98633.81
2022-08-02T12:30:53.840Z,98627.09
2022-08-02T12:33:22.253Z,98633.75
2022-08-02T12:35:50.445Z,98615.13
2022-08-02T12:38:18.548Z,98613.50
2022-08-02T12:40:46.995Z,98625.06
2022-08-02T12:43:18.893Z,98625.72
2022-08-02T12:45:48.981Z,98624.50
2022-08-02T12:48:36.701Z,98628.25
2022-08-02T12:51:22.772Z,98616.78
2022-08-02T12:53:59.031Z,98624.13
2022-08-02T12:56:29.881Z,98619.81
2022-08-02T12:58:57.991Z,98607.63
2022-08-02T13:01:27.404Z,98603.66
2022-08-02T13:04:11.362Z,98605.41
2022-08-02T13:06:45.570Z,98606.19
2022-08-02T13:09:15.145Z,98596.53
2022-08-02T13:11:44.375Z,98603.09
2022-08-02T13:14:13.223Z,98602.09
2022-08-02T13:16:42.605Z,98606.78
2022-08-02T13:19:13.075Z,98597.34
2022-08-02T13:22:02.830Z,98597.50
2022-08-02T13:24:40.126Z,98592.81
2022-08-02T13:27:17.956Z,98592.59
2022-08-02T13:29:46.395Z,98603.38
2022-08-02T13:32:15.065Z,98602.44
2022-08-02T13:34:45.237Z,98589.06
2022-08-02T13:37:13.323Z,98594.84
2022-08-02T13:39:41.363Z,98596.22
2022-08-02T13:42:16.030Z,98595.78
2022-08-02T13:44:47.509Z,98588.09
2022-08-02T13:47:15.863Z,98587.56
2022-08-02T13:50:05.705Z,98590.97
2022-08-02T13:52:34.715Z,98579.16
2022-08-02T13:55:02.889Z,98573.34
2022-08-02T13:57:30.950Z,98573.50
2022-08-02T13:59:59.507Z,98569.75
2022-08-02T14:02:28.669Z,98566.44
2022-08-02T14:04:57.135Z,98562.25
2022-08-02T14:07:26.567Z,98562.38
2022-08-02T14:09:54.623Z,98552.81
2022-08-02T14:12:22.717Z,98552.38
2022-08-02T14:14:50.948Z,98552.56
2022-08-02T14:17:19.771Z,98546.28
2022-08-02T14:19:50.727Z,98538.84
2022-08-02T14:22:20.888Z,98544.94
2022-08-02T14:24:50.656Z,98542.47
2022-08-02T14:27:18.745Z,98548.72
2022-08-02T14:29:51.292Z,98558.44
2022-08-02T14:32:19.384Z,98544.06
2022-08-02T14:34:47.490Z,98552.22
2022-08-02T14:37:17.179Z,98548.38
2022-08-02T14:40:00.000Z,98541.63
2022-08-02T14:42:30.727Z,98544.22
2022-08-02T14:44:58.803Z,98549.91
2022-08-02T14:47:26.946Z,98544.94
2022-08-02T14:49:55.000Z,98542.22
2022-08-02T14:52:25.348Z,98541.72
2022-08-02T14:54:53.620Z,98534.88
2022-08-02T14:57:21.642Z,98544.38
2022-08-02T14:59:55.876Z,98538.03
2022-08-02T15:02:23.975Z,98546.31
2022-08-02T15:04:51.986Z,98536.63
2022-08-02T15:07:20.381Z,98535.50
2022-08-02T15:09:48.503Z,98535.75
2022-08-02T15:12:16.796Z,98531.66
2022-08-02T15:14:44.998Z,98531.53
2022-08-02T15:17:14.519Z,98527.69
2022-08-02T15:20:00.061Z,98527.94
2022-08-02T15:22:32.211Z,98524.34
2022-08-02T15:25:01.185Z,98525.31
2022-08-02T15:27:31.777Z,98520.47
2022-08-02T15:30:02.151Z,98522.63
2022-08-02T15:32:31.549Z,98520.53
2022-08-02T15:34:59.681Z,98524.44
2022-08-02T15:37:31.172Z,98511.00
2022-08-02T15:39:59.520Z,98513.81
2022-08-02T15:42:30.664Z,98516.69
2022-08-02T15:45:01.292Z,98512.38
2022-08-02T15:47:29.348Z,98493.56
2022-08-02T15:49:58.916Z,98508.06
2022-08-02T15:52:27.100Z,98499.97
2022-08-02T15:54:55.397Z,98506.25
2022-08-02T15:57:23.774Z,98504.81
2022-08-02T15:59:52.951Z,98513.63
2022-08-02T16:02:21.106Z,98510.50
2022-08-02T16:04:51.452Z,98510.66
2022-08-02T16:07:20.892Z,98503.31
2022-08-02T16:09:49.031Z,98515.31
2022-08-02T16:12:17.355Z,98506.63
2022-08-02T16:14:48.033Z,98512.09
2022-08-02T16:17:48.860Z,98511.09
2022-08-02T16:20:04.418Z,98502.00
2022-08-02T16:22:34.402Z,98508.22
2022-08-02T16:25:04.794Z,98505.59
2022-08-02T16:27:32.859Z,98512.06
2022-08-02T16:30:20.943Z,98503.41
2022-08-02T16:32:49.301Z,98500.94
2022-08-02T16:35:17.543Z,98505.03
2022-08-02T16:37:51.791Z,98497.59
2022-08-02T16:40:21.090Z,98490.53
2022-08-02T16:42:50.873Z,98493.34
2022-08-02T16:45:37.765Z,98492.25
2022-08-02T16:48:09.097Z,98488.47
2022-08-02T16:50:37.728Z,98495.34
2022-08-02T16:53:07.807Z,98468.31
2022-08-02T16:55:36.380Z,98489.31
2022-08-02T16:58:09.754Z,98482.63
2022-08-02T17:00:38.028Z,98467.16
2022-08-02T17:03:14.488Z,98497.97
2022-08-02T17:05:55.722Z,98492.34
2022-08-02T17:08:32.060Z,98486.50
2022-08-02T17:11:03.268Z,98496.72
2022-08-02T17:13:34.424Z,98493.25
2022-08-02T17:16:25.802Z,98487.44
2022-08-02T17:18:54.796Z,98486.19
2022-08-02T17:21:22.969Z,98488.38
2022-08-02T17:24:05.073Z,98488.84
2022-08-02T17:26:37.354Z,98492.78
2022-08-02T17:29:14.660Z,98492.66
2022-08-02T17:32:05.689Z,98489.56
2022-08-02T17:34:35.678Z,98505.00
2022-08-02T17:39:53.334Z,98496.06
2022-08-02T17:42:23.682Z,98499.41
2022-08-02T17:44:53.002Z,98500.06
2022-08-02T17:47:30.855Z,98473.88
2022-08-02T17:49:59.423Z,98503.91
2022-08-02T17:52:50.833Z,98494.88
2022-08-02T17:55:18.089Z,98503.69
2022-08-02T17:57:56.941Z,98496.97
2022-08-02T18:00:32.046Z,98501.75
2022-08-02T18:03:05.695Z,98499.22
2022-08-02T18:05:53.103Z,98495.97
2022-08-02T18:08:24.033Z,98501.75
2022-08-02T18:10:56.746Z,98500.69
2022-08-02T18:13:25.302Z,98501.25
2022-08-02T18:15:59.067Z,98501.44
2022-08-02T18:18:29.605Z,98506.09
2022-08-02T18:20:58.735Z,98503.91
2022-08-02T18:23:44.269Z,98498.34
2022-08-02T18:26:21.599Z,98491.50
2022-08-02T18:28:49.728Z,98495.75
2022-08-02T18:31:22.586Z,98497.09
2022-08-02T18:33:58.737Z,98499.22
2022-08-02T18:36:29.628Z,98501.69
2022-08-02T18:38:58.298Z,98499.22
2022-08-02T18:41:28.674Z,98512.97
2022-08-02T18:43:56.918Z,98506.63
2022-08-02T18:46:30.094Z,98509.56
2022-08-02T18:49:07.029Z,98509.16
2022-08-02T18:51:52.456Z,98505.44
2022-08-02T18:54:31.061Z,98512.00
2022-08-02T18:57:04.223Z,98513.03
2022-08-02T18:59:52.625Z,98511.25
2022-08-02T19:02:20.697Z,98502.63
2022-08-02T19:04:53.090Z,98509.97
2022-08-02T19:07:22.524Z,98463.06
2022-08-02T19:09:50.800Z,98512.91
2022-08-02T19:12:27.825Z,98508.69
2022-08-02T19:14:58.832Z,98505.53
2022-08-02T19:17:55.147Z,98515.13
2022-08-02T19:20:19.199Z,98500.13
2022-08-02T19:22:53.686Z,98516.22
2022-08-02T19:28:11.893Z,98513.38
2022-08-02T19:30:42.709Z,98516.75
2022-08-02T19:33:24.849Z,98522.22
2022-08-02T19:36:02.048Z,98512.94
2022-08-02T19:38:31.996Z,98520.69
2022-08-02T19:41:01.722Z,98520.34
2022-08-02T19:44:24.507Z,98520.19
2022-08-02T19:46:24.681Z,98521.31
2022-08-02T19:48:53.308Z,98521.09
2022-08-02T19:51:49.481Z,98520.47
2022-08-02T19:54:10.542Z,98537.03
2022-08-02T19:56:40.273Z,98535.28
2022-08-02T19:59:12.990Z,98538.69
2022-08-02T20:01:46.334Z,98536.84
2022-08-02T20:04:22.875Z,98528.22
2022-08-02T20:06:51.820Z,98537.13
2022-08-02T20:09:23.023Z,98534.59
2022-08-02T20:11:55.007Z,98538.59
2022-08-02T20:14:26.823Z,98532.75
2022-08-02T20:16:56.761Z,98532.84
2022-08-02T20:19:29.126Z,98543.16
2022-08-02T20:22:00.104Z,98537.75
2022-08-02T20:24:29.504Z,98540.44
2022-08-02T20:26:59.193Z,98537.25
2022-08-02T20:29:45.233Z,98533.38
2022-08-02T20:32:22.861Z,98533.47
2022-08-02T20:34:52.748Z,98525.78
2022-08-02T20:37:59.223Z,98532.22
2022-08-02T20:40:10.440Z,98534.13
2022-08-02T20:42:45.778Z,98535.22
2022-08-02T20:45:19.886Z,98538.34
2022-08-02T20:47:51.132Z,98541.69
2022-08-02T20:50:38.099Z,98547.78
2022-08-02T20:53:07.873Z,98545.88
2022-08-02T20:55:40.962Z,98541.91
2022-08-02T20:58:11.864Z,98548.09
2022-08-02T21:00:42.217Z,98539.41
2022-08-02T21:03:14.275Z,98545.47
2022-08-02T21:05:54.729Z,98541.13
2022-08-02T21:08:26.320Z,98543.09
2022-08-02T21:10:55.484Z,98533.97
2022-08-02T21:13:26.057Z,98536.97
2022-08-02T21:15:57.511Z,98535.81
2022-08-02T21:18:40.980Z,98539.03
2022-08-02T21:21:09.764Z,98541.53
2022-08-02T21:23:38.437Z,98532.50
2022-08-02T21:26:25.689Z,98537.94
2022-08-02T21:28:56.791Z,98526.16
2022-08-02T21:31:30.129Z,98527.34
2022-08-02T21:34:00.802Z,98522.19
2022-08-02T21:36:30.627Z,98525.59
2022-08-02T21:39:04.585Z,98527.28
2022-08-02T21:41:39.706Z,98532.91
2022-08-02T21:44:17.477Z,98544.53
2022-08-02T21:46:49.566Z,98544.59
2022-08-02T21:49:18.137Z,98537.16
2022-08-02T21:51:49.003Z,98539.03
2022-08-02T21:54:20.357Z,98547.19
2022-08-02T21:56:52.747Z,98546.13
2022-08-02T22:02:37.989Z,98551.84
2022-08-02T22:05:06.721Z,98541.59
2022-08-02T22:07:45.596Z,98551.94
2022-08-02T22:10:14.152Z,98551.63
2022-08-02T22:12:43.801Z,98554.88
2022-08-02T22:15:13.309Z,98556.06
2022-08-02T22:17:51.317Z,98548.34
2022-08-02T22:20:24.942Z,98550.31
2022-08-02T22:22:55.851Z,98556.53
2022-08-02T22:25:36.326Z,98557.63
2022-08-02T22:28:38.755Z,98559.25
2022-08-02T22:30:54.197Z,98564.69
2022-08-02T22:33:42.188Z,98565.59
2022-08-02T22:36:15.237Z,98569.69
2022-08-02T22:38:46.560Z,98572.75
2022-08-02T22:41:15.406Z,98566.72
2022-08-02T22:43:45.976Z,98570.31
2022-08-02T22:46:15.354Z,98572.56
2022-08-02T22:48:48.448Z,98570.25
2022-08-02T22:51:19.506Z,98570.28
2022-08-02T22:53:47.830Z,98567.91
2022-08-02T22:56:18.295Z,98566.53
2022-08-02T22:58:39.404Z,98491.34
2022-08-02T22:58:48.002Z,98512.47
2022-08-02T23:01:34.712Z,98564.91
2022-08-02T23:04:04.284Z,98566.28
2022-08-02T23:06:35.044Z,98567.13
2022-08-02T23:09:03.192Z,98563.69
2022-08-02T23:11:31.270Z,98557.63
2022-08-02T23:13:59.405Z,98560.09
2022-08-02T23:16:45.361Z,98568.47
2022-08-02T23:19:32.369Z,98564.91
2022-08-02T23:22:03.340Z,98571.78
2022-08-02T23:24:33.291Z,98568.19
2022-08-02T23:27:01.815Z,98571.69
2022-08-02T23:29:29.970Z,98564.06
2022-08-02T23:32:00.902Z,98569.25
2022-08-02T23:34:30.444Z,98573.41
2022-08-02T23:37:00.673Z,98573.41
2022-08-02T23:39:28.784Z,98566.13
2022-08-02T23:41:56.893Z,98569.09
2022-08-02T23:44:25.265Z,98570.47
2022-08-02T23:46:54.409Z,98572.13
2022-08-02T23:49:22.959Z,98573.47
2022-08-02T23:51:53.028Z,98573.84
2022-08-02T23:54:21.399Z,98575.78
2022-08-02T23:56:49.649Z,98578.78
2022-08-02T23:59:17.935Z,98567.84
