createdAt,value
2022-09-27T00:00:14.992Z,0.80
2022-09-27T00:01:17.660Z,0.88
2022-09-27T00:02:19.482Z,1.00
2022-09-27T00:03:21.175Z,0.70
2022-09-27T00:04:22.892Z,0.70
2022-09-27T00:05:24.687Z,0.50
2022-09-27T00:06:29.088Z,0.75
2022-09-27T00:07:30.840Z,0.90
2022-09-27T00:08:33.911Z,0.70
2022-09-27T00:09:36.106Z,0.70
2022-09-27T00:10:37.797Z,0.47
2022-09-27T00:11:44.613Z,0.65
2022-09-27T00:12:46.505Z,0.30
2022-09-27T00:13:48.199Z,0.50
2022-09-27T00:14:49.929Z,0.30
2022-09-27T00:16:00.712Z,0.40
2022-09-27T00:17:02.455Z,0.50
2022-09-27T00:18:04.296Z,0.30
2022-09-27T00:19:13.938Z,0.45
2022-09-27T00:20:15.722Z,0.40
2022-09-27T00:21:17.611Z,0.30
2022-09-27T00:22:19.291Z,0.25
2022-09-27T00:23:21.035Z,0.37
2022-09-27T00:24:23.341Z,0.30
2022-09-27T00:25:25.068Z,0.38
2022-09-27T00:26:27.366Z,0.30
2022-09-27T00:27:29.091Z,0.20
2022-09-27T00:28:31.137Z,0.30
2022-09-27T00:29:32.903Z,0.20
2022-09-27T00:30:35.100Z,0.47
2022-09-27T00:31:37.854Z,0.40
2022-09-27T00:32:39.987Z,0.38
2022-09-27T00:33:41.685Z,0.40
2022-09-27T00:34:44.070Z,0.30
2022-09-27T00:35:46.541Z,0.22
2022-09-27T00:36:49.120Z,0.35
2022-09-27T00:37:50.801Z,0.30
2022-09-27T00:38:53.400Z,0.20
2022-09-27T00:39:55.134Z,0.30
2022-09-27T00:40:56.847Z,0.35
2022-09-27T00:41:58.654Z,0.50
2022-09-27T00:43:00.389Z,0.28
2022-09-27T00:44:26.355Z,0.40
2022-09-27T00:45:28.129Z,0.40
2022-09-27T00:46:50.926Z,0.50
2022-09-27T00:47:59.603Z,0.40
2022-09-27T00:49:16.307Z,0.20
2022-09-27T00:50:23.655Z,0.40
2022-09-27T00:51:25.541Z,0.40
2022-09-27T00:53:04.212Z,0.50
2022-09-27T00:54:08.499Z,0.40
2022-09-27T00:55:19.569Z,0.25
2022-09-27T00:56:27.155Z,0.40
2022-09-27T00:57:29.271Z,0.40
2022-09-27T00:58:35.646Z,0.20
2022-09-27T00:59:43.802Z,0.40
2022-09-27T01:00:51.009Z,0.35
2022-09-27T01:01:53.070Z,0.40
2022-09-27T01:02:56.428Z,0.40
2022-09-27T01:04:14.950Z,0.50
2022-09-27T01:05:19.975Z,0.93
2022-09-27T01:06:22.635Z,0.40
2022-09-27T01:07:24.403Z,0.43
2022-09-27T01:08:26.084Z,0.40
2022-09-27T01:09:28.314Z,0.40
2022-09-27T01:10:40.821Z,0.30
2022-09-27T01:11:45.169Z,0.40
2022-09-27T01:13:26.698Z,0.40
2022-09-27T01:14:46.486Z,0.50
2022-09-27T01:16:05.532Z,0.50
2022-09-27T01:17:40.388Z,0.50
2022-09-27T01:18:59.525Z,0.50
2022-09-27T01:20:06.852Z,0.60
2022-09-27T01:21:55.567Z,0.40
2022-09-27T01:23:34.616Z,0.30
2022-09-27T01:25:12.546Z,0.60
2022-09-27T01:26:29.230Z,0.50
2022-09-27T01:28:01.204Z,0.60
2022-09-27T01:29:37.522Z,0.55
2022-09-27T01:30:55.316Z,0.60
2022-09-27T01:32:02.823Z,0.70
2022-09-27T01:33:23.987Z,0.43
2022-09-27T01:35:10.815Z,0.50
2022-09-27T01:36:21.828Z,0.40
2022-09-27T01:37:50.337Z,0.60
2022-09-27T01:39:07.164Z,0.60
2022-09-27T01:40:18.436Z,0.50
2022-09-27T01:42:00.727Z,0.52
2022-09-27T01:43:08.129Z,0.57
2022-09-27T01:44:53.419Z,0.60
2022-09-27T01:46:11.956Z,0.63
2022-09-27T01:47:23.399Z,0.55
2022-09-27T01:48:34.763Z,0.57
2022-09-27T01:49:45.711Z,0.55
2022-09-27T01:50:57.553Z,0.40
2022-09-27T01:52:01.676Z,0.68
2022-09-27T01:53:12.285Z,0.50
2022-09-27T01:54:19.209Z,0.50
2022-09-27T01:55:26.085Z,0.60
2022-09-27T01:56:35.066Z,0.68
2022-09-27T01:57:42.353Z,0.90
2022-09-27T01:58:57.522Z,0.65
2022-09-27T02:00:03.643Z,0.60
2022-09-27T02:01:06.406Z,0.82
2022-09-27T02:02:09.970Z,1.00
2022-09-27T02:03:20.509Z,0.70
2022-09-27T02:04:26.703Z,1.00
2022-09-27T02:05:33.459Z,0.70
2022-09-27T02:06:40.129Z,0.60
2022-09-27T02:07:50.806Z,0.50
2022-09-27T02:09:05.995Z,0.50
2022-09-27T02:10:18.394Z,0.40
2022-09-27T02:11:20.353Z,0.50
2022-09-27T02:12:27.296Z,0.57
2022-09-27T02:14:05.457Z,0.40
2022-09-27T02:15:12.470Z,0.50
2022-09-27T02:16:33.026Z,0.50
2022-09-27T02:17:53.701Z,0.60
2022-09-27T02:19:05.905Z,0.43
2022-09-27T02:20:07.657Z,0.50
2022-09-27T02:21:14.912Z,0.55
2022-09-27T02:22:50.357Z,0.50
2022-09-27T02:24:00.026Z,0.60
2022-09-27T02:25:14.270Z,0.40
2022-09-27T02:26:24.949Z,0.60
2022-09-27T02:27:54.428Z,0.60
2022-09-27T02:29:23.849Z,0.50
2022-09-27T02:30:25.654Z,0.50
2022-09-27T02:31:27.704Z,0.55
2022-09-27T02:32:30.741Z,0.50
2022-09-27T02:33:50.636Z,0.60
2022-09-27T02:34:53.687Z,0.50
2022-09-27T02:35:56.537Z,0.77
2022-09-27T02:36:58.277Z,0.70
2022-09-27T02:38:00.534Z,0.60
2022-09-27T02:39:02.377Z,0.80
2022-09-27T02:40:04.820Z,0.80
2022-09-27T02:41:14.265Z,0.80
2022-09-27T02:42:16.048Z,0.68
2022-09-27T02:43:21.425Z,0.82
2022-09-27T02:44:23.267Z,0.70
2022-09-27T02:45:31.533Z,0.85
2022-09-27T02:47:00.693Z,0.70
2022-09-27T02:48:32.153Z,0.70
2022-09-27T02:49:53.434Z,0.70
2022-09-27T02:51:20.173Z,0.75
2022-09-27T02:52:37.642Z,0.80
2022-09-27T02:54:08.719Z,0.90
2022-09-27T02:56:11.476Z,1.05
2022-09-27T02:57:37.984Z,1.00
2022-09-27T02:58:48.425Z,1.20
2022-09-27T02:59:50.082Z,1.02
2022-09-27T03:01:13.915Z,0.80
2022-09-27T03:02:38.211Z,1.20
2022-09-27T03:03:49.399Z,1.25
2022-09-27T03:05:07.078Z,1.10
2022-09-27T03:06:12.027Z,1.40
2022-09-27T03:07:15.354Z,1.48
2022-09-27T03:08:17.386Z,1.35
2022-09-27T03:09:24.027Z,1.60
2022-09-27T03:10:28.199Z,1.40
2022-09-27T03:11:29.941Z,1.50
2022-09-27T03:12:33.636Z,1.50
2022-09-27T03:13:55.452Z,1.52
2022-09-27T03:15:01.056Z,1.30
2022-09-27T03:16:02.794Z,1.55
2022-09-27T03:17:04.553Z,1.60
2022-09-27T03:18:07.036Z,1.60
2022-09-27T03:19:09.864Z,1.42
2022-09-27T03:20:11.648Z,1.60
2022-09-27T03:21:13.311Z,1.60
2022-09-27T03:22:15.673Z,1.60
2022-09-27T03:23:17.364Z,1.50
2022-09-27T03:24:19.197Z,1.55
2022-09-27T03:25:21.461Z,1.60
2022-09-27T03:26:23.208Z,1.60
2022-09-27T03:27:25.127Z,1.85
2022-09-27T03:28:29.634Z,1.75
2022-09-27T03:29:32.067Z,1.70
2022-09-27T03:30:35.982Z,1.80
2022-09-27T03:31:37.819Z,1.60
2022-09-27T03:32:44.210Z,1.23
2022-09-27T03:33:46.123Z,1.50
2022-09-27T03:34:47.812Z,1.58
2022-09-27T03:35:49.490Z,1.70
2022-09-27T03:36:51.514Z,1.73
2022-09-27T03:37:53.279Z,2.22
2022-09-27T03:38:55.130Z,1.55
2022-09-27T03:39:56.798Z,1.80
2022-09-27T03:40:59.071Z,1.83
2022-09-27T03:42:00.832Z,1.90
2022-09-27T03:43:02.762Z,1.90
2022-09-27T03:44:04.561Z,1.70
2022-09-27T03:45:06.841Z,1.90
2022-09-27T03:46:08.616Z,1.75
2022-09-27T03:47:10.487Z,1.80
2022-09-27T03:48:12.340Z,1.70
2022-09-27T03:49:14.142Z,1.90
2022-09-27T03:50:16.185Z,2.17
2022-09-27T03:51:18.017Z,1.67
2022-09-27T03:52:19.925Z,1.70
2022-09-27T03:53:21.614Z,1.83
2022-09-27T03:54:23.327Z,1.60
2022-09-27T03:55:25.080Z,1.90
2022-09-27T03:56:26.867Z,2.00
2022-09-27T03:57:30.679Z,1.90
2022-09-27T03:58:32.375Z,2.00
2022-09-27T03:59:34.106Z,2.00
2022-09-27T04:00:36.202Z,1.92
2022-09-27T04:01:39.115Z,2.05
2022-09-27T04:02:42.468Z,1.85
2022-09-27T04:03:44.209Z,1.88
2022-09-27T04:04:45.911Z,1.73
2022-09-27T04:05:47.677Z,2.00
2022-09-27T04:06:49.947Z,2.10
2022-09-27T04:07:51.611Z,2.20
2022-09-27T04:08:54.144Z,2.53
2022-09-27T04:09:56.546Z,2.30
2022-09-27T04:10:58.456Z,2.08
2022-09-27T04:12:00.293Z,2.53
2022-09-27T04:13:01.977Z,2.20
2022-09-27T04:14:05.652Z,2.22
2022-09-27T04:15:08.382Z,2.30
2022-09-27T04:16:10.421Z,2.53
2022-09-27T04:17:12.170Z,2.33
2022-09-27T04:18:13.965Z,2.60
2022-09-27T04:19:15.922Z,2.08
2022-09-27T04:20:18.782Z,2.50
2022-09-27T04:21:20.702Z,2.50
2022-09-27T04:22:23.645Z,2.38
2022-09-27T04:23:29.619Z,2.45
2022-09-27T04:24:31.814Z,2.20
2022-09-27T04:25:33.593Z,2.40
2022-09-27T04:26:35.340Z,2.53
2022-09-27T04:27:37.649Z,2.92
2022-09-27T04:28:40.605Z,2.80
2022-09-27T04:29:45.574Z,2.90
2022-09-27T04:30:47.640Z,2.80
2022-09-27T04:31:49.412Z,2.70
2022-09-27T04:32:51.120Z,2.70
2022-09-27T04:33:53.914Z,2.83
2022-09-27T04:35:14.258Z,2.60
2022-09-27T04:36:28.161Z,2.80
2022-09-27T04:37:29.958Z,2.90
2022-09-27T04:38:31.865Z,2.92
2022-09-27T04:39:33.750Z,2.70
2022-09-27T04:40:35.920Z,2.47
2022-09-27T04:41:37.654Z,2.67
2022-09-27T04:42:39.416Z,2.72
2022-09-27T04:43:41.352Z,2.63
2022-09-27T04:44:43.144Z,2.78
2022-09-27T04:45:45.121Z,2.55
2022-09-27T04:46:46.889Z,2.80
2022-09-27T04:47:49.792Z,2.55
2022-09-27T04:48:51.565Z,2.65
2022-09-27T04:49:53.245Z,2.65
2022-09-27T04:51:02.429Z,2.60
2022-09-27T04:52:04.644Z,2.38
2022-09-27T04:53:06.720Z,2.50
2022-09-27T04:54:08.411Z,2.65
2022-09-27T04:55:11.041Z,2.90
2022-09-27T04:56:14.312Z,2.63
2022-09-27T04:57:16.581Z,3.10
2022-09-27T04:58:18.389Z,2.60
2022-09-27T04:59:20.240Z,3.05
2022-09-27T05:00:22.463Z,2.50
2022-09-27T05:01:24.262Z,2.90
2022-09-27T05:02:27.373Z,2.38
2022-09-27T05:03:29.606Z,2.42
2022-09-27T05:04:31.925Z,2.70
2022-09-27T05:05:33.655Z,2.83
2022-09-27T05:06:35.332Z,2.78
2022-09-27T05:07:38.354Z,2.53
2022-09-27T05:08:40.104Z,2.60
2022-09-27T05:09:41.887Z,2.70
2022-09-27T05:10:43.640Z,2.80
2022-09-27T05:11:45.355Z,2.72
2022-09-27T05:12:47.082Z,3.00
2022-09-27T05:13:48.786Z,2.55
2022-09-27T05:14:50.530Z,2.65
2022-09-27T05:15:52.857Z,2.58
2022-09-27T05:16:55.461Z,2.45
2022-09-27T05:17:58.225Z,3.10
2022-09-27T05:18:59.943Z,2.65
2022-09-27T05:20:02.714Z,2.40
2022-09-27T05:21:04.506Z,2.92
2022-09-27T05:22:06.988Z,2.53
2022-09-27T05:23:08.674Z,2.80
2022-09-27T05:24:10.477Z,2.75
2022-09-27T05:25:12.779Z,2.80
2022-09-27T05:26:14.557Z,3.08
2022-09-27T05:27:20.275Z,2.78
2022-09-27T05:28:22.301Z,2.50
2022-09-27T05:29:23.970Z,2.90
2022-09-27T05:30:27.464Z,2.72
2022-09-27T05:31:29.634Z,3.15
2022-09-27T05:32:31.394Z,2.80
2022-09-27T05:33:34.287Z,2.75
2022-09-27T05:34:35.992Z,3.08
2022-09-27T05:35:39.309Z,2.88
2022-09-27T05:36:43.991Z,2.55
2022-09-27T05:37:57.281Z,2.70
2022-09-27T05:38:58.942Z,2.47
2022-09-27T05:40:05.505Z,2.53
2022-09-27T05:41:18.936Z,3.00
2022-09-27T05:42:21.504Z,2.90
2022-09-27T05:43:24.030Z,2.65
2022-09-27T05:44:28.362Z,2.85
2022-09-27T05:45:30.031Z,2.85
2022-09-27T05:46:31.751Z,2.75
2022-09-27T05:47:33.470Z,3.13
2022-09-27T05:48:35.151Z,2.83
2022-09-27T05:49:39.301Z,3.00
2022-09-27T05:50:41.751Z,3.08
2022-09-27T05:51:43.785Z,3.30
2022-09-27T05:52:45.437Z,3.28
2022-09-27T05:53:47.204Z,2.75
2022-09-27T05:54:48.949Z,3.05
2022-09-27T05:55:51.036Z,2.90
2022-09-27T05:57:00.319Z,3.60
2022-09-27T05:58:07.559Z,3.92
2022-09-27T05:59:09.383Z,2.75
2022-09-27T06:00:11.440Z,2.60
2022-09-27T06:01:13.226Z,2.42
2022-09-27T06:02:14.980Z,2.35
2022-09-27T06:03:20.514Z,2.47
2022-09-27T06:04:22.521Z,2.20
2022-09-27T06:05:25.216Z,4.38
2022-09-27T06:06:26.950Z,3.25
2022-09-27T06:07:32.035Z,2.08
2022-09-27T06:08:35.387Z,2.20
2022-09-27T06:09:37.067Z,1.80
2022-09-27T06:10:40.385Z,2.03
2022-09-27T06:11:45.491Z,1.90
2022-09-27T06:12:47.458Z,1.70
2022-09-27T06:13:49.108Z,2.38
2022-09-27T06:14:50.786Z,2.15
2022-09-27T06:15:53.253Z,2.08
2022-09-27T06:16:55.161Z,2.05
2022-09-27T06:17:57.011Z,1.83
2022-09-27T06:18:58.726Z,2.08
2022-09-27T06:20:00.460Z,2.10
2022-09-27T06:21:04.145Z,2.07
2022-09-27T06:22:05.827Z,1.83
2022-09-27T06:23:13.417Z,1.88
2022-09-27T06:24:15.061Z,2.00
2022-09-27T06:25:16.898Z,2.15
2022-09-27T06:26:18.614Z,1.80
2022-09-27T06:27:20.358Z,1.98
2022-09-27T06:28:22.663Z,1.92
2022-09-27T06:29:24.345Z,1.80
2022-09-27T06:30:27.154Z,1.92
2022-09-27T06:31:28.937Z,1.80
2022-09-27T06:32:30.768Z,1.90
2022-09-27T06:33:33.233Z,1.75
2022-09-27T06:34:34.887Z,1.80
2022-09-27T06:35:36.781Z,1.70
2022-09-27T06:36:38.706Z,1.90
2022-09-27T06:37:40.375Z,1.80
2022-09-27T06:38:42.206Z,1.92
2022-09-27T06:39:43.866Z,1.90
2022-09-27T06:40:45.938Z,1.88
2022-09-27T06:41:48.247Z,1.50
2022-09-27T06:42:50.385Z,1.60
2022-09-27T06:43:52.063Z,1.80
2022-09-27T06:44:54.440Z,1.40
2022-09-27T06:45:56.348Z,1.58
2022-09-27T06:46:58.022Z,1.80
2022-09-27T06:48:04.936Z,2.50
2022-09-27T06:49:07.635Z,2.70
2022-09-27T06:50:09.809Z,2.08
2022-09-27T06:51:11.480Z,1.65
2022-09-27T06:52:13.428Z,2.80
2022-09-27T06:53:16.782Z,4.60
2022-09-27T06:54:19.450Z,5.15
2022-09-27T06:55:21.164Z,4.03
2022-09-27T06:56:22.881Z,3.38
2022-09-27T06:57:43.127Z,3.25
2022-09-27T06:59:03.611Z,9.85
2022-09-27T07:00:24.211Z,7.38
2022-09-27T07:01:29.730Z,2.30
2022-09-27T07:02:31.567Z,4.00
2022-09-27T07:03:40.189Z,2.80
2022-09-27T07:04:42.961Z,2.20
2022-09-27T07:05:59.013Z,2.10
2022-09-27T07:07:00.730Z,1.80
2022-09-27T07:08:02.574Z,1.80
2022-09-27T07:09:06.664Z,1.60
2022-09-27T07:10:10.037Z,2.28
2022-09-27T07:11:11.910Z,2.65
2022-09-27T07:12:13.784Z,3.42
2022-09-27T07:13:15.610Z,5.38
2022-09-27T07:14:17.552Z,2.10
2022-09-27T07:15:23.514Z,3.17
2022-09-27T07:16:25.246Z,3.63
2022-09-27T07:17:27.880Z,2.70
2022-09-27T07:18:29.916Z,2.50
2022-09-27T07:19:31.584Z,1.65
2022-09-27T07:20:35.782Z,1.42
2022-09-27T07:21:37.797Z,1.20
2022-09-27T07:22:42.157Z,1.20
2022-09-27T07:23:43.864Z,1.20
2022-09-27T07:24:45.798Z,1.30
2022-09-27T07:25:47.944Z,2.05
2022-09-27T07:26:49.632Z,3.80
2022-09-27T07:27:52.616Z,2.20
2022-09-27T07:28:54.539Z,1.75
2022-09-27T07:29:56.206Z,1.20
2022-09-27T07:30:57.917Z,1.00
2022-09-27T07:31:59.708Z,0.98
2022-09-27T07:33:03.873Z,0.88
2022-09-27T07:34:05.574Z,0.90
2022-09-27T07:35:09.621Z,0.93
2022-09-27T07:36:12.584Z,0.70
2022-09-27T07:37:14.308Z,0.75
2022-09-27T07:38:16.495Z,0.90
2022-09-27T07:39:18.313Z,0.65
2022-09-27T07:40:20.076Z,0.63
2022-09-27T07:41:21.839Z,0.75
2022-09-27T07:42:23.529Z,0.60
2022-09-27T07:43:25.177Z,0.60
2022-09-27T07:44:27.090Z,0.47
2022-09-27T07:45:28.873Z,0.60
2022-09-27T07:46:30.972Z,0.52
2022-09-27T07:47:32.682Z,0.60
2022-09-27T07:48:34.754Z,0.52
2022-09-27T07:49:36.458Z,0.60
2022-09-27T07:50:38.307Z,0.50
2022-09-27T07:51:40.026Z,0.50
2022-09-27T07:52:43.324Z,0.40
2022-09-27T07:53:45.013Z,0.40
2022-09-27T07:54:47.587Z,0.50
2022-09-27T07:55:53.299Z,0.50
2022-09-27T07:56:55.920Z,0.40
2022-09-27T07:58:11.951Z,0.50
2022-09-27T07:59:13.693Z,0.40
2022-09-27T08:00:17.592Z,0.40
2022-09-27T08:01:19.374Z,0.38
2022-09-27T08:02:21.699Z,0.45
2022-09-27T08:03:23.393Z,0.30
2022-09-27T08:04:25.072Z,0.47
2022-09-27T08:05:26.737Z,0.30
2022-09-27T08:06:29.602Z,0.30
2022-09-27T08:07:32.921Z,0.35
2022-09-27T08:08:34.684Z,0.40
2022-09-27T08:09:37.021Z,0.45
2022-09-27T08:10:44.122Z,0.30
2022-09-27T08:11:46.052Z,0.30
2022-09-27T08:12:47.730Z,0.30
2022-09-27T08:13:52.392Z,0.30
2022-09-27T08:14:54.701Z,0.25
2022-09-27T08:16:01.948Z,0.20
2022-09-27T08:17:03.818Z,0.30
2022-09-27T08:18:07.532Z,0.20
2022-09-27T08:19:09.383Z,0.28
2022-09-27T08:20:11.184Z,0.30
2022-09-27T08:21:12.873Z,0.20
2022-09-27T08:22:14.566Z,0.28
2022-09-27T08:23:16.236Z,0.30
2022-09-27T08:24:17.937Z,0.20
2022-09-27T08:25:22.514Z,0.20
2022-09-27T08:26:24.250Z,0.13
2022-09-27T08:27:25.966Z,0.20
2022-09-27T08:28:27.892Z,0.10
2022-09-27T08:29:29.557Z,0.20
2022-09-27T08:30:32.499Z,0.10
2022-09-27T08:31:34.322Z,0.10
2022-09-27T08:32:37.074Z,0.13
2022-09-27T08:33:41.595Z,0.13
2022-09-27T08:34:43.563Z,0.10
2022-09-27T08:35:45.250Z,0.10
2022-09-27T08:36:46.992Z,0.20
2022-09-27T08:38:02.373Z,0.20
2022-09-27T08:39:05.240Z,0.10
2022-09-27T08:40:07.874Z,0.57
2022-09-27T08:41:17.035Z,0.10
2022-09-27T08:42:39.596Z,0.20
2022-09-27T08:44:01.843Z,0.10
2022-09-27T08:45:14.301Z,0.10
2022-09-27T08:46:36.039Z,0.20
2022-09-27T08:48:00.158Z,0.20
2022-09-27T08:49:12.963Z,0.03
2022-09-27T08:50:35.046Z,0.10
2022-09-27T08:51:43.142Z,0.10
2022-09-27T08:53:04.202Z,0.10
2022-09-27T08:54:15.759Z,0.05
2022-09-27T08:55:37.264Z,0.20
2022-09-27T08:56:39.063Z,0.10
2022-09-27T08:57:41.044Z,0.10
2022-09-27T08:58:50.033Z,0.08
2022-09-27T09:00:08.381Z,0.08
2022-09-27T09:01:16.244Z,0.20
2022-09-27T09:02:24.575Z,0.20
2022-09-27T09:03:30.077Z,0.10
2022-09-27T09:04:37.782Z,0.20
2022-09-27T09:05:39.522Z,0.10
2022-09-27T09:07:09.647Z,0.10
2022-09-27T09:08:42.399Z,0.10
2022-09-27T09:09:54.269Z,0.00
2022-09-27T09:11:37.184Z,0.15
2022-09-27T09:13:01.968Z,0.00
2022-09-27T09:14:31.119Z,0.10
2022-09-27T09:15:54.398Z,0.10
2022-09-27T09:17:04.034Z,0.00
2022-09-27T09:18:34.361Z,0.30
2022-09-27T09:19:58.074Z,0.10
2022-09-27T09:21:29.877Z,0.10
2022-09-27T09:22:50.456Z,0.10
2022-09-27T09:24:15.195Z,0.10
2022-09-27T09:25:31.645Z,0.10
2022-09-27T09:26:33.759Z,0.10
2022-09-27T09:28:17.766Z,0.10
2022-09-27T09:29:34.470Z,0.10
2022-09-27T09:30:42.390Z,0.10
2022-09-27T09:32:03.112Z,0.00
2022-09-27T09:33:05.453Z,0.10
2022-09-27T09:34:18.919Z,0.10
2022-09-27T09:35:29.085Z,0.10
2022-09-27T09:36:38.141Z,0.10
2022-09-27T09:37:45.924Z,0.05
2022-09-27T09:39:28.709Z,0.10
2022-09-27T09:40:40.877Z,0.10
2022-09-27T09:42:15.758Z,0.03
2022-09-27T09:43:25.595Z,0.00
2022-09-27T09:44:34.361Z,0.00
2022-09-27T09:46:09.798Z,0.00
2022-09-27T09:47:40.410Z,0.25
2022-09-27T09:48:50.181Z,0.00
2022-09-27T09:49:58.613Z,0.10
2022-09-27T09:51:07.654Z,0.00
2022-09-27T09:52:16.413Z,0.00
2022-09-27T09:53:39.397Z,0.00
2022-09-27T09:55:04.526Z,0.00
2022-09-27T09:56:14.410Z,0.00
2022-09-27T09:57:29.819Z,0.10
2022-09-27T09:58:51.944Z,0.00
2022-09-27T09:59:59.542Z,0.10
2022-09-27T10:01:16.671Z,0.00
2022-09-27T10:02:24.236Z,0.00
2022-09-27T10:03:26.215Z,0.00
2022-09-27T10:04:29.151Z,0.17
2022-09-27T10:05:31.071Z,0.00
2022-09-27T10:06:32.920Z,0.00
2022-09-27T10:07:38.677Z,0.10
2022-09-27T10:08:40.974Z,0.00
2022-09-27T10:09:42.735Z,0.00
2022-09-27T10:10:44.624Z,0.10
2022-09-27T10:11:48.049Z,0.00
2022-09-27T10:12:50.548Z,0.03
2022-09-27T10:13:53.065Z,0.00
2022-09-27T10:14:57.911Z,0.03
2022-09-27T10:16:10.122Z,0.00
2022-09-27T10:17:15.013Z,0.00
2022-09-27T10:18:19.569Z,0.00
2022-09-27T10:19:30.407Z,0.00
2022-09-27T10:20:39.036Z,0.00
2022-09-27T10:21:45.173Z,0.00
2022-09-27T10:22:54.474Z,0.00
2022-09-27T10:24:18.490Z,0.00
2022-09-27T10:25:21.246Z,0.10
2022-09-27T10:26:23.008Z,0.00
2022-09-27T10:27:26.163Z,0.05
2022-09-27T10:28:46.084Z,0.10
2022-09-27T10:29:56.745Z,0.10
2022-09-27T10:31:18.977Z,0.03
2022-09-27T10:32:30.834Z,0.00
2022-09-27T10:33:33.708Z,0.00
2022-09-27T10:34:42.595Z,0.00
2022-09-27T10:35:46.980Z,0.10
2022-09-27T10:37:07.382Z,0.10
2022-09-27T10:38:27.408Z,0.20
2022-09-27T10:39:29.127Z,0.10
2022-09-27T10:40:33.850Z,0.10
2022-09-27T10:41:37.880Z,0.10
2022-09-27T10:42:39.551Z,0.00
2022-09-27T10:43:41.262Z,0.03
2022-09-27T10:44:42.957Z,0.00
2022-09-27T10:45:44.829Z,0.05
2022-09-27T10:46:49.546Z,0.00
2022-09-27T10:47:51.603Z,0.00
2022-09-27T10:49:15.134Z,0.00
2022-09-27T10:50:46.006Z,0.10
2022-09-27T10:51:44.346Z,0.00
2022-09-27T10:52:46.268Z,0.10
2022-09-27T10:53:48.560Z,0.00
2022-09-27T10:54:54.893Z,0.28
2022-09-27T10:55:57.261Z,0.10
2022-09-27T10:57:40.694Z,0.28
2022-09-27T10:58:46.524Z,0.00
2022-09-27T11:00:02.658Z,0.00
2022-09-27T11:01:07.146Z,0.00
2022-09-27T11:02:24.247Z,0.25
2022-09-27T11:03:28.099Z,0.10
2022-09-27T11:04:36.910Z,0.08
2022-09-27T11:05:39.673Z,0.10
2022-09-27T11:06:41.447Z,0.00
2022-09-27T11:08:40.599Z,0.10
2022-09-27T11:10:02.830Z,0.00
2022-09-27T11:11:13.514Z,0.10
2022-09-27T11:12:16.198Z,0.10
2022-09-27T11:13:19.917Z,0.43
2022-09-27T11:14:24.327Z,0.10
2022-09-27T11:15:28.428Z,0.10
2022-09-27T11:16:30.199Z,0.28
2022-09-27T11:17:50.606Z,0.10
2022-09-27T11:19:01.527Z,0.05
2022-09-27T11:20:08.981Z,0.00
2022-09-27T11:21:35.679Z,0.00
2022-09-27T11:23:00.607Z,0.10
2022-09-27T11:24:18.170Z,0.00
2022-09-27T11:25:40.128Z,0.10
2022-09-27T11:27:26.314Z,0.00
2022-09-27T11:28:39.420Z,0.10
2022-09-27T11:29:51.666Z,0.10
2022-09-27T11:31:20.038Z,0.00
2022-09-27T11:32:58.978Z,0.15
2022-09-27T11:34:18.739Z,0.25
2022-09-27T11:35:47.234Z,1.27
2022-09-27T11:37:27.699Z,1.30
2022-09-27T11:38:58.167Z,0.90
2022-09-27T11:40:32.818Z,1.05
2022-09-27T11:42:06.805Z,1.45
2022-09-27T11:43:43.070Z,0.77
2022-09-27T11:44:44.715Z,0.45
2022-09-27T11:46:23.948Z,0.77
2022-09-27T11:47:57.270Z,1.50
2022-09-27T11:49:35.096Z,0.80
2022-09-27T11:51:02.461Z,0.40
2022-09-27T11:52:07.376Z,0.35
2022-09-27T11:53:43.852Z,0.10
2022-09-27T11:55:11.452Z,0.05
2022-09-27T11:56:25.378Z,0.10
2022-09-27T11:57:36.170Z,0.00
2022-09-27T11:58:55.416Z,0.00
2022-09-27T12:00:16.308Z,0.00
2022-09-27T12:01:51.919Z,0.10
2022-09-27T12:03:11.575Z,0.00
2022-09-27T12:04:22.259Z,0.00
2022-09-27T12:06:07.747Z,0.10
2022-09-27T12:07:27.804Z,0.00
2022-09-27T12:08:43.001Z,0.10
2022-09-27T12:09:49.989Z,0.00
2022-09-27T12:10:58.548Z,0.00
2022-09-27T12:12:14.244Z,0.00
2022-09-27T12:13:25.359Z,0.00
2022-09-27T12:14:40.706Z,0.00
2022-09-27T12:15:45.520Z,0.08
2022-09-27T12:16:50.287Z,0.10
2022-09-27T12:17:56.678Z,0.00
2022-09-27T12:19:01.231Z,0.10
2022-09-27T12:20:10.405Z,0.00
2022-09-27T12:21:13.119Z,0.00
2022-09-27T12:22:29.954Z,0.00
2022-09-27T12:23:50.304Z,0.00
2022-09-27T12:24:52.415Z,0.00
2022-09-27T12:25:59.250Z,0.00
2022-09-27T12:27:09.805Z,0.00
2022-09-27T12:28:36.954Z,0.00
2022-09-27T12:29:41.902Z,0.00
2022-09-27T12:30:52.856Z,0.00
2022-09-27T12:32:12.085Z,0.10
2022-09-27T12:33:31.024Z,0.00
2022-09-27T12:34:39.269Z,0.00
2022-09-27T12:35:50.374Z,0.10
2022-09-27T12:37:02.797Z,0.00
2022-09-27T12:38:15.717Z,0.00
2022-09-27T12:39:29.981Z,0.00
2022-09-27T12:40:44.710Z,0.00
2022-09-27T12:41:56.470Z,0.00
2022-09-27T12:43:08.756Z,0.03
2022-09-27T12:44:13.876Z,0.10
2022-09-27T12:45:18.208Z,0.00
2022-09-27T12:46:19.994Z,0.10
2022-09-27T12:47:45.206Z,0.00
2022-09-27T12:49:29.513Z,0.05
2022-09-27T12:50:44.061Z,0.00
2022-09-27T12:51:58.904Z,0.00
2022-09-27T12:53:30.352Z,0.00
2022-09-27T12:54:53.681Z,0.10
2022-09-27T12:55:55.357Z,0.00
2022-09-27T12:57:02.065Z,0.00
2022-09-27T12:58:22.799Z,0.00
2022-09-27T12:59:42.810Z,0.10
2022-09-27T13:01:10.017Z,0.00
2022-09-27T13:02:36.211Z,0.03
2022-09-27T13:03:58.148Z,0.00
2022-09-27T13:05:08.221Z,0.00
2022-09-27T13:06:28.850Z,0.10
2022-09-27T13:08:12.311Z,0.10
2022-09-27T13:09:30.889Z,0.10
2022-09-27T13:10:50.602Z,0.00
2022-09-27T13:12:01.382Z,0.00
2022-09-27T13:13:05.901Z,0.00
2022-09-27T13:14:22.283Z,0.10
2022-09-27T13:15:35.342Z,0.10
2022-09-27T13:16:44.367Z,0.00
2022-09-27T13:17:50.846Z,0.10
2022-09-27T13:19:01.629Z,0.00
2022-09-27T13:20:35.970Z,0.10
2022-09-27T13:21:47.408Z,0.10
2022-09-27T13:22:49.119Z,0.20
2022-09-27T13:23:51.888Z,0.10
2022-09-27T13:24:54.177Z,0.00
2022-09-27T13:26:00.805Z,0.00
2022-09-27T13:27:03.192Z,0.10
2022-09-27T13:28:33.896Z,0.13
2022-09-27T13:29:35.690Z,0.20
2022-09-27T13:30:37.322Z,0.03
2022-09-27T13:31:54.100Z,0.00
2022-09-27T13:33:13.935Z,0.00
2022-09-27T13:34:37.369Z,0.10
2022-09-27T13:35:39.266Z,0.10
2022-09-27T13:36:40.933Z,0.00
2022-09-27T13:37:59.557Z,0.00
2022-09-27T13:39:11.665Z,0.10
2022-09-27T13:40:16.412Z,0.00
2022-09-27T13:41:19.570Z,0.00
2022-09-27T13:42:38.443Z,0.10
2022-09-27T13:44:14.172Z,0.08
2022-09-27T13:45:22.052Z,0.00
2022-09-27T13:46:26.975Z,0.00
2022-09-27T13:47:38.140Z,0.10
2022-09-27T13:48:50.632Z,0.10
2022-09-27T13:49:57.000Z,0.13
2022-09-27T13:51:01.637Z,0.10
2022-09-27T13:52:26.826Z,0.10
2022-09-27T13:53:39.361Z,0.20
2022-09-27T13:54:54.817Z,0.10
2022-09-27T13:55:57.285Z,0.17
2022-09-27T13:56:59.344Z,0.00
2022-09-27T13:58:05.598Z,0.10
2022-09-27T13:59:18.314Z,0.20
2022-09-27T14:00:22.361Z,0.10
2022-09-27T14:01:41.447Z,0.10
2022-09-27T14:03:01.174Z,0.13
2022-09-27T14:04:20.844Z,0.10
2022-09-27T14:05:33.247Z,0.25
2022-09-27T14:06:42.056Z,0.10
2022-09-27T14:07:46.437Z,0.10
2022-09-27T14:09:00.221Z,0.10
2022-09-27T14:10:04.305Z,0.13
2022-09-27T14:11:13.116Z,0.10
2022-09-27T14:12:34.840Z,0.20
2022-09-27T14:13:38.455Z,0.10
2022-09-27T14:14:42.915Z,0.10
2022-09-27T14:15:45.885Z,0.10
2022-09-27T14:16:47.843Z,0.03
2022-09-27T14:17:49.687Z,0.17
2022-09-27T14:18:57.659Z,0.10
2022-09-27T14:19:59.624Z,0.10
2022-09-27T14:21:18.418Z,0.10
2022-09-27T14:22:24.120Z,0.10
2022-09-27T14:23:26.587Z,0.07
2022-09-27T14:24:35.182Z,0.10
2022-09-27T14:25:44.161Z,0.08
2022-09-27T14:26:45.866Z,0.15
2022-09-27T14:27:47.539Z,0.50
2022-09-27T14:28:49.196Z,0.20
2022-09-27T14:30:01.767Z,0.17
2022-09-27T14:31:20.440Z,0.10
2022-09-27T14:32:27.381Z,0.30
2022-09-27T14:33:34.620Z,0.20
2022-09-27T14:34:36.320Z,0.10
2022-09-27T14:36:12.807Z,0.10
2022-09-27T14:37:26.441Z,0.00
2022-09-27T14:38:38.043Z,0.17
2022-09-27T14:39:41.833Z,0.10
2022-09-27T14:40:45.494Z,0.00
2022-09-27T14:41:47.435Z,0.20
2022-09-27T14:42:53.850Z,0.10
2022-09-27T14:43:56.279Z,0.20
2022-09-27T14:45:01.841Z,0.10
2022-09-27T14:46:06.874Z,0.00
2022-09-27T14:47:19.218Z,0.00
2022-09-27T14:48:27.898Z,0.05
2022-09-27T14:49:29.538Z,0.20
2022-09-27T14:50:31.237Z,0.00
2022-09-27T14:51:33.209Z,0.00
2022-09-27T14:52:35.484Z,0.08
2022-09-27T14:53:41.744Z,0.05
2022-09-27T14:54:46.783Z,0.05
2022-09-27T14:55:48.609Z,0.10
2022-09-27T14:56:53.545Z,0.10
2022-09-27T14:58:00.702Z,0.10
2022-09-27T14:59:16.203Z,0.10
2022-09-27T15:00:22.366Z,0.00
2022-09-27T15:01:24.373Z,0.15
2022-09-27T15:02:28.140Z,0.00
2022-09-27T15:03:37.517Z,0.05
2022-09-27T15:04:46.759Z,0.00
2022-09-27T15:05:48.855Z,0.10
2022-09-27T15:06:50.945Z,0.05
2022-09-27T15:07:55.829Z,0.10
2022-09-27T15:08:59.885Z,0.10
2022-09-27T15:10:01.777Z,0.20
2022-09-27T15:11:08.002Z,0.10
2022-09-27T15:12:22.857Z,0.10
2022-09-27T15:13:26.597Z,0.10
2022-09-27T15:14:32.927Z,0.17