createdAt,value
2022-10-01T00:00:56.280Z,2.60
2022-10-01T00:03:23.041Z,2.45
2022-10-01T00:05:49.701Z,2.72
2022-10-01T00:08:16.614Z,2.40
2022-10-01T00:10:43.379Z,2.30
2022-10-01T00:13:10.059Z,2.30
2022-10-01T00:15:36.921Z,2.08
2022-10-01T00:18:03.564Z,2.25
2022-10-01T00:20:30.227Z,1.80
2022-10-01T00:22:56.941Z,2.50
2022-10-01T00:25:25.454Z,2.45
2022-10-01T00:27:52.191Z,2.17
2022-10-01T00:30:18.875Z,2.35
2022-10-01T00:32:45.536Z,2.33
2022-10-01T00:35:14.165Z,2.53
2022-10-01T00:37:42.574Z,2.15
2022-10-01T00:40:09.321Z,2.38
2022-10-01T00:42:36.293Z,2.70
2022-10-01T00:45:03.425Z,2.40
2022-10-01T00:47:31.576Z,2.58
2022-10-01T00:49:59.513Z,2.58
2022-10-01T00:52:26.369Z,2.90
2022-10-01T00:54:53.127Z,2.60
2022-10-01T00:57:38.311Z,2.85
2022-10-01T01:00:42.238Z,3.47
2022-10-01T01:03:28.078Z,2.83
2022-10-01T01:06:13.567Z,3.10
2022-10-01T01:08:59.450Z,3.55
2022-10-01T01:11:26.425Z,2.65
2022-10-01T01:13:53.212Z,3.45
2022-10-01T01:16:20.939Z,3.75
2022-10-01T01:18:48.060Z,3.05
2022-10-01T01:21:14.873Z,3.20
2022-10-01T01:23:42.325Z,4.07
2022-10-01T01:26:10.472Z,3.33
2022-10-01T01:28:37.207Z,3.35
2022-10-01T01:31:04.090Z,3.50
2022-10-01T01:33:31.128Z,3.33
2022-10-01T01:35:57.903Z,3.85
2022-10-01T01:38:25.345Z,2.85
2022-10-01T01:40:52.121Z,3.40
2022-10-01T01:43:20.575Z,3.33
2022-10-01T01:45:47.465Z,4.00
2022-10-01T01:48:14.251Z,3.72
2022-10-01T01:50:42.086Z,3.00
2022-10-01T01:53:09.092Z,3.15
2022-10-01T01:55:35.856Z,3.38
2022-10-01T01:58:02.574Z,3.03
2022-10-01T02:00:30.043Z,4.43
2022-10-01T02:02:57.035Z,4.15
2022-10-01T02:05:23.897Z,3.80
2022-10-01T02:07:52.273Z,3.88
2022-10-01T02:10:19.067Z,3.20
2022-10-01T02:12:45.737Z,3.20
2022-10-01T02:15:12.489Z,3.42
2022-10-01T02:17:39.277Z,3.80
2022-10-01T02:20:06.085Z,3.67
2022-10-01T02:22:32.855Z,3.45
2022-10-01T02:24:59.665Z,4.15
2022-10-01T02:27:26.433Z,3.72
2022-10-01T02:29:53.135Z,4.13
2022-10-01T02:32:19.933Z,3.97
2022-10-01T02:34:46.650Z,3.65
2022-10-01T02:37:13.451Z,3.88
2022-10-01T02:39:41.442Z,3.85
2022-10-01T02:42:08.263Z,4.15
2022-10-01T02:44:38.201Z,4.35
2022-10-01T02:47:07.770Z,4.30
2022-10-01T02:49:34.518Z,4.15
2022-10-01T02:52:01.355Z,3.72
2022-10-01T02:54:28.089Z,3.38
2022-10-01T02:57:13.537Z,3.65
2022-10-01T02:59:40.365Z,3.83
2022-10-01T03:02:07.172Z,3.83
2022-10-01T03:04:34.029Z,4.07
2022-10-01T03:07:03.915Z,4.13
2022-10-01T03:09:31.419Z,4.53
2022-10-01T03:11:58.149Z,4.45
2022-10-01T03:14:24.910Z,4.20
2022-10-01T03:16:51.709Z,4.72
2022-10-01T03:19:18.452Z,4.03
2022-10-01T03:21:45.190Z,4.47
2022-10-01T03:24:12.018Z,4.05
2022-10-01T03:26:38.798Z,4.40
2022-10-01T03:29:06.329Z,4.75
2022-10-01T03:31:33.493Z,5.53
2022-10-01T03:34:00.759Z,4.70
2022-10-01T03:36:27.568Z,4.85
2022-10-01T03:38:54.318Z,4.63
2022-10-01T03:41:21.027Z,4.72
2022-10-01T03:43:47.792Z,4.45
2022-10-01T03:46:14.624Z,5.15
2022-10-01T03:48:41.423Z,4.32
2022-10-01T03:51:08.261Z,4.05
2022-10-01T03:53:34.965Z,4.18
2022-10-01T03:56:01.725Z,5.03
2022-10-01T03:58:28.455Z,4.50
2022-10-01T04:00:55.999Z,4.22
2022-10-01T04:03:22.800Z,3.63
2022-10-01T04:05:49.537Z,3.83
2022-10-01T04:08:17.960Z,3.83
2022-10-01T04:10:48.493Z,3.95
2022-10-01T04:13:15.237Z,3.88
2022-10-01T04:15:41.992Z,4.47
2022-10-01T04:18:08.714Z,4.00
2022-10-01T04:20:35.400Z,3.85
2022-10-01T04:23:02.160Z,4.30
2022-10-01T04:25:28.939Z,4.10
2022-10-01T04:27:56.157Z,4.18
2022-10-01T04:30:22.961Z,3.40
2022-10-01T04:32:49.668Z,4.03
2022-10-01T04:35:16.492Z,3.95
2022-10-01T04:37:43.240Z,4.00
2022-10-01T04:40:10.838Z,4.43
2022-10-01T04:42:38.072Z,4.22
2022-10-01T04:45:04.789Z,4.32
2022-10-01T04:47:35.623Z,4.53
2022-10-01T04:50:04.198Z,3.67
2022-10-01T04:52:30.994Z,4.00
2022-10-01T04:54:57.758Z,3.78
2022-10-01T04:57:24.491Z,3.75
2022-10-01T04:59:51.261Z,3.83
2022-10-01T05:02:18.187Z,4.18
2022-10-01T05:04:44.926Z,4.40
2022-10-01T05:07:11.697Z,4.05
2022-10-01T05:09:38.411Z,4.35
2022-10-01T05:12:05.490Z,3.60
2022-10-01T05:14:32.251Z,4.20
2022-10-01T05:16:59.059Z,4.60
2022-10-01T05:19:29.059Z,4.00
2022-10-01T05:21:55.769Z,4.32
2022-10-01T05:24:22.517Z,4.65
2022-10-01T05:26:49.214Z,4.35
2022-10-01T05:29:15.959Z,4.72
2022-10-01T05:31:44.420Z,4.35
2022-10-01T05:34:11.272Z,5.63
2022-10-01T05:36:38.041Z,4.72
2022-10-01T05:39:04.753Z,4.60
2022-10-01T05:41:32.288Z,3.72
2022-10-01T05:43:59.309Z,4.25
2022-10-01T05:46:26.840Z,4.88
2022-10-01T05:48:53.597Z,5.05
2022-10-01T05:51:20.348Z,4.35
2022-10-01T05:53:50.480Z,5.82
2022-10-01T05:56:17.472Z,4.40
2022-10-01T05:58:44.249Z,5.25
2022-10-01T06:01:11.002Z,4.97
2022-10-01T06:03:38.947Z,4.50
2022-10-01T06:06:05.689Z,5.13
2022-10-01T06:08:32.499Z,4.78
2022-10-01T06:10:59.248Z,4.28
2022-10-01T06:13:26.480Z,4.38
2022-10-01T06:15:53.284Z,4.55
2022-10-01T06:18:20.180Z,4.68
2022-10-01T06:20:46.874Z,4.78
2022-10-01T06:23:13.712Z,4.93
2022-10-01T06:25:40.463Z,5.00
2022-10-01T06:28:07.273Z,3.92
2022-10-01T06:30:34.129Z,3.90
2022-10-01T06:33:02.840Z,4.85
2022-10-01T06:35:29.619Z,4.63
2022-10-01T06:37:56.338Z,4.32
2022-10-01T06:40:23.289Z,4.30
2022-10-01T06:42:52.716Z,4.70
2022-10-01T06:45:23.394Z,5.28
2022-10-01T06:47:50.114Z,3.33
2022-10-01T06:50:16.961Z,4.78
2022-10-01T06:52:49.753Z,4.28
2022-10-01T06:55:16.873Z,4.15
2022-10-01T06:57:43.731Z,4.50
2022-10-01T07:00:11.247Z,4.07
2022-10-01T07:02:38.374Z,4.78
2022-10-01T07:05:05.287Z,4.00
2022-10-01T07:07:32.072Z,4.90
2022-10-01T07:09:59.071Z,4.60
2022-10-01T07:12:25.802Z,4.35
2022-10-01T07:14:52.552Z,5.05
2022-10-01T07:17:19.337Z,4.57
2022-10-01T07:19:46.129Z,4.75
2022-10-01T07:22:12.846Z,4.40
2022-10-01T07:24:39.636Z,4.40
2022-10-01T07:27:07.479Z,4.22
2022-10-01T07:29:34.456Z,4.32
2022-10-01T07:32:01.257Z,4.40
2022-10-01T07:34:28.008Z,3.75
2022-10-01T07:36:56.316Z,3.92
2022-10-01T07:39:23.135Z,3.88
2022-10-01T07:41:51.572Z,5.05
2022-10-01T07:44:18.348Z,4.43
2022-10-01T07:46:45.333Z,4.65
2022-10-01T07:49:12.174Z,3.72
2022-10-01T07:51:38.920Z,4.18
2022-10-01T07:54:05.616Z,4.63
2022-10-01T07:56:32.363Z,4.78
2022-10-01T07:58:59.350Z,4.82
2022-10-01T08:01:26.191Z,3.88
2022-10-01T08:03:52.951Z,4.63
2022-10-01T08:06:24.587Z,4.95
2022-10-01T08:08:52.344Z,4.25
2022-10-01T08:11:19.124Z,3.83
2022-10-01T08:13:45.903Z,4.43
2022-10-01T08:16:12.851Z,4.45
2022-10-01T08:18:42.674Z,4.00
2022-10-01T08:21:09.402Z,4.55
2022-10-01T08:23:36.420Z,3.97
2022-10-01T08:26:03.154Z,4.13
2022-10-01T08:28:30.116Z,4.10
2022-10-01T08:30:57.367Z,3.85
2022-10-01T08:33:24.108Z,3.80
2022-10-01T08:35:50.892Z,4.03
2022-10-01T08:38:19.749Z,3.53
2022-10-01T08:40:47.477Z,3.95
2022-10-01T08:43:16.143Z,3.85
2022-10-01T08:45:43.285Z,3.80
2022-10-01T08:48:10.140Z,3.70
2022-10-01T08:50:37.059Z,3.83
2022-10-01T08:53:03.797Z,4.05
2022-10-01T08:55:36.158Z,4.00
2022-10-01T08:58:02.934Z,3.90
2022-10-01T09:00:29.653Z,4.43
2022-10-01T09:02:58.126Z,3.78
2022-10-01T09:05:24.984Z,3.50
2022-10-01T09:07:51.672Z,3.42
2022-10-01T09:10:18.439Z,3.55
2022-10-01T09:12:45.163Z,3.60
2022-10-01T09:15:11.885Z,3.33
2022-10-01T09:17:38.635Z,3.00
2022-10-01T09:20:05.505Z,3.45
2022-10-01T09:22:32.255Z,3.30
2022-10-01T09:24:59.053Z,3.50
2022-10-01T09:27:25.842Z,2.85
2022-10-01T09:29:52.739Z,3.22
2022-10-01T09:32:19.512Z,3.05
2022-10-01T09:34:46.354Z,3.50
2022-10-01T09:37:14.943Z,3.72
2022-10-01T09:39:41.844Z,2.63
2022-10-01T09:42:08.830Z,2.92
2022-10-01T09:44:35.728Z,2.92
2022-10-01T09:47:02.587Z,3.45
2022-10-01T09:49:30.278Z,2.75
2022-10-01T09:51:57.164Z,3.25
2022-10-01T09:54:23.947Z,3.10
2022-10-01T09:56:50.890Z,3.00
2022-10-01T09:59:17.644Z,3.33
2022-10-01T10:01:44.573Z,2.42
2022-10-01T10:04:11.519Z,3.10
2022-10-01T10:06:38.420Z,3.40
2022-10-01T10:09:05.491Z,2.70
2022-10-01T10:11:32.511Z,3.00
2022-10-01T10:14:03.705Z,2.95
2022-10-01T10:16:30.633Z,3.10
2022-10-01T10:18:57.548Z,2.78
2022-10-01T10:21:25.426Z,3.40
2022-10-01T10:23:52.209Z,2.95
2022-10-01T10:26:20.464Z,3.67
2022-10-01T10:28:48.247Z,3.25
2022-10-01T10:31:15.428Z,3.20
2022-10-01T10:33:42.282Z,2.20
2022-10-01T10:36:09.592Z,3.00
2022-10-01T10:38:36.352Z,3.22
2022-10-01T10:41:03.948Z,2.80
2022-10-01T10:43:31.306Z,3.38
2022-10-01T10:45:58.156Z,2.60
2022-10-01T10:48:24.971Z,2.53
2022-10-01T10:50:51.711Z,2.47
2022-10-01T10:53:19.929Z,3.28
2022-10-01T10:55:46.687Z,2.88
2022-10-01T10:58:13.511Z,2.78
2022-10-01T11:00:40.239Z,2.78
2022-10-01T11:03:06.985Z,3.08
2022-10-01T11:05:33.707Z,2.97
2022-10-01T11:08:00.427Z,2.33
2022-10-01T11:10:27.158Z,2.72
2022-10-01T11:12:56.771Z,2.90
2022-10-01T11:15:23.536Z,2.50
2022-10-01T11:17:50.358Z,3.45
2022-10-01T11:20:20.682Z,3.10
2022-10-01T11:22:47.898Z,3.17
2022-10-01T11:25:14.944Z,3.10
2022-10-01T11:27:42.675Z,3.35
2022-10-01T11:30:09.581Z,2.50
2022-10-01T11:32:36.405Z,2.47
2022-10-01T11:35:03.739Z,2.70
2022-10-01T11:37:30.897Z,3.15
2022-10-01T11:39:57.899Z,2.47
2022-10-01T11:42:24.822Z,2.67
2022-10-01T11:44:51.566Z,2.65
2022-10-01T11:47:20.723Z,3.03
2022-10-01T11:49:47.924Z,2.90
2022-10-01T11:52:14.696Z,2.80
2022-10-01T11:54:41.432Z,2.70
2022-10-01T11:57:26.744Z,2.42
2022-10-01T11:59:53.536Z,2.60
2022-10-01T12:02:20.257Z,3.03
2022-10-01T12:04:47.057Z,2.75
2022-10-01T12:07:13.804Z,3.20
2022-10-01T12:09:40.584Z,2.70
2022-10-01T12:12:07.328Z,2.72
2022-10-01T12:14:34.025Z,2.80
2022-10-01T12:17:00.828Z,2.83
2022-10-01T12:19:27.587Z,2.95
2022-10-01T12:21:54.379Z,3.00
2022-10-01T12:24:21.233Z,3.22
2022-10-01T12:26:47.999Z,3.03
2022-10-01T12:29:14.722Z,2.97
2022-10-01T12:31:42.097Z,2.95
2022-10-01T12:34:08.923Z,2.90
2022-10-01T12:36:36.652Z,2.33
2022-10-01T12:39:03.857Z,2.88
2022-10-01T12:41:30.566Z,2.85
2022-10-01T12:43:57.302Z,3.00
2022-10-01T12:46:25.265Z,2.97
2022-10-01T12:48:54.853Z,3.20
2022-10-01T12:51:21.593Z,3.00
2022-10-01T12:53:48.383Z,2.80
2022-10-01T12:56:15.844Z,3.42
2022-10-01T12:58:43.774Z,2.78
2022-10-01T13:01:11.129Z,2.95
2022-10-01T13:03:38.320Z,3.20
2022-10-01T13:06:05.080Z,3.45
2022-10-01T13:08:31.843Z,2.90
2022-10-01T13:11:00.021Z,3.13
2022-10-01T13:13:26.836Z,2.70
2022-10-01T13:15:53.675Z,2.70
2022-10-01T13:18:20.560Z,3.00
2022-10-01T13:20:51.721Z,3.63
2022-10-01T13:23:18.697Z,3.45
2022-10-01T13:25:45.476Z,3.10
2022-10-01T13:28:13.114Z,3.28
2022-10-01T13:30:40.521Z,3.05
2022-10-01T13:33:07.277Z,3.00
2022-10-01T13:35:36.275Z,2.88
2022-10-01T13:38:03.360Z,2.67
2022-10-01T13:40:30.218Z,2.80
2022-10-01T13:42:56.929Z,3.47
2022-10-01T13:45:23.756Z,9.02
2022-10-01T13:47:50.502Z,3.45
2022-10-01T13:50:17.237Z,4.55
2022-10-01T13:52:44.223Z,3.00
2022-10-01T13:55:10.922Z,3.22
2022-10-01T13:57:37.696Z,3.08
2022-10-01T14:00:04.747Z,3.20
2022-10-01T14:02:35.373Z,3.15
2022-10-01T14:05:03.822Z,2.90
2022-10-01T14:07:30.546Z,2.63
2022-10-01T14:09:57.277Z,2.90
2022-10-01T14:12:42.529Z,3.05
2022-10-01T14:15:27.835Z,2.63
2022-10-01T14:17:55.936Z,3.08
2022-10-01T14:20:22.595Z,2.97
2022-10-01T14:22:49.511Z,3.03
2022-10-01T14:25:16.248Z,2.75
2022-10-01T14:27:42.944Z,2.85
2022-10-01T14:30:09.698Z,3.13
2022-10-01T14:32:36.407Z,3.08
2022-10-01T14:35:03.324Z,3.05
2022-10-01T14:37:30.356Z,2.50
2022-10-01T14:39:57.130Z,3.28
2022-10-01T14:42:23.842Z,3.25
2022-10-01T14:44:50.647Z,7.78
2022-10-01T14:47:17.365Z,6.57
2022-10-01T14:49:44.122Z,4.43
2022-10-01T14:52:10.941Z,3.50
2022-10-01T14:54:37.677Z,3.50
2022-10-01T14:57:05.071Z,3.05
2022-10-01T14:59:32.417Z,2.67
2022-10-01T15:01:59.237Z,2.85
2022-10-01T15:04:26.132Z,2.60
2022-10-01T15:06:53.103Z,3.00
2022-10-01T15:09:20.683Z,2.83
2022-10-01T15:11:47.425Z,2.70
2022-10-01T15:14:14.270Z,2.45
2022-10-01T15:16:41.089Z,2.42
2022-10-01T15:19:07.842Z,2.63
2022-10-01T15:21:34.603Z,2.55
2022-10-01T15:24:02.616Z,2.28
2022-10-01T15:26:29.894Z,2.90
2022-10-01T15:28:56.756Z,2.33
2022-10-01T15:31:23.517Z,2.35
2022-10-01T15:33:50.355Z,2.35
2022-10-01T15:36:17.459Z,2.60
2022-10-01T15:38:44.496Z,2.72
2022-10-01T15:41:30.628Z,2.35
2022-10-01T15:43:58.291Z,2.55
2022-10-01T15:46:35.338Z,2.72
2022-10-01T15:49:02.799Z,2.92
2022-10-01T15:51:29.534Z,2.55
2022-10-01T15:53:57.670Z,2.35
2022-10-01T15:56:24.388Z,2.75
2022-10-01T15:58:51.163Z,2.83
2022-10-01T16:01:22.163Z,2.38
2022-10-01T16:03:49.282Z,3.13
2022-10-01T16:06:16.112Z,2.28
2022-10-01T16:08:43.914Z,2.33
2022-10-01T16:11:10.664Z,2.47
2022-10-01T16:13:38.698Z,2.63
2022-10-01T16:16:05.506Z,2.38
2022-10-01T16:18:37.459Z,2.40
2022-10-01T16:21:04.599Z,2.63
2022-10-01T16:23:31.400Z,3.17
2022-10-01T16:25:58.163Z,2.13
2022-10-01T16:28:24.957Z,2.78
2022-10-01T16:30:51.759Z,2.50
2022-10-01T16:33:18.464Z,2.67
2022-10-01T16:35:45.642Z,2.22
2022-10-01T16:38:12.691Z,2.65
2022-10-01T16:40:39.493Z,2.45
2022-10-01T16:43:07.429Z,2.50
2022-10-01T16:45:34.315Z,2.65
2022-10-01T16:48:01.149Z,2.78
2022-10-01T16:50:27.866Z,2.33
2022-10-01T16:52:54.684Z,3.15
2022-10-01T16:55:22.795Z,3.03
2022-10-01T16:57:49.467Z,2.90
2022-10-01T17:00:16.192Z,2.85
2022-10-01T17:02:42.875Z,2.90
2022-10-01T17:05:09.585Z,2.70
2022-10-01T17:07:36.245Z,3.15
2022-10-01T17:10:02.934Z,2.78
2022-10-01T17:12:29.613Z,3.38
2022-10-01T17:14:56.343Z,2.53
2022-10-01T17:17:23.094Z,2.33
2022-10-01T17:19:49.750Z,3.20
2022-10-01T17:22:16.557Z,2.30
2022-10-01T17:24:43.339Z,2.50
2022-10-01T17:27:10.040Z,2.50
2022-10-01T17:29:37.197Z,3.00
2022-10-01T17:32:03.992Z,2.30
2022-10-01T17:34:30.766Z,2.45
2022-10-01T17:36:59.901Z,2.42
2022-10-01T17:39:26.664Z,2.40
2022-10-01T17:41:53.358Z,2.30
2022-10-01T17:44:20.069Z,2.13
2022-10-01T17:46:47.346Z,3.30
2022-10-01T17:49:14.923Z,2.75
2022-10-01T17:51:41.615Z,2.50
2022-10-01T17:54:08.287Z,2.60
2022-10-01T17:56:35.481Z,2.80
2022-10-01T17:59:02.587Z,3.10
2022-10-01T18:01:29.305Z,2.72
2022-10-01T18:03:56.023Z,2.63
2022-10-01T18:06:22.673Z,3.33
2022-10-01T18:08:56.951Z,2.90
2022-10-01T18:11:24.189Z,2.60
2022-10-01T18:13:50.875Z,3.42
2022-10-01T18:16:19.428Z,4.68
2022-10-01T18:19:51.813Z,4.32
2022-10-01T18:21:33.083Z,3.78
2022-10-01T18:24:04.223Z,3.20
2022-10-01T18:26:31.585Z,2.85
2022-10-01T18:28:58.354Z,2.42
2022-10-01T18:31:26.672Z,2.85
2022-10-01T18:33:53.536Z,2.55
2022-10-01T18:36:20.226Z,2.85
2022-10-01T18:38:46.888Z,2.72
2022-10-01T18:41:13.564Z,2.92
2022-10-01T18:43:40.406Z,2.85
2022-10-01T18:46:07.255Z,2.85
2022-10-01T18:48:33.971Z,2.78
2022-10-01T18:51:00.641Z,2.88
2022-10-01T18:53:27.309Z,2.53
2022-10-01T18:55:54.059Z,3.13
2022-10-01T18:58:20.774Z,2.92
2022-10-01T19:00:47.525Z,2.67
2022-10-01T19:03:14.517Z,2.83
2022-10-01T19:05:41.190Z,3.05
2022-10-01T19:08:07.844Z,2.90
2022-10-01T19:10:34.517Z,3.30
2022-10-01T19:13:01.215Z,2.65
2022-10-01T19:15:27.971Z,3.38
2022-10-01T19:17:55.104Z,3.65
2022-10-01T19:20:21.830Z,3.03
2022-10-01T19:22:48.521Z,3.13
2022-10-01T19:25:15.232Z,2.80
2022-10-01T19:27:41.962Z,2.90
2022-10-01T19:30:08.659Z,2.90
2022-10-01T19:32:35.355Z,2.60
2022-10-01T19:35:02.086Z,2.72
2022-10-01T19:37:29.012Z,2.65
2022-10-01T19:39:55.687Z,3.25
2022-10-01T19:42:22.431Z,2.97
2022-10-01T19:44:49.249Z,2.63
2022-10-01T19:47:15.926Z,3.05
2022-10-01T19:49:42.652Z,2.97
2022-10-01T19:52:09.317Z,2.58
2022-10-01T19:54:35.978Z,2.70
2022-10-01T19:57:02.900Z,3.10
2022-10-01T19:59:30.040Z,2.78
2022-10-01T20:02:00.247Z,3.22
2022-10-01T20:04:29.518Z,3.45
2022-10-01T20:06:56.246Z,2.92
2022-10-01T20:09:23.244Z,3.20
2022-10-01T20:11:50.152Z,2.90
2022-10-01T20:14:36.778Z,2.60
2022-10-01T20:17:03.674Z,3.63
2022-10-01T20:19:30.936Z,2.72
2022-10-01T20:21:57.646Z,3.13
2022-10-01T20:24:24.395Z,2.78
2022-10-01T20:26:51.102Z,2.70
2022-10-01T20:29:17.765Z,2.85
2022-10-01T20:31:44.816Z,2.90
2022-10-01T20:34:11.584Z,3.10
2022-10-01T20:36:38.477Z,2.88
2022-10-01T20:39:05.853Z,2.42
2022-10-01T20:41:32.537Z,2.20
2022-10-01T20:43:59.206Z,2.78
2022-10-01T20:46:25.912Z,2.60
2022-10-01T20:48:52.615Z,3.08
2022-10-01T20:51:20.128Z,2.42
2022-10-01T20:53:46.911Z,3.08
2022-10-01T20:56:13.603Z,2.03
2022-10-01T20:58:43.664Z,3.15
2022-10-01T21:01:10.443Z,2.40
2022-10-01T21:03:37.248Z,2.33
2022-10-01T21:06:03.952Z,2.03
2022-10-01T21:08:30.647Z,2.80
2022-10-01T21:10:57.816Z,2.50
2022-10-01T21:13:25.648Z,2.50
2022-10-01T21:15:52.407Z,2.08
2022-10-01T21:18:19.241Z,2.60
2022-10-01T21:20:45.958Z,2.30
2022-10-01T21:23:12.694Z,2.45
2022-10-01T21:25:39.370Z,2.15
2022-10-01T21:28:06.076Z,2.50
2022-10-01T21:30:32.885Z,1.95
2022-10-01T21:33:02.262Z,2.60
2022-10-01T21:35:29.380Z,2.50
2022-10-01T21:37:56.187Z,2.30
2022-10-01T21:40:22.913Z,2.30
2022-10-01T21:42:49.621Z,2.70
2022-10-01T21:45:16.570Z,2.45
2022-10-01T21:47:43.255Z,2.35
2022-10-01T21:50:11.895Z,2.67
2022-10-01T21:52:38.638Z,2.80
2022-10-01T21:55:05.363Z,2.63
2022-10-01T21:57:32.048Z,2.20
2022-10-01T21:59:58.740Z,2.30
2022-10-01T22:02:26.735Z,2.40
2022-10-01T22:04:53.605Z,2.35
2022-10-01T22:07:22.846Z,2.20
2022-10-01T22:09:49.538Z,2.40
2022-10-01T22:12:16.243Z,2.45
2022-10-01T22:14:42.936Z,3.08
2022-10-01T22:17:09.692Z,2.88
2022-10-01T22:19:37.306Z,3.08
2022-10-01T22:22:03.993Z,2.50
2022-10-01T22:24:31.126Z,3.65
2022-10-01T22:26:57.797Z,3.10
2022-10-01T22:29:24.470Z,3.15
2022-10-01T22:31:51.241Z,3.03
2022-10-01T22:34:18.357Z,3.35
2022-10-01T22:36:45.132Z,2.92
2022-10-01T22:39:11.867Z,2.90
2022-10-01T22:41:38.625Z,2.95
2022-10-01T22:44:05.354Z,3.20
2022-10-01T22:46:32.088Z,3.80
2022-10-01T22:48:58.859Z,3.30
2022-10-01T22:51:25.594Z,3.58
2022-10-01T22:53:52.297Z,3.50
2022-10-01T22:56:18.958Z,3.50
2022-10-01T22:58:45.673Z,3.45
2022-10-01T23:01:12.431Z,3.60
2022-10-01T23:03:39.217Z,3.92
2022-10-01T23:06:05.904Z,3.70
2022-10-01T23:08:32.645Z,3.40
2022-10-01T23:10:59.364Z,3.15
2022-10-01T23:13:26.078Z,4.07
2022-10-01T23:15:52.864Z,4.20
2022-10-01T23:18:19.541Z,4.07
2022-10-01T23:20:46.216Z,3.10
2022-10-01T23:23:12.870Z,4.22
2022-10-01T23:25:39.561Z,3.40
2022-10-01T23:28:06.356Z,3.28
2022-10-01T23:30:33.061Z,3.13
2022-10-01T23:32:59.770Z,3.20
2022-10-01T23:35:26.444Z,3.45
2022-10-01T23:37:53.141Z,3.67
2022-10-01T23:40:20.710Z,2.72
2022-10-01T23:42:47.352Z,3.47
2022-10-01T23:45:14.118Z,3.30
2022-10-01T23:47:40.787Z,3.33
2022-10-01T23:50:07.517Z,3.42
2022-10-01T23:52:34.210Z,3.50
2022-10-01T23:55:20.847Z,3.25
2022-10-01T23:57:47.594Z,4.00
