createdAt,value
2023-01-15T01:56:50.732Z,12.97
2023-01-15T01:57:57.577Z,21.08
2023-01-15T01:59:00.752Z,12.13
2023-01-15T02:00:06.314Z,17.73
2023-01-15T02:01:11.331Z,19.02
2023-01-15T02:02:16.889Z,15.09
2023-01-15T02:03:23.582Z,27.68
2023-01-15T02:04:28.540Z,24.50
2023-01-15T02:05:34.767Z,24.74
2023-01-15T02:06:42.200Z,15.08
2023-01-15T02:07:45.266Z,16.92
2023-01-15T02:08:48.347Z,17.95
2023-01-15T02:09:53.213Z,19.06
2023-01-15T02:10:56.717Z,17.80
2023-01-15T02:12:10.895Z,15.62
2023-01-15T02:13:41.079Z,14.47
2023-01-15T02:14:50.858Z,17.36
2023-01-15T02:16:18.739Z,20.15
2023-01-15T02:17:34.596Z,16.02
2023-01-15T02:18:46.674Z,20.73
2023-01-15T02:19:53.439Z,15.55
2023-01-15T02:21:01.485Z,18.36
2023-01-15T02:22:30.308Z,16.06
2023-01-15T02:23:54.871Z,17.33
2023-01-15T02:25:07.782Z,20.27
2023-01-15T02:26:30.825Z,20.31
2023-01-15T02:27:35.680Z,14.28
2023-01-15T02:28:41.937Z,22.99
2023-01-15T02:30:00.683Z,18.02
2023-01-15T02:31:11.855Z,23.82
2023-01-15T02:32:18.501Z,15.74
2023-01-15T02:33:25.214Z,15.93
2023-01-15T02:34:35.786Z,15.69
2023-01-15T02:35:47.325Z,20.73
2023-01-15T02:37:05.577Z,22.82
2023-01-15T02:38:12.303Z,16.13
2023-01-15T02:39:17.778Z,18.72
2023-01-15T02:40:24.033Z,24.92
2023-01-15T02:41:30.546Z,19.36
2023-01-15T02:42:36.413Z,19.84
2023-01-15T02:43:40.692Z,20.06
2023-01-15T02:44:47.577Z,17.86
2023-01-15T02:45:54.308Z,18.05
2023-01-15T02:46:59.170Z,22.85
2023-01-15T02:48:11.850Z,19.53
2023-01-15T02:49:18.901Z,22.21
2023-01-15T02:50:28.560Z,18.26
2023-01-15T02:51:38.190Z,22.76
2023-01-15T02:52:47.616Z,16.97
2023-01-15T02:53:56.130Z,20.62
2023-01-15T02:55:05.661Z,21.61
2023-01-15T02:56:18.787Z,18.63
2023-01-15T02:57:27.203Z,21.69
2023-01-15T02:58:35.013Z,21.41
2023-01-15T02:59:42.167Z,18.70
2023-01-15T03:00:49.037Z,21.18
2023-01-15T03:01:58.915Z,18.33
2023-01-15T03:03:20.731Z,20.33
2023-01-15T03:04:36.335Z,20.30
2023-01-15T03:05:49.091Z,15.72
2023-01-15T03:07:00.635Z,22.44
2023-01-15T03:08:07.816Z,20.29
2023-01-15T03:09:13.843Z,16.57
2023-01-15T03:10:18.313Z,18.36
2023-01-15T03:11:21.576Z,23.86
2023-01-15T03:12:30.086Z,20.89
2023-01-15T03:13:49.271Z,21.74
2023-01-15T03:15:11.201Z,15.21
2023-01-15T03:16:38.138Z,20.52
2023-01-15T03:17:47.583Z,16.78
2023-01-15T03:18:54.213Z,22.44
2023-01-15T03:20:00.555Z,17.08
2023-01-15T03:21:08.888Z,19.81
2023-01-15T03:22:28.188Z,18.75
2023-01-15T03:23:34.927Z,20.90
2023-01-15T03:24:56.563Z,22.09
2023-01-15T03:26:01.062Z,20.08
2023-01-15T03:27:04.860Z,20.75
2023-01-15T03:28:10.103Z,23.27
2023-01-15T03:29:13.784Z,23.11
2023-01-15T03:30:19.989Z,24.41
2023-01-15T03:31:24.854Z,16.94
2023-01-15T03:32:28.442Z,15.55
2023-01-15T03:33:34.713Z,25.16
2023-01-15T03:34:44.106Z,29.19
2023-01-15T03:35:52.299Z,17.44
2023-01-15T03:37:00.126Z,26.77
2023-01-15T03:38:04.436Z,15.86
2023-01-15T03:39:09.093Z,22.16
2023-01-15T03:40:20.972Z,20.72
2023-01-15T03:41:34.005Z,20.10
2023-01-15T03:42:54.265Z,17.14
2023-01-15T03:44:04.048Z,27.03
2023-01-15T03:45:13.776Z,20.49
2023-01-15T03:46:43.187Z,27.77
2023-01-15T03:49:23.499Z,20.49
2023-01-15T03:50:35.998Z,22.21
2023-01-15T03:51:48.709Z,27.79
2023-01-15T03:52:55.432Z,21.79
2023-01-15T03:54:02.368Z,23.11
2023-01-15T03:55:11.979Z,22.67
2023-01-15T03:56:18.925Z,18.81
2023-01-15T03:57:41.758Z,18.91
2023-01-15T03:58:51.391Z,19.58
2023-01-15T03:59:59.808Z,19.21
2023-01-15T04:01:07.613Z,24.07
2023-01-15T04:02:13.580Z,22.67
2023-01-15T04:03:20.028Z,28.77
2023-01-15T04:04:26.140Z,24.60
2023-01-15T04:05:31.514Z,17.73
2023-01-15T04:06:37.417Z,20.24
2023-01-15T04:07:41.089Z,20.05
2023-01-15T04:08:46.766Z,20.91
2023-01-15T04:09:50.156Z,18.89
2023-01-15T04:10:58.487Z,26.45
2023-01-15T04:12:03.587Z,27.63
2023-01-15T04:13:08.664Z,21.05
2023-01-15T04:14:14.050Z,15.44
2023-01-15T04:15:21.780Z,22.13
2023-01-15T04:16:27.788Z,20.52
2023-01-15T04:17:30.958Z,15.59
2023-01-15T04:18:34.551Z,21.83
2023-01-15T04:19:37.936Z,24.77
2023-01-15T04:20:43.238Z,23.35
2023-01-15T04:21:46.700Z,24.34
2023-01-15T04:22:49.858Z,22.98
2023-01-15T04:23:53.036Z,26.14
2023-01-15T04:24:56.492Z,18.02
2023-01-15T04:25:59.651Z,25.41
2023-01-15T04:27:02.801Z,17.32
2023-01-15T04:28:06.551Z,19.60
2023-01-15T04:29:09.907Z,24.45
2023-01-15T04:30:15.657Z,16.81
2023-01-15T04:31:19.266Z,22.24
2023-01-15T04:32:22.374Z,15.70
2023-01-15T04:33:25.811Z,15.74
2023-01-15T04:34:29.236Z,14.99
2023-01-15T04:35:32.345Z,14.38
2023-01-15T04:36:35.621Z,19.39
2023-01-15T04:37:38.734Z,22.37
2023-01-15T04:38:41.883Z,22.20
2023-01-15T04:39:46.613Z,18.09
2023-01-15T04:41:08.085Z,18.98
2023-01-15T04:42:31.066Z,20.96
2023-01-15T04:43:52.691Z,17.11
2023-01-15T04:44:55.858Z,20.74
2023-01-15T04:45:59.351Z,20.84
2023-01-15T04:47:02.457Z,19.39
2023-01-15T04:48:05.691Z,27.22
2023-01-15T04:49:11.767Z,22.66
2023-01-15T04:50:15.660Z,27.15
2023-01-15T04:51:19.110Z,22.72
2023-01-15T04:52:22.248Z,20.07
2023-01-15T04:53:25.973Z,16.08
2023-01-15T04:54:29.256Z,26.25
2023-01-15T04:55:32.407Z,22.68
2023-01-15T04:56:41.255Z,17.74
2023-01-15T04:57:44.334Z,19.77
2023-01-15T04:58:47.384Z,26.33
2023-01-15T04:59:50.600Z,20.38
2023-01-15T05:00:53.750Z,24.11
2023-01-15T05:02:06.345Z,24.87
2023-01-15T05:03:01.752Z,17.98
2023-01-15T05:04:05.539Z,26.15
2023-01-15T05:05:08.961Z,17.36
2023-01-15T05:06:13.821Z,20.66
2023-01-15T05:07:16.997Z,19.09
2023-01-15T05:08:20.280Z,21.48
2023-01-15T05:09:23.425Z,24.22
2023-01-15T05:10:26.590Z,18.75
2023-01-15T05:11:29.735Z,19.72
2023-01-15T05:12:32.916Z,27.61
2023-01-15T05:13:36.083Z,19.30
2023-01-15T05:14:39.265Z,24.26
2023-01-15T05:15:42.578Z,21.97
2023-01-15T05:16:45.636Z,21.95
2023-01-15T05:17:48.795Z,23.96
2023-01-15T05:18:53.860Z,15.32
2023-01-15T05:19:57.030Z,19.99
2023-01-15T05:21:00.310Z,20.05
2023-01-15T05:22:03.489Z,20.71
2023-01-15T05:23:06.564Z,26.74
2023-01-15T05:24:13.201Z,18.24
2023-01-15T05:25:16.300Z,19.46
2023-01-15T05:26:20.781Z,23.67
2023-01-15T05:27:23.972Z,32.69
2023-01-15T05:28:27.042Z,26.55
2023-01-15T05:29:30.191Z,32.67
2023-01-15T05:30:33.407Z,23.18
2023-01-15T05:31:36.587Z,22.36
2023-01-15T05:32:39.767Z,21.10
2023-01-15T05:33:43.752Z,26.36
2023-01-15T05:34:46.840Z,21.46
2023-01-15T05:35:50.002Z,23.86
2023-01-15T05:36:53.259Z,18.47
2023-01-15T05:37:56.430Z,27.59
2023-01-15T05:39:01.061Z,22.96
2023-01-15T05:40:04.713Z,27.57
2023-01-15T05:41:28.996Z,26.69
2023-01-15T05:42:32.097Z,24.93
2023-01-15T05:43:35.154Z,29.42
2023-01-15T05:44:38.242Z,26.73
2023-01-15T05:45:41.407Z,22.02
2023-01-15T05:46:44.990Z,23.57
2023-01-15T05:47:48.300Z,20.66
2023-01-15T05:48:51.462Z,24.76
2023-01-15T05:49:54.537Z,25.00
2023-01-15T05:51:01.252Z,21.86
2023-01-15T05:52:04.357Z,26.61
2023-01-15T05:58:08.324Z,23.40
2023-01-15T05:59:12.783Z,25.10
2023-01-15T06:00:16.733Z,26.66
2023-01-15T06:01:20.349Z,21.79
2023-01-15T06:02:23.465Z,27.32
2023-01-15T06:03:27.316Z,25.10
2023-01-15T06:04:30.423Z,28.82
2023-01-15T06:05:33.483Z,31.61
2023-01-15T06:06:36.640Z,25.07
2023-01-15T06:07:39.707Z,18.56
2023-01-15T06:08:42.970Z,18.62
2023-01-15T06:09:46.097Z,23.79
2023-01-15T06:10:50.539Z,28.01
2023-01-15T06:11:54.608Z,26.51
2023-01-15T06:12:57.794Z,29.66
2023-01-15T06:14:00.938Z,33.81
2023-01-15T06:15:04.437Z,27.96
2023-01-15T06:16:10.203Z,29.06
2023-01-15T06:17:14.442Z,25.84
2023-01-15T06:18:17.517Z,26.40
2023-01-15T06:19:20.670Z,27.51
2023-01-15T06:20:23.840Z,40.55
2023-01-15T06:21:27.002Z,38.65
2023-01-15T06:22:30.150Z,32.71
2023-01-15T06:23:35.916Z,32.33
2023-01-15T06:24:39.680Z,31.34
2023-01-15T06:25:42.864Z,30.60
2023-01-15T06:26:46.039Z,27.06
2023-01-15T06:27:49.233Z,35.31
2023-01-15T06:28:52.292Z,36.31
2023-01-15T06:29:57.213Z,39.88
2023-01-15T06:31:02.811Z,41.28
2023-01-15T06:32:05.948Z,37.58
2023-01-15T06:33:09.107Z,28.76
2023-01-15T06:34:12.145Z,39.18
2023-01-15T06:35:15.227Z,38.37
2023-01-15T06:36:23.583Z,40.99
2023-01-15T06:37:26.749Z,38.21
2023-01-15T06:38:29.923Z,33.50
2023-01-15T06:39:33.376Z,35.01
2023-01-15T06:40:36.795Z,40.33
2023-01-15T06:41:58.148Z,54.08
2023-01-15T06:43:19.621Z,41.43
2023-01-15T06:44:41.216Z,46.87
2023-01-15T06:46:02.608Z,35.74
2023-01-15T06:47:21.164Z,48.26
2023-01-15T06:48:26.156Z,39.03
2023-01-15T06:49:29.897Z,47.06
2023-01-15T06:50:32.975Z,42.68
2023-01-15T06:51:36.177Z,44.76
2023-01-15T06:52:39.257Z,49.83
2023-01-15T06:53:42.473Z,49.81
2023-01-15T06:54:45.671Z,49.05
2023-01-15T06:55:48.956Z,37.41
2023-01-15T06:56:52.290Z,43.68
2023-01-15T06:57:55.416Z,41.19
2023-01-15T06:58:58.599Z,45.28
2023-01-15T07:00:01.769Z,48.05
2023-01-15T07:01:08.458Z,39.04
2023-01-15T07:02:12.025Z,45.82
2023-01-15T07:03:15.207Z,48.58
2023-01-15T07:04:18.396Z,44.02
2023-01-15T07:05:21.619Z,45.87
2023-01-15T07:06:26.466Z,43.59
2023-01-15T07:07:29.878Z,51.48
2023-01-15T07:08:33.052Z,52.34
2023-01-15T07:09:36.952Z,45.81
2023-01-15T07:10:40.701Z,49.88
2023-01-15T07:11:50.008Z,52.75
2023-01-15T07:12:53.187Z,51.32
2023-01-15T07:13:58.165Z,46.22
2023-01-15T07:15:01.355Z,70.62
2023-01-15T07:16:04.859Z,52.17
2023-01-15T07:17:08.694Z,53.59
2023-01-15T07:18:11.834Z,52.65
2023-01-15T07:19:15.709Z,64.99
2023-01-15T07:20:21.127Z,53.17
2023-01-15T07:21:24.328Z,57.92
2023-01-15T07:22:27.485Z,56.48
2023-01-15T07:23:30.623Z,51.54
2023-01-15T07:24:33.801Z,47.42
2023-01-15T07:25:38.175Z,55.73
2023-01-15T07:26:42.266Z,49.07
2023-01-15T07:27:48.457Z,61.00
2023-01-15T07:28:51.631Z,68.04
2023-01-15T07:29:54.853Z,60.79
2023-01-15T07:30:58.622Z,66.12
2023-01-15T07:32:01.906Z,58.01
2023-01-15T07:33:05.009Z,66.33
2023-01-15T07:34:08.581Z,54.44
2023-01-15T07:35:11.629Z,69.06
2023-01-15T07:36:14.959Z,63.56
2023-01-15T07:37:18.054Z,59.00
2023-01-15T07:38:21.214Z,74.39
2023-01-15T07:39:24.361Z,53.44
2023-01-15T07:40:27.572Z,52.53
2023-01-15T07:41:49.123Z,62.61
2023-01-15T07:43:10.782Z,76.80
2023-01-15T07:44:32.363Z,68.17
2023-01-15T07:45:57.330Z,63.42
2023-01-15T07:47:19.100Z,50.82
2023-01-15T07:48:40.728Z,67.49
2023-01-15T07:49:48.063Z,72.18
2023-01-15T07:50:51.311Z,70.06
2023-01-15T07:51:54.289Z,77.31
2023-01-15T07:52:57.335Z,73.39
2023-01-15T07:54:00.558Z,78.93
2023-01-15T07:55:04.338Z,72.51
2023-01-15T07:56:08.358Z,70.06
2023-01-15T07:57:13.728Z,87.27
2023-01-15T07:58:16.927Z,74.79
2023-01-15T07:59:19.966Z,77.21
2023-01-15T08:00:24.654Z,77.07
2023-01-15T08:01:27.855Z,83.76
2023-01-15T08:02:30.912Z,68.46
2023-01-15T08:03:34.022Z,75.95
2023-01-15T08:04:36.997Z,71.69
2023-01-15T08:05:39.967Z,85.06
2023-01-15T08:06:43.172Z,74.74
2023-01-15T08:07:46.773Z,84.44
2023-01-15T08:08:49.824Z,71.14
2023-01-15T08:09:52.980Z,71.08
2023-01-15T08:11:17.961Z,75.44
2023-01-15T08:12:39.385Z,86.24
2023-01-15T08:14:00.904Z,72.83
2023-01-15T08:15:13.693Z,82.01
2023-01-15T08:16:17.223Z,83.04
2023-01-15T08:17:20.616Z,78.47
2023-01-15T08:18:23.773Z,81.58
2023-01-15T08:19:28.747Z,74.89
2023-01-15T08:20:33.667Z,77.12
2023-01-15T08:21:37.256Z,79.38
2023-01-15T08:22:40.558Z,70.42
2023-01-15T08:23:45.513Z,68.91
2023-01-15T08:24:48.701Z,73.63
2023-01-15T08:25:51.763Z,79.03
2023-01-15T08:26:55.119Z,71.92
2023-01-15T08:28:01.671Z,69.35
2023-01-15T08:29:04.764Z,83.77
2023-01-15T08:30:11.478Z,82.64
2023-01-15T08:31:14.714Z,69.47
2023-01-15T08:32:17.740Z,73.76
2023-01-15T08:33:20.939Z,69.34
2023-01-15T08:34:24.182Z,64.67
2023-01-15T08:35:27.474Z,66.73
2023-01-15T08:36:30.748Z,72.72
2023-01-15T08:37:33.985Z,70.20
2023-01-15T08:38:37.144Z,91.03
2023-01-15T08:39:40.287Z,87.97
2023-01-15T08:40:48.162Z,72.92
2023-01-15T08:41:51.341Z,74.16
2023-01-15T08:42:56.420Z,81.14
2023-01-15T08:43:59.725Z,83.19
2023-01-15T08:45:03.258Z,83.68
2023-01-15T08:46:06.947Z,82.79
2023-01-15T08:47:10.025Z,92.24
2023-01-15T08:48:13.175Z,73.58
2023-01-15T08:49:17.038Z,83.04
2023-01-15T08:50:20.520Z,76.11
2023-01-15T08:51:23.805Z,93.74
2023-01-15T08:52:27.016Z,73.45
2023-01-15T08:53:30.213Z,79.73
2023-01-15T08:54:33.426Z,81.76
2023-01-15T08:55:37.783Z,94.22
2023-01-15T08:56:41.174Z,84.82
2023-01-15T08:57:44.375Z,98.99
2023-01-15T08:58:48.293Z,87.88
2023-01-15T08:59:51.368Z,89.85
2023-01-15T09:00:54.537Z,84.07
2023-01-15T09:01:57.869Z,86.81
2023-01-15T09:03:00.982Z,89.79
2023-01-15T09:04:05.990Z,91.81
2023-01-15T09:05:09.319Z,90.33
2023-01-15T09:06:13.061Z,99.10
2023-01-15T09:07:16.233Z,87.96
2023-01-15T09:08:20.419Z,95.28
2023-01-15T09:09:23.542Z,95.64
2023-01-15T09:10:26.722Z,89.29
2023-01-15T09:11:29.877Z,93.03
2023-01-15T09:12:32.866Z,72.67
2023-01-15T09:13:37.494Z,92.06
2023-01-15T09:15:00.479Z,80.30
2023-01-15T09:15:45.512Z,78.97
2023-01-15T09:16:48.801Z,87.46
2023-01-15T09:17:51.842Z,86.49
2023-01-15T09:18:55.007Z,78.82
2023-01-15T09:19:58.144Z,94.89
2023-01-15T09:21:01.211Z,89.79
2023-01-15T09:22:04.381Z,90.08
2023-01-15T09:23:07.483Z,83.26
2023-01-15T09:24:10.645Z,83.31
2023-01-15T09:25:13.826Z,87.22
2023-01-15T09:26:32.262Z,98.26
2023-01-15T09:27:37.249Z,91.36
2023-01-15T09:28:40.411Z,91.13
2023-01-15T09:29:43.685Z,95.01
2023-01-15T09:30:47.025Z,83.07
2023-01-15T09:31:50.131Z,89.94
2023-01-15T09:32:53.187Z,97.07
2023-01-15T09:33:56.813Z,75.16
2023-01-15T09:34:59.975Z,87.04
2023-01-15T09:41:07.313Z,92.09
2023-01-15T09:42:28.959Z,88.03
2023-01-15T09:43:51.437Z,86.50
2023-01-15T09:45:13.593Z,88.51
2023-01-15T09:46:23.197Z,100.88
2023-01-15T09:47:32.857Z,85.79
2023-01-15T09:49:14.281Z,87.26
2023-01-15T09:50:27.381Z,93.10
2023-01-15T09:51:34.090Z,93.19
2023-01-15T09:53:02.078Z,95.79
2023-01-15T09:54:20.886Z,101.43
2023-01-15T09:55:29.987Z,87.67
2023-01-15T09:56:36.662Z,96.03
2023-01-15T09:57:40.919Z,97.94
2023-01-15T09:58:44.122Z,88.15
2023-01-15T09:59:50.222Z,100.99
2023-01-15T10:00:53.730Z,78.94
2023-01-15T10:01:58.419Z,96.99
2023-01-15T10:03:14.210Z,90.78
2023-01-15T10:04:36.075Z,87.29
2023-01-15T10:05:53.161Z,96.21
2023-01-15T10:07:02.860Z,92.18
2023-01-15T10:08:21.623Z,76.82
2023-01-15T10:09:33.095Z,99.51
2023-01-15T10:10:48.449Z,82.69
2023-01-15T10:12:16.304Z,91.56
2023-01-15T10:13:29.142Z,81.83
2023-01-15T10:14:37.720Z,78.35
2023-01-15T10:15:44.590Z,86.13
2023-01-15T10:16:47.775Z,77.61
2023-01-15T10:17:56.787Z,90.66
2023-01-15T10:19:03.517Z,96.09
2023-01-15T10:20:10.538Z,73.12
2023-01-15T10:21:20.020Z,84.53
2023-01-15T10:23:03.032Z,87.93
2023-01-15T10:24:18.904Z,76.51
2023-01-15T10:25:25.770Z,87.42
2023-01-15T10:26:49.938Z,94.14
2023-01-15T10:27:53.321Z,95.76
2023-01-15T10:29:05.839Z,92.22
2023-01-15T10:30:24.860Z,91.12
2023-01-15T10:31:34.781Z,91.01
2023-01-15T10:33:01.584Z,90.32
2023-01-15T10:34:03.436Z,68.64
2023-01-15T10:35:35.377Z,81.66
2023-01-15T10:36:44.831Z,92.79
2023-01-15T10:38:00.408Z,95.60
2023-01-15T10:39:21.915Z,67.09
2023-01-15T10:40:40.845Z,77.52
2023-01-15T10:41:47.577Z,77.00
2023-01-15T10:43:12.236Z,79.81
2023-01-15T10:44:19.009Z,98.14
2023-01-15T10:45:29.345Z,85.57
2023-01-15T10:46:37.641Z,87.66
2023-01-15T10:47:44.056Z,87.72
2023-01-15T10:49:03.061Z,79.05
2023-01-15T10:50:16.081Z,80.77
2023-01-15T10:51:24.354Z,80.83
2023-01-15T10:52:34.039Z,90.14
2023-01-15T10:53:40.700Z,92.48
2023-01-15T10:54:50.028Z,92.83
2023-01-15T10:55:56.661Z,86.66
2023-01-15T10:57:15.274Z,76.26
2023-01-15T10:58:37.615Z,91.34
2023-01-15T10:59:50.302Z,87.10
2023-01-15T11:01:00.178Z,73.79
2023-01-15T11:02:05.807Z,78.03
2023-01-15T11:03:17.204Z,81.03
2023-01-15T11:04:21.138Z,84.49
2023-01-15T11:05:25.216Z,84.81
2023-01-15T11:06:30.799Z,88.96
2023-01-15T11:07:59.354Z,68.28
2023-01-15T11:09:54.526Z,94.40
2023-01-15T11:10:59.094Z,88.76
2023-01-15T11:12:19.673Z,78.33
2023-01-15T11:13:43.535Z,86.70
2023-01-15T11:15:05.184Z,90.03
2023-01-15T11:16:40.132Z,72.32
2023-01-15T11:18:03.397Z,85.55
2023-01-15T11:19:28.134Z,78.02
2023-01-15T11:20:35.105Z,79.72
2023-01-15T11:21:41.408Z,93.16
2023-01-15T11:22:45.057Z,94.27
2023-01-15T11:23:49.276Z,97.65
2023-01-15T11:24:58.385Z,92.16
2023-01-15T11:26:03.007Z,87.21
2023-01-15T11:27:06.899Z,89.15
2023-01-15T11:28:12.178Z,87.88
2023-01-15T11:29:34.024Z,100.83
2023-01-15T11:30:37.864Z,83.95
2023-01-15T11:31:41.124Z,92.76
2023-01-15T11:32:47.887Z,89.13
2023-01-15T11:34:01.986Z,76.89
2023-01-15T11:35:17.381Z,84.79
2023-01-15T11:36:23.642Z,89.32
2023-01-15T11:37:27.837Z,97.05
2023-01-15T11:38:46.305Z,85.68
2023-01-15T11:39:56.691Z,93.28
2023-01-15T11:41:02.081Z,74.11
2023-01-15T11:42:24.947Z,85.54
2023-01-15T11:43:48.352Z,79.97
2023-01-15T11:45:15.480Z,77.24
2023-01-15T11:46:49.561Z,79.24
2023-01-15T11:48:12.063Z,70.98
2023-01-15T11:49:38.782Z,74.78
2023-01-15T11:50:54.196Z,80.56
2023-01-15T11:52:00.048Z,64.42
2023-01-15T11:53:03.406Z,76.95
2023-01-15T11:54:09.919Z,85.16
2023-01-15T11:55:16.760Z,92.33
2023-01-15T11:56:26.123Z,71.93
2023-01-15T11:57:32.359Z,74.92
2023-01-15T11:58:51.300Z,79.11
2023-01-15T11:59:54.728Z,80.10
2023-01-15T12:00:59.382Z,81.12
2023-01-15T12:02:05.617Z,65.26
2023-01-15T12:03:20.194Z,69.06
2023-01-15T12:04:32.851Z,85.25
2023-01-15T12:05:36.676Z,71.38
2023-01-15T12:06:41.067Z,72.06
2023-01-15T12:07:45.676Z,87.61
2023-01-15T12:09:07.034Z,75.36
2023-01-15T12:10:44.184Z,64.56
2023-01-15T12:11:56.633Z,78.89
2023-01-15T12:13:15.336Z,76.48
2023-01-15T12:14:47.582Z,68.08
2023-01-15T12:16:12.126Z,66.05
2023-01-15T12:17:39.677Z,80.57
2023-01-15T12:19:07.463Z,74.25
2023-01-15T12:20:35.571Z,76.68
2023-01-15T12:21:54.409Z,77.71
2023-01-15T12:23:08.948Z,79.47
2023-01-15T12:24:30.707Z,75.32
2023-01-15T12:25:49.564Z,65.04
2023-01-15T12:28:25.089Z,76.59
2023-01-15T12:29:38.981Z,85.03
2023-01-15T12:31:08.367Z,75.27
2023-01-15T12:32:15.940Z,81.43
2023-01-15T12:33:22.686Z,78.66
2023-01-15T12:34:30.595Z,83.70
2023-01-15T12:35:38.390Z,84.53
2023-01-15T12:36:54.085Z,75.93
2023-01-15T12:38:00.825Z,80.28
2023-01-15T12:39:13.824Z,77.65
2023-01-15T12:40:23.301Z,71.19
2023-01-15T12:41:54.263Z,69.41
2023-01-15T12:43:15.796Z,76.41
2023-01-15T12:44:49.772Z,78.11
2023-01-15T12:45:57.006Z,79.24
2023-01-15T12:47:01.662Z,80.12
2023-01-15T12:48:28.654Z,81.94
2023-01-15T12:49:50.476Z,95.77
2023-01-15T12:50:56.918Z,80.13
2023-01-15T12:52:06.702Z,90.78
2023-01-15T12:53:17.001Z,80.13
2023-01-15T12:54:23.723Z,86.33
2023-01-15T12:55:30.125Z,72.28
2023-01-15T12:56:48.819Z,94.34
2023-01-15T12:57:55.637Z,74.24
2023-01-15T12:59:02.435Z,89.95
2023-01-15T13:00:27.246Z,82.39
2023-01-15T13:01:40.268Z,86.29
2023-01-15T13:03:04.854Z,72.19
2023-01-15T13:04:17.612Z,88.34
2023-01-15T13:05:24.492Z,74.70
2023-01-15T13:06:28.522Z,82.70
2023-01-15T13:07:38.459Z,69.58
2023-01-15T13:08:59.993Z,83.95
2023-01-15T13:10:18.931Z,77.84
2023-01-15T13:11:22.169Z,76.39
2023-01-15T13:12:26.180Z,77.12
2023-01-15T13:13:32.504Z,86.19
2023-01-15T13:14:35.744Z,77.13
2023-01-15T13:15:42.354Z,80.52
2023-01-15T13:16:56.951Z,83.37
2023-01-15T13:18:14.668Z,81.04
2023-01-15T13:19:30.187Z,81.76
2023-01-15T13:20:36.967Z,88.30
2023-01-15T13:21:42.604Z,86.56
2023-01-15T13:23:04.314Z,79.76
2023-01-15T13:24:27.419Z,84.92
2023-01-15T13:25:53.438Z,89.61
2023-01-15T13:27:00.183Z,84.13
2023-01-15T13:28:21.960Z,85.38
2023-01-15T13:29:54.957Z,94.17
2023-01-15T13:31:10.657Z,79.78
2023-01-15T13:32:29.171Z,81.89
2023-01-15T13:33:36.036Z,90.82
2023-01-15T13:34:45.494Z,88.02
2023-01-15T13:35:52.245Z,82.32
2023-01-15T13:36:58.963Z,82.54
2023-01-15T13:38:05.490Z,79.79
2023-01-15T13:39:15.143Z,80.49
2023-01-15T13:40:32.398Z,78.17
2023-01-15T13:41:54.053Z,73.14
2023-01-15T13:42:57.237Z,75.78
2023-01-15T13:44:03.071Z,67.78
2023-01-15T13:45:09.767Z,85.47
2023-01-15T13:46:16.034Z,79.79
2023-01-15T13:47:23.104Z,86.79
2023-01-15T13:49:46.930Z,66.45
2023-01-15T13:50:57.205Z,76.72
2023-01-15T13:52:02.184Z,87.00
2023-01-15T13:53:08.827Z,71.24
2023-01-15T13:54:18.354Z,82.83
2023-01-15T13:55:27.828Z,80.09
2023-01-15T13:56:35.434Z,78.45
2023-01-15T13:57:40.620Z,62.18
2023-01-15T13:58:59.175Z,67.31
2023-01-15T14:00:05.292Z,92.45
2023-01-15T14:01:31.753Z,67.54
2023-01-15T14:02:38.301Z,75.88
2023-01-15T14:03:41.689Z,81.13
2023-01-15T14:04:44.751Z,65.22
2023-01-15T14:05:56.606Z,79.69
2023-01-15T14:06:59.849Z,72.83
2023-01-15T14:08:06.593Z,84.37
2023-01-15T14:09:15.639Z,74.44
2023-01-15T14:10:25.371Z,67.30
2023-01-15T14:11:40.948Z,79.93
2023-01-15T14:13:06.410Z,65.84
2023-01-15T14:14:32.670Z,75.00
2023-01-15T14:16:00.352Z,80.69
2023-01-15T14:17:15.816Z,76.40
2023-01-15T14:18:38.687Z,59.19
2023-01-15T14:19:45.433Z,68.81
2023-01-15T14:20:56.809Z,67.93
2023-01-15T14:22:36.489Z,73.04
2023-01-15T14:23:54.503Z,66.32
2023-01-15T14:25:04.588Z,81.47
2023-01-15T14:26:32.597Z,74.41
2023-01-15T14:27:54.433Z,71.42
2023-01-15T14:29:18.182Z,66.06
2023-01-15T14:30:31.873Z,68.50
2023-01-15T14:31:44.778Z,58.94
2023-01-15T14:32:57.577Z,63.91
2023-01-15T14:34:32.770Z,67.70
2023-01-15T14:35:39.573Z,65.24
2023-01-15T14:36:52.046Z,62.57
2023-01-15T14:38:01.464Z,68.23
2023-01-15T14:39:08.231Z,64.90
2023-01-15T14:40:20.685Z,76.03
2023-01-15T14:43:01.813Z,69.16
2023-01-15T14:44:05.135Z,62.41
2023-01-15T14:45:14.463Z,68.06
2023-01-15T14:46:27.517Z,59.06
2023-01-15T14:47:37.132Z,67.84
2023-01-15T14:48:40.290Z,62.46
2023-01-15T14:49:47.462Z,55.12
2023-01-15T14:50:52.165Z,72.08
2023-01-15T14:51:55.696Z,65.19
2023-01-15T14:53:02.465Z,71.36
2023-01-15T14:54:11.288Z,60.14
2023-01-15T14:55:16.072Z,64.18
2023-01-15T14:56:28.683Z,52.67
2023-01-15T14:57:33.011Z,56.08
2023-01-15T14:58:39.950Z,54.60
2023-01-15T14:59:46.666Z,53.92
2023-01-15T15:00:55.704Z,59.41
2023-01-15T15:02:04.053Z,59.18
2023-01-15T15:03:19.964Z,63.25
2023-01-15T15:04:44.415Z,51.96
2023-01-15T15:05:48.197Z,43.67
2023-01-15T15:07:01.109Z,56.81
2023-01-15T15:08:04.734Z,49.71
2023-01-15T15:09:13.135Z,44.79
2023-01-15T15:10:26.548Z,56.53
2023-01-15T15:11:54.277Z,61.18
2023-01-15T15:13:14.808Z,54.13
2023-01-15T15:14:19.525Z,44.29
2023-01-15T15:15:29.308Z,46.95
2023-01-15T15:16:36.009Z,55.78
2023-01-15T15:18:14.543Z,53.50
2023-01-15T15:19:42.185Z,48.88
2023-01-15T15:20:55.021Z,46.11
2023-01-15T15:22:00.218Z,40.92
2023-01-15T15:23:07.013Z,52.36
2023-01-15T15:24:34.629Z,50.09
2023-01-15T15:25:39.725Z,51.44
2023-01-15T15:26:43.772Z,56.63
2023-01-15T15:27:47.042Z,45.45
2023-01-15T15:29:05.319Z,45.76
2023-01-15T15:30:11.293Z,49.71
2023-01-15T15:31:14.731Z,49.98
2023-01-15T15:32:21.705Z,47.59
2023-01-15T15:33:27.435Z,44.84
2023-01-15T15:34:34.866Z,32.10
2023-01-15T15:35:39.883Z,41.69
2023-01-15T15:36:45.441Z,40.62
2023-01-15T15:37:49.626Z,53.82
2023-01-15T15:38:56.246Z,40.64
2023-01-15T15:40:17.610Z,43.03
2023-01-15T15:41:26.153Z,55.48
2023-01-15T15:42:57.430Z,40.26
2023-01-15T15:44:20.551Z,34.42
2023-01-15T15:45:45.563Z,38.48
2023-01-15T15:47:08.693Z,50.18
2023-01-15T15:48:42.302Z,41.79
2023-01-15T15:49:45.506Z,33.79
2023-01-15T15:50:48.725Z,46.01
2023-01-15T15:51:53.642Z,39.73
2023-01-15T15:52:57.817Z,37.53
2023-01-15T15:54:16.645Z,44.85
2023-01-15T15:55:22.268Z,35.99
2023-01-15T15:56:26.057Z,40.02
2023-01-15T15:57:31.987Z,38.78
2023-01-15T15:58:38.687Z,37.08
2023-01-15T15:59:52.122Z,44.73
2023-01-15T16:00:56.875Z,40.66
2023-01-15T16:02:15.793Z,37.77
2023-01-15T16:03:24.931Z,31.19
2023-01-15T16:04:28.474Z,48.29
2023-01-15T16:05:31.882Z,37.66
2023-01-15T16:06:36.384Z,39.39
2023-01-15T16:07:39.870Z,36.90
2023-01-15T16:08:46.570Z,35.43
2023-01-15T16:09:52.620Z,35.04
2023-01-15T16:10:59.386Z,37.27
2023-01-15T16:12:05.042Z,33.39
2023-01-15T16:13:11.805Z,33.48
2023-01-15T16:14:16.693Z,28.87
2023-01-15T16:15:23.499Z,43.88
2023-01-15T16:16:28.122Z,26.18
2023-01-15T16:17:32.263Z,23.86
2023-01-15T16:18:43.616Z,28.49
2023-01-15T16:19:47.417Z,29.02
2023-01-15T16:20:50.820Z,27.18
2023-01-15T16:21:54.595Z,29.57
2023-01-15T16:23:00.449Z,40.74
2023-01-15T16:24:05.970Z,33.58
2023-01-15T16:25:21.775Z,31.27
2023-01-15T16:27:38.765Z,34.64
2023-01-15T16:28:45.699Z,28.66
2023-01-15T16:29:51.991Z,32.46
2023-01-15T16:30:57.572Z,29.19
2023-01-15T16:32:02.152Z,29.77
2023-01-15T16:33:07.153Z,28.36
2023-01-15T16:34:22.634Z,28.14
2023-01-15T16:35:27.580Z,26.84
2023-01-15T16:36:39.736Z,29.09
2023-01-15T16:37:44.848Z,35.82
2023-01-15T16:38:50.533Z,32.83
2023-01-15T16:39:53.712Z,23.23
2023-01-15T16:40:56.875Z,34.72
2023-01-15T16:42:01.947Z,26.48
2023-01-15T16:43:11.797Z,45.07
2023-01-15T16:44:43.631Z,44.27
2023-01-15T16:45:59.567Z,31.04
2023-01-15T16:47:03.819Z,35.43
2023-01-15T16:48:40.911Z,27.32
2023-01-15T16:49:44.110Z,31.04
2023-01-15T16:50:47.589Z,32.31
2023-01-15T16:51:52.670Z,22.91
2023-01-15T16:53:00.229Z,30.95
2023-01-15T16:54:05.537Z,34.39
2023-01-15T16:55:28.722Z,33.41
2023-01-15T16:56:38.449Z,32.14
2023-01-15T16:57:41.838Z,23.75
2023-01-15T16:58:45.152Z,30.82
2023-01-15T16:59:57.356Z,25.16
2023-01-15T17:01:01.637Z,31.48
2023-01-15T17:02:15.765Z,25.43
2023-01-15T17:03:27.704Z,26.00