createdAt,value
2019-02-22T00:00:49.593Z,29.4
2019-02-22T00:02:50.214Z,29.5
2019-02-22T00:04:49.812Z,30.4
2019-02-22T00:06:49.951Z,30.4
2019-02-22T00:08:50.009Z,28.9
2019-02-22T00:10:50.104Z,29.2
2019-02-22T00:12:50.155Z,29.9
2019-02-22T00:14:50.208Z,29.9
2019-02-22T00:16:50.346Z,30.0
2019-02-22T00:18:50.311Z,29.4
2019-02-22T00:20:50.481Z,29.3
2019-02-22T00:22:50.500Z,29.7
2019-02-22T00:24:49.558Z,30.0
2019-02-22T00:26:49.749Z,30.0
2019-02-22T00:28:49.803Z,29.3
2019-02-22T00:30:49.763Z,28.7
2019-02-22T00:32:49.795Z,29.3
2019-02-22T00:34:50.432Z,29.3
2019-02-22T00:36:49.746Z,30.0
2019-02-22T00:38:49.954Z,29.0
2019-02-22T00:40:50.023Z,27.8
2019-02-22T00:42:50.602Z,29.2
2019-02-22T00:44:49.655Z,29.2
2019-02-22T00:46:49.828Z,29.7
2019-02-22T00:48:49.839Z,30.1
2019-02-22T00:50:49.820Z,29.6
2019-02-22T00:52:49.853Z,29.6
2019-02-22T00:54:49.929Z,29.3
2019-02-22T00:56:50.077Z,29.6
2019-02-22T00:58:50.281Z,29.3
2019-02-22T01:00:50.261Z,30.1
2019-02-22T01:02:50.383Z,29.6
2019-02-22T01:04:49.850Z,29.6
2019-02-22T01:06:49.942Z,30.9
2019-02-22T01:08:50.014Z,30.5
2019-02-22T01:10:50.033Z,30.5
2019-02-22T01:12:50.178Z,30.5
2019-02-22T01:14:50.193Z,31.0
2019-02-22T01:16:50.402Z,30.7
2019-02-22T01:18:50.422Z,30.7
2019-02-22T01:20:54.878Z,31.6
2019-02-22T01:22:49.954Z,31.6
2019-02-22T01:24:49.999Z,31.5
2019-02-22T01:26:50.164Z,31.5
2019-02-22T01:28:50.183Z,32.4
2019-02-22T01:30:50.168Z,31.6
2019-02-22T01:32:50.160Z,31.6
2019-02-22T01:34:50.541Z,31.5
2019-02-22T01:36:49.805Z,32.0
2019-02-22T01:38:49.903Z,32.0
2019-02-22T01:40:49.913Z,32.0
2019-02-22T01:42:49.920Z,33.3
2019-02-22T01:44:50.045Z,33.9
2019-02-22T01:46:50.109Z,32.5
2019-02-22T01:48:50.255Z,34.0
2019-02-22T01:50:50.253Z,32.4
2019-02-22T01:52:50.259Z,32.4
2019-02-22T01:54:50.258Z,34.1
2019-02-22T01:56:49.575Z,33.2
2019-02-22T01:58:49.632Z,32.8
2019-02-22T02:00:49.662Z,32.0
2019-02-22T02:02:49.792Z,32.0
2019-02-22T02:04:50.209Z,33.1
2019-02-22T02:06:50.398Z,32.2
2019-02-22T02:08:50.445Z,32.2
2019-02-22T02:10:54.591Z,34.6
2019-02-22T02:12:49.711Z,33.6
2019-02-22T02:14:49.814Z,33.6
2019-02-22T02:16:50.118Z,34.3
2019-02-22T02:18:50.214Z,34.3
2019-02-22T02:20:50.451Z,33.3
2019-02-22T02:22:49.899Z,34.0
2019-02-22T02:24:50.068Z,35.0
2019-02-22T02:26:50.309Z,34.1
2019-02-22T02:28:51.913Z,34.1
2019-02-22T02:30:49.977Z,35.5
2019-02-22T02:32:49.971Z,34.9
2019-02-22T02:34:50.368Z,36.6
2019-02-22T02:36:49.683Z,36.5
2019-02-22T02:38:49.875Z,36.3
2019-02-22T02:40:49.894Z,36.3
2019-02-22T02:42:49.930Z,37.6
2019-02-22T02:44:50.056Z,37.7
2019-02-22T02:46:50.234Z,38.8
2019-02-22T02:48:50.319Z,38.8
2019-02-22T02:50:50.287Z,37.0
2019-02-22T02:52:50.394Z,38.5
2019-02-22T02:54:50.444Z,38.7
2019-02-22T02:56:49.747Z,38.2
2019-02-22T02:58:49.733Z,38.4
2019-02-22T03:00:49.729Z,38.4
2019-02-22T03:02:49.931Z,38.6
2019-02-22T03:04:50.311Z,36.9
2019-02-22T03:06:49.553Z,38.4
2019-02-22T03:08:49.762Z,40.2
2019-02-22T03:10:49.941Z,40.2
2019-02-22T03:12:50.137Z,39.2
2019-02-22T03:14:50.146Z,38.7
2019-02-22T03:16:50.420Z,38.1
2019-02-22T03:18:50.493Z,39.7
2019-02-22T03:20:50.486Z,39.7
2019-02-22T03:22:49.559Z,38.4
2019-02-22T03:24:49.587Z,39.1
2019-02-22T03:26:49.593Z,39.3
2019-02-22T03:28:49.695Z,39.3
2019-02-22T03:30:49.815Z,37.3
2019-02-22T03:32:49.945Z,39.7
2019-02-22T03:34:49.559Z,39.7
2019-02-22T03:36:49.916Z,38.6
2019-02-22T03:38:49.980Z,38.6
2019-02-22T03:40:49.935Z,39.3
2019-02-22T03:42:49.919Z,37.8
2019-02-22T03:44:49.964Z,38.5
2019-02-22T03:46:50.268Z,38.2
2019-02-22T03:48:50.302Z,38.2
2019-02-22T03:50:50.327Z,38.3
2019-02-22T03:52:50.374Z,37.9
2019-02-22T03:54:50.490Z,36.7
2019-02-22T03:56:49.736Z,38.5
2019-02-22T03:58:49.741Z,38.5
2019-02-22T04:00:49.843Z,38.5
2019-02-22T04:02:49.953Z,38.6
2019-02-22T04:04:50.408Z,37.7
2019-02-22T04:06:49.639Z,37.7
2019-02-22T04:08:49.707Z,37.7
2019-02-22T04:10:49.791Z,37.6
2019-02-22T04:12:49.889Z,37.7
2019-02-22T04:14:49.951Z,38.0
2019-02-22T04:16:50.186Z,38.0
2019-02-22T04:18:50.205Z,37.1
2019-02-22T04:20:50.296Z,37.6
2019-02-22T04:22:50.345Z,37.5
2019-02-22T04:24:50.418Z,37.5
2019-02-22T04:26:49.660Z,36.9
2019-02-22T04:28:49.683Z,36.8
2019-02-22T04:30:49.733Z,36.1
2019-02-22T04:32:49.833Z,38.5
2019-02-22T04:34:50.189Z,37.3
2019-02-22T04:36:50.307Z,37.3
2019-02-22T04:38:50.282Z,36.8
2019-02-22T04:40:50.361Z,38.6
2019-02-22T04:42:50.477Z,36.5
2019-02-22T04:44:49.524Z,36.9
2019-02-22T04:46:49.683Z,36.9
2019-02-22T04:48:49.883Z,38.9
2019-02-22T04:50:49.889Z,37.2
2019-02-22T04:52:49.903Z,37.2
2019-02-22T04:54:49.915Z,36.8
2019-02-22T04:56:50.194Z,37.6
2019-02-22T04:58:50.213Z,37.5
2019-02-22T05:00:50.319Z,36.3
2019-02-22T05:02:50.237Z,37.0
2019-02-22T05:04:49.668Z,37.0
2019-02-22T05:06:49.801Z,37.9
2019-02-22T05:08:49.873Z,36.9
2019-02-22T05:10:49.814Z,38.1
2019-02-22T05:12:49.878Z,38.1
2019-02-22T05:14:49.891Z,38.7
2019-02-22T05:16:50.162Z,37.2
2019-02-22T05:18:50.298Z,38.3
2019-02-22T05:20:50.295Z,36.5
2019-02-22T05:22:50.308Z,36.5
2019-02-22T05:24:50.391Z,37.1
2019-02-22T05:26:50.264Z,37.4
2019-02-22T05:28:50.300Z,38.0
2019-02-22T05:30:50.280Z,39.3
2019-02-22T05:32:50.278Z,36.9
2019-02-22T05:34:49.769Z,36.9
2019-02-22T05:36:49.867Z,37.7
2019-02-22T05:38:49.907Z,36.8
2019-02-22T05:40:49.892Z,36.8
2019-02-22T05:42:49.976Z,36.8
2019-02-22T05:44:50.058Z,37.1
2019-02-22T05:47:00.762Z,36.4
2019-02-22T05:48:50.076Z,37.0
2019-02-22T05:50:50.096Z,36.3
2019-02-22T05:52:50.112Z,36.3
2019-02-22T05:54:50.213Z,36.6
2019-02-22T05:56:50.306Z,36.4
2019-02-22T05:58:50.421Z,35.8
2019-02-22T06:00:50.414Z,35.8
2019-02-22T06:02:50.468Z,35.8
2019-02-22T06:04:49.991Z,36.0
2019-02-22T06:06:50.180Z,35.4
2019-02-22T06:08:50.266Z,34.5
2019-02-22T06:10:50.279Z,34.5
2019-02-22T06:12:50.257Z,36.6
2019-02-22T06:14:50.304Z,35.5
2019-02-22T06:16:50.848Z,35.9
2019-02-22T06:18:49.856Z,35.9
2019-02-22T06:20:49.900Z,36.0
2019-02-22T06:22:49.940Z,36.0
2019-02-22T06:24:50.087Z,35.9
2019-02-22T06:26:50.261Z,35.8
2019-02-22T06:28:50.303Z,35.3
2019-02-22T06:30:50.229Z,35.3
2019-02-22T06:32:50.435Z,34.8
2019-02-22T06:34:49.909Z,35.0
2019-02-22T06:37:02.023Z,35.2
2019-02-22T06:38:49.829Z,34.6
2019-02-22T06:40:49.903Z,37.2
2019-02-22T06:42:50.099Z,37.2
2019-02-22T06:44:50.268Z,34.7
2019-02-22T06:46:50.419Z,32.4
2019-02-22T06:48:50.451Z,32.2
2019-02-22T06:50:49.515Z,32.9
2019-02-22T06:52:50.501Z,32.9
2019-02-22T06:54:49.609Z,32.4
2019-02-22T06:56:49.811Z,32.4
2019-02-22T06:58:49.853Z,32.4
2019-02-22T07:00:49.926Z,31.7
2019-02-22T07:02:49.951Z,32.1
2019-02-22T07:04:50.351Z,32.5
2019-02-22T07:06:50.481Z,32.4
2019-02-22T07:08:49.549Z,35.0
2019-02-22T07:10:49.704Z,35.0
2019-02-22T07:12:57.372Z,32.1
2019-02-22T07:14:49.544Z,32.1
2019-02-22T07:16:49.721Z,32.2
2019-02-22T07:18:50.125Z,32.2
2019-02-22T07:20:50.106Z,32.2
2019-02-22T07:22:50.122Z,31.1
2019-02-22T07:24:50.193Z,32.1
2019-02-22T07:26:50.288Z,30.7
2019-02-22T07:28:50.372Z,30.7
2019-02-22T07:30:50.368Z,32.0
2019-02-22T07:32:50.405Z,30.7
2019-02-22T07:34:50.107Z,31.4
2019-02-22T07:36:50.278Z,31.4
2019-02-22T07:38:50.324Z,31.4
2019-02-22T07:40:50.341Z,31.6
2019-02-22T07:42:50.310Z,30.6
2019-02-22T07:44:50.402Z,30.4
2019-02-22T07:46:49.698Z,30.4
2019-02-22T07:48:49.917Z,30.2
2019-02-22T07:50:58.421Z,30.5
2019-02-22T07:52:49.581Z,29.6
2019-02-22T07:54:49.566Z,29.6
2019-02-22T07:56:49.714Z,30.6
2019-02-22T07:58:49.850Z,30.6
2019-02-22T08:00:49.927Z,29.9
2019-02-22T08:02:49.930Z,28.6
2019-02-22T08:04:50.338Z,28.6
2019-02-22T08:06:49.582Z,29.1
2019-02-22T08:08:49.845Z,29.1
2019-02-22T08:10:49.953Z,30.1
2019-02-22T08:12:49.944Z,29.2
2019-02-22T08:14:50.022Z,28.7
2019-02-22T08:16:50.106Z,28.7
2019-02-22T08:19:01.740Z,27.5
2019-02-22T08:20:50.154Z,27.5
2019-02-22T08:22:50.126Z,25.7
2019-02-22T08:24:50.159Z,24.6
2019-02-22T08:26:50.767Z,25.0
2019-02-22T08:28:49.741Z,25.0
2019-02-22T08:30:49.738Z,23.1
2019-02-22T08:32:49.800Z,24.3
2019-02-22T08:34:50.160Z,24.3
2019-02-22T08:36:50.288Z,23.4
2019-02-22T08:38:50.246Z,23.9
2019-02-22T08:40:50.201Z,22.6
2019-02-22T08:42:50.336Z,22.6
2019-02-22T08:44:50.422Z,21.1
2019-02-22T08:46:49.596Z,21.1
2019-02-22T08:48:49.615Z,20.3
2019-02-22T08:50:49.669Z,19.2
2019-02-22T08:52:49.715Z,19.8
2019-02-22T08:54:49.866Z,19.8
2019-02-22T08:56:50.039Z,18.6
2019-02-22T08:58:49.954Z,17.6
2019-02-22T09:00:50.032Z,18.0
2019-02-22T09:02:50.037Z,16.5
2019-02-22T09:04:49.722Z,16.5
2019-02-22T09:06:52.597Z,15.7
2019-02-22T09:08:49.598Z,15.4
2019-02-22T09:11:00.324Z,14.6
2019-02-22T09:12:50.009Z,14.6
2019-02-22T09:14:50.044Z,14.9
2019-02-22T09:16:50.139Z,13.8
2019-02-22T09:18:50.272Z,14.5
2019-02-22T09:20:50.279Z,13.0
2019-02-22T09:22:50.348Z,12.0
2019-02-22T09:24:50.393Z,12.0
2019-02-22T09:26:50.490Z,12.3
2019-02-22T09:28:49.559Z,12.7
2019-02-22T09:30:49.558Z,11.5
2019-02-22T09:32:49.926Z,11.3
2019-02-22T09:34:50.414Z,11.3
2019-02-22T09:36:49.616Z,10.9
2019-02-22T09:38:49.603Z,9.7
2019-02-22T09:40:49.631Z,9.6
2019-02-22T09:42:49.807Z,9.7
2019-02-22T09:44:49.865Z,9.7
2019-02-22T09:46:50.064Z,9.8
2019-02-22T09:48:50.132Z,8.4
2019-02-22T09:50:50.198Z,8.6
2019-02-22T09:52:50.283Z,8.4
2019-02-22T09:54:50.319Z,8.4
2019-02-22T09:56:51.227Z,8.5
2019-02-22T09:58:50.345Z,8.7
2019-02-22T10:00:50.384Z,8.0
2019-02-22T10:02:49.531Z,8.2
2019-02-22T10:04:55.645Z,8.2
2019-02-22T10:06:49.824Z,8.0
2019-02-22T10:08:49.839Z,7.9
2019-02-22T10:10:49.952Z,7.9
2019-02-22T10:12:49.996Z,7.9
2019-02-22T10:14:50.019Z,7.2
2019-02-22T10:16:50.071Z,7.9
2019-02-22T10:18:50.020Z,7.9
2019-02-22T10:20:50.075Z,8.0
2019-02-22T10:22:50.096Z,8.0
2019-02-22T10:24:50.080Z,7.9
2019-02-22T10:26:50.144Z,8.4
2019-02-22T10:28:50.233Z,8.4
2019-02-22T10:30:50.253Z,8.3
2019-02-22T10:32:50.275Z,8.3
2019-02-22T10:34:49.643Z,7.9
2019-02-22T10:36:49.778Z,7.7
2019-02-22T10:38:49.811Z,7.7
2019-02-22T10:40:49.868Z,7.1
2019-02-22T10:42:49.902Z,7.1
2019-02-22T10:44:49.888Z,6.9
2019-02-22T10:46:50.032Z,7.1
2019-02-22T10:48:50.107Z,7.2
2019-02-22T10:50:50.472Z,7.2
2019-02-22T10:53:02.332Z,6.4
2019-02-22T10:54:50.521Z,7.5
2019-02-22T10:56:49.761Z,7.5
2019-02-22T10:58:49.897Z,7.4
2019-02-22T11:00:49.970Z,7.4
2019-02-22T11:02:49.971Z,7.2
2019-02-22T11:04:50.523Z,7.1
2019-02-22T11:06:49.844Z,6.7
2019-02-22T11:08:49.807Z,5.9
2019-02-22T11:10:49.803Z,5.9
2019-02-22T11:12:49.833Z,5.8
2019-02-22T11:14:49.827Z,5.7
2019-02-22T11:16:49.916Z,5.8
2019-02-22T11:18:49.937Z,5.8
2019-02-22T11:20:49.880Z,5.8
2019-02-22T11:22:49.840Z,5.6
2019-02-22T11:24:49.958Z,5.7
2019-02-22T11:26:50.272Z,5.7
2019-02-22T11:28:50.339Z,5.7
2019-02-22T11:30:50.320Z,5.3
2019-02-22T11:32:50.343Z,5.5
2019-02-22T11:34:49.836Z,5.2
2019-02-22T11:36:49.968Z,5.2
2019-02-22T11:38:50.084Z,5.4
2019-02-22T11:40:50.082Z,5.4
2019-02-22T11:42:50.085Z,5.4
2019-02-22T11:44:50.192Z,5.3
2019-02-22T11:46:50.280Z,5.5
2019-02-22T11:48:50.329Z,5.5
2019-02-22T11:50:50.431Z,5.3
2019-02-22T11:52:49.686Z,5.2
2019-02-22T11:54:49.855Z,5.3
2019-02-22T11:56:50.285Z,5.0
2019-02-22T11:58:50.386Z,5.0
2019-02-22T12:00:49.631Z,4.7
2019-02-22T12:02:49.811Z,5.3
2019-02-22T12:04:50.432Z,5.1
2019-02-22T12:06:49.922Z,5.1
2019-02-22T12:08:50.110Z,4.7
2019-02-22T12:10:50.329Z,4.3
2019-02-22T12:12:49.543Z,4.5
2019-02-22T12:14:52.446Z,4.3
2019-02-22T12:16:49.854Z,4.3
2019-02-22T12:18:50.099Z,4.5
2019-02-22T12:20:50.098Z,4.6
2019-02-22T12:22:50.089Z,4.6
2019-02-22T12:24:50.094Z,4.6
2019-02-22T12:26:50.327Z,4.7
2019-02-22T12:28:50.285Z,4.6
2019-02-22T12:30:50.275Z,4.6
2019-02-22T12:32:50.206Z,4.3
2019-02-22T12:34:49.541Z,5.0
2019-02-22T12:36:49.615Z,5.0
2019-02-22T12:38:49.745Z,5.0
2019-02-22T12:40:49.681Z,4.9
2019-02-22T12:42:49.782Z,5.0
2019-02-22T12:44:49.781Z,5.1
2019-02-22T12:46:49.993Z,5.1
2019-02-22T12:48:50.022Z,5.2
2019-02-22T12:50:49.972Z,4.9
2019-02-22T12:52:50.060Z,5.2
2019-02-22T12:54:50.184Z,5.0
2019-02-22T12:56:58.577Z,5.0
2019-02-22T12:58:49.699Z,5.6
2019-02-22T13:00:49.768Z,5.1
2019-02-22T13:03:02.205Z,4.5
2019-02-22T13:04:50.084Z,4.8
2019-02-22T13:06:50.225Z,4.8
2019-02-22T13:08:50.240Z,4.8
2019-02-22T13:10:49.555Z,4.4
2019-02-22T13:12:49.540Z,5.2
2019-02-22T13:14:49.638Z,5.2
2019-02-22T13:16:49.954Z,4.9
2019-02-22T13:18:50.097Z,4.1
2019-02-22T13:20:50.105Z,4.4
2019-02-22T13:22:50.009Z,4.0
2019-02-22T13:24:50.013Z,4.0
2019-02-22T13:26:50.152Z,3.9
2019-02-22T13:28:50.107Z,3.6
2019-02-22T13:30:50.013Z,3.9
2019-02-22T13:32:50.061Z,3.4
2019-02-22T13:34:50.338Z,3.4
2019-02-22T13:36:50.423Z,3.2
2019-02-22T13:38:49.682Z,3.4
2019-02-22T13:40:50.047Z,3.1
2019-02-22T13:42:50.301Z,3.4
2019-02-22T13:44:50.452Z,3.4
2019-02-22T13:46:49.702Z,3.4
2019-02-22T13:48:49.849Z,3.4
2019-02-22T13:50:49.656Z,3.5
2019-02-22T13:52:49.856Z,3.5
2019-02-22T13:54:49.828Z,3.4
2019-02-22T13:56:49.922Z,3.3
2019-02-22T13:58:49.973Z,3.5
2019-02-22T14:00:50.085Z,3.5
2019-02-22T14:02:50.188Z,3.5
2019-02-22T14:04:49.569Z,3.7
2019-02-22T14:06:49.725Z,3.7
2019-02-22T14:08:49.765Z,3.4
2019-02-22T14:10:49.810Z,3.4
2019-02-22T14:12:49.867Z,3.3
2019-02-22T14:14:49.875Z,3.3
2019-02-22T14:16:50.122Z,3.7
2019-02-22T14:18:50.150Z,3.3
2019-02-22T14:20:50.165Z,3.4
2019-02-22T14:22:50.119Z,3.4
2019-02-22T14:24:50.221Z,3.7
2019-02-22T14:26:50.377Z,3.9
2019-02-22T14:28:50.360Z,3.9
2019-02-22T14:30:50.284Z,3.7
2019-02-22T14:32:50.369Z,3.7
2019-02-22T14:34:49.849Z,3.6
2019-02-22T14:36:50.064Z,3.4
2019-02-22T14:38:50.051Z,4.0
2019-02-22T14:40:49.621Z,3.6
2019-02-22T14:42:49.759Z,3.6
2019-02-22T14:44:49.738Z,3.3
2019-02-22T14:46:49.862Z,3.3
2019-02-22T14:48:49.854Z,3.3
2019-02-22T14:50:49.851Z,3.3
2019-02-22T14:52:49.881Z,3.3
2019-02-22T14:54:49.912Z,3.2
2019-02-22T14:56:50.048Z,3.5
2019-02-22T14:58:50.036Z,3.2
2019-02-22T15:00:50.089Z,3.2
2019-02-22T15:02:50.130Z,3.7
2019-02-22T15:04:49.643Z,3.7
2019-02-22T15:06:49.861Z,3.8
2019-02-22T15:08:49.898Z,3.8
2019-02-22T15:10:49.909Z,3.8
2019-02-22T15:12:50.076Z,3.8
2019-02-22T15:14:50.032Z,3.9
2019-02-22T15:16:50.192Z,4.2
2019-02-22T15:18:49.842Z,4.2
2019-02-22T15:20:49.808Z,3.9
2019-02-22T15:22:49.778Z,4.5
2019-02-22T15:24:49.765Z,4.3
2019-02-22T15:26:49.949Z,4.3
2019-02-22T15:28:49.968Z,4.2
2019-02-22T15:30:50.251Z,4.2
2019-02-22T15:32:50.173Z,4.1
2019-02-22T15:34:50.198Z,4.8
2019-02-22T15:36:50.767Z,4.8
2019-02-22T15:38:49.798Z,4.3
2019-02-22T15:40:50.032Z,4.3
2019-02-22T15:42:50.175Z,4.5
2019-02-22T15:44:50.220Z,4.7
2019-02-22T15:46:49.548Z,4.7
2019-02-22T15:48:49.698Z,4.8
2019-02-22T15:50:49.849Z,4.6
2019-02-22T15:52:50.230Z,4.9
2019-02-22T15:54:50.214Z,5.2
2019-02-22T15:56:50.371Z,5.1
2019-02-22T15:58:50.511Z,5.1
2019-02-22T16:00:49.813Z,5.5
2019-02-22T16:02:49.819Z,5.7
2019-02-22T16:04:50.084Z,5.7
2019-02-22T16:06:50.261Z,5.6
2019-02-22T16:08:50.303Z,5.6
2019-02-22T16:10:50.414Z,5.8
2019-02-22T16:12:50.421Z,5.2
2019-02-22T16:14:50.373Z,5.4
2019-02-22T16:16:50.523Z,4.8
2019-02-22T16:18:49.625Z,4.8
2019-02-22T16:20:49.546Z,4.4
2019-02-22T16:22:51.734Z,4.6
2019-02-22T16:24:49.846Z,4.6
2019-02-22T16:26:49.946Z,4.2
2019-02-22T16:28:49.933Z,4.2
2019-02-22T16:30:49.937Z,4.4
2019-02-22T16:32:49.917Z,4.4
2019-02-22T16:34:50.334Z,4.3
2019-02-22T16:36:49.636Z,4.3
2019-02-22T16:38:49.685Z,4.0
2019-02-22T16:40:49.712Z,3.7
2019-02-22T16:42:49.851Z,4.1
2019-02-22T16:44:49.850Z,3.7
2019-02-22T16:46:50.016Z,3.7
2019-02-22T16:48:50.097Z,3.9
2019-02-22T16:50:50.086Z,3.9
2019-02-22T16:52:50.109Z,3.8
2019-02-22T16:54:50.225Z,3.8
2019-02-22T16:56:50.472Z,3.9
2019-02-22T16:58:50.514Z,3.7
2019-02-22T17:00:49.635Z,3.9
2019-02-22T17:02:49.813Z,4.2
2019-02-22T17:04:50.217Z,4.5
2019-02-22T17:06:50.391Z,4.5
2019-02-22T17:08:50.431Z,4.5
2019-02-22T17:10:49.549Z,4.2
2019-02-22T17:12:49.715Z,4.0
2019-02-22T17:14:49.735Z,4.0
2019-02-22T17:16:49.921Z,4.0
2019-02-22T17:18:49.956Z,4.2
2019-02-22T17:20:49.989Z,3.7
2019-02-22T17:22:50.106Z,3.7
2019-02-22T17:24:50.119Z,3.9
2019-02-22T17:26:50.275Z,3.9
2019-02-22T17:28:50.265Z,3.6
2019-02-22T17:30:50.371Z,3.7
2019-02-22T17:32:50.358Z,3.6
2019-02-22T17:34:49.698Z,3.6
2019-02-22T17:36:49.956Z,4.1
2019-02-22T17:38:50.000Z,4.3
2019-02-22T17:40:50.032Z,4.2
2019-02-22T17:42:50.032Z,4.2
2019-02-22T17:44:50.068Z,4.2
2019-02-22T17:46:58.136Z,4.3
2019-02-22T17:48:50.196Z,4.7
2019-02-22T17:50:50.231Z,4.7
2019-02-22T17:52:50.302Z,5.1
2019-02-22T17:54:50.313Z,5.1
2019-02-22T17:56:49.605Z,4.7
2019-02-22T17:58:49.567Z,5.1
2019-02-22T18:00:49.639Z,5.7
2019-02-22T18:02:49.680Z,5.7
2019-02-22T18:04:50.176Z,5.4
2019-02-22T18:06:50.376Z,5.8
2019-02-22T18:08:50.365Z,6.4
2019-02-22T18:10:50.523Z,6.3
2019-02-22T18:12:49.549Z,6.3
2019-02-22T18:14:49.687Z,7.0
2019-02-22T18:16:49.905Z,6.7
2019-02-22T18:18:49.882Z,7.3
2019-02-22T18:20:50.247Z,8.0
2019-02-22T18:22:50.210Z,8.0
2019-02-22T18:24:50.212Z,7.3
2019-02-22T18:26:50.421Z,8.1
2019-02-22T18:28:50.450Z,8.5
2019-02-22T18:30:50.452Z,8.7
2019-02-22T18:32:49.561Z,8.7
2019-02-22T18:34:50.012Z,8.9
2019-02-22T18:36:50.108Z,9.3
2019-02-22T18:38:50.194Z,8.9
2019-02-22T18:40:50.182Z,9.6
2019-02-22T18:42:50.283Z,9.6
2019-02-22T18:44:50.243Z,9.9
2019-02-22T18:46:50.488Z,10.1
2019-02-22T18:48:49.560Z,9.5
2019-02-22T18:50:49.610Z,9.5
2019-02-22T18:52:49.598Z,9.6
2019-02-22T18:54:49.672Z,9.1
2019-02-22T18:56:49.834Z,9.6
2019-02-22T18:58:49.935Z,9.6
2019-02-22T19:00:49.945Z,9.2
2019-02-22T19:02:49.983Z,9.6
2019-02-22T19:04:50.380Z,9.3
2019-02-22T19:06:49.602Z,10.3
2019-02-22T19:08:49.671Z,10.1
2019-02-22T19:10:49.681Z,10.1
2019-02-22T19:12:49.704Z,8.8
2019-02-22T19:14:49.787Z,9.7
2019-02-22T19:16:50.034Z,9.7
2019-02-22T19:18:50.079Z,9.0
2019-02-22T19:20:50.067Z,9.0
2019-02-22T19:22:50.085Z,10.2
2019-02-22T19:24:52.484Z,9.9
2019-02-22T19:26:49.671Z,9.9
2019-02-22T19:28:49.684Z,9.9
2019-02-22T19:30:49.726Z,9.6
2019-02-22T19:32:49.824Z,9.9
2019-02-22T19:34:50.380Z,10.0
2019-02-22T19:36:50.532Z,9.8
2019-02-22T19:38:49.672Z,9.8
2019-02-22T19:40:49.747Z,10.3
2019-02-22T19:42:49.680Z,10.5
2019-02-22T19:44:49.710Z,11.5
2019-02-22T19:46:49.992Z,11.5
2019-02-22T19:48:49.974Z,10.8
2019-02-22T19:50:50.095Z,10.8
2019-02-22T19:52:50.040Z,11.0
2019-02-22T19:54:50.197Z,10.7
2019-02-22T19:56:50.363Z,10.7
2019-02-22T19:58:50.411Z,10.3
2019-02-22T20:00:50.395Z,10.7
2019-02-22T20:02:50.368Z,10.3
2019-02-22T20:04:49.890Z,9.6
2019-02-22T20:06:50.010Z,11.2
2019-02-22T20:08:50.004Z,11.2
2019-02-22T20:10:49.964Z,10.0
2019-02-22T20:12:50.144Z,10.1
2019-02-22T20:14:50.156Z,10.1
2019-02-22T20:16:50.444Z,11.2
2019-02-22T20:18:50.393Z,11.2
2019-02-22T20:20:50.531Z,11.5
2019-02-22T20:22:49.551Z,10.6
2019-02-22T20:24:49.657Z,10.9
2019-02-22T20:26:49.875Z,11.7
2019-02-22T20:28:49.906Z,11.7
2019-02-22T20:30:49.993Z,11.3
2019-02-22T20:32:50.050Z,11.7
2019-02-22T20:34:50.388Z,11.1
2019-02-22T20:36:49.555Z,11.1
2019-02-22T20:38:49.645Z,11.1
2019-02-22T20:40:49.813Z,10.8
2019-02-22T20:42:49.812Z,11.3
2019-02-22T20:44:49.817Z,11.5
2019-02-22T20:46:49.882Z,11.5
2019-02-22T20:49:00.976Z,10.3
2019-02-22T20:50:49.974Z,10.6
2019-02-22T20:52:50.050Z,10.6
2019-02-22T20:54:50.024Z,11.2
2019-02-22T20:56:50.178Z,11.2
2019-02-22T20:58:50.193Z,10.8
2019-02-22T21:00:50.217Z,11.0
2019-02-22T21:02:50.177Z,11.1
2019-02-22T21:04:49.526Z,11.1
2019-02-22T21:06:49.720Z,10.5
2019-02-22T21:08:49.824Z,11.5
2019-02-22T21:10:49.817Z,11.0
2019-02-22T21:12:49.848Z,10.7
2019-02-22T21:14:49.859Z,10.7
2019-02-22T21:16:50.006Z,10.7
2019-02-22T21:18:50.043Z,11.3
2019-02-22T21:20:50.040Z,11.5
2019-02-22T21:22:49.959Z,11.9
2019-02-22T21:24:50.060Z,11.9
2019-02-22T21:26:50.263Z,11.6
2019-02-22T21:28:50.386Z,11.6
2019-02-22T21:30:50.347Z,11.4
2019-02-22T21:32:50.335Z,11.4
2019-02-22T21:34:49.865Z,12.0
2019-02-22T21:36:50.070Z,11.8
2019-02-22T21:38:50.178Z,11.6
2019-02-22T21:40:50.177Z,11.6
2019-02-22T21:42:50.235Z,11.9
2019-02-22T21:44:50.318Z,11.9
2019-02-22T21:46:49.550Z,12.8
2019-02-22T21:48:49.669Z,12.2
2019-02-22T21:50:49.679Z,12.0
2019-02-22T21:52:49.722Z,12.9
2019-02-22T21:54:49.771Z,12.9
2019-02-22T21:56:49.931Z,13.4
2019-02-22T21:58:49.963Z,13.3
2019-02-22T22:00:50.017Z,13.2
2019-02-22T22:02:50.077Z,13.2
2019-02-22T22:04:49.573Z,13.3
2019-02-22T22:06:49.832Z,14.1
2019-02-22T22:08:49.870Z,14.5
2019-02-22T22:10:49.872Z,15.5
2019-02-22T22:12:49.920Z,15.5
2019-02-22T22:14:49.938Z,14.5
2019-02-22T22:16:50.103Z,15.5
2019-02-22T22:18:50.077Z,15.3
2019-02-22T22:20:50.179Z,15.3
2019-02-22T22:22:50.191Z,14.9
2019-02-22T22:24:50.321Z,14.9
2019-02-22T22:26:50.394Z,14.5
2019-02-22T22:28:50.395Z,14.8
2019-02-22T22:30:50.527Z,14.6
2019-02-22T22:32:52.822Z,14.6
2019-02-22T22:34:50.376Z,14.4
2019-02-22T22:36:49.547Z,15.1
2019-02-22T22:38:49.536Z,14.5
2019-02-22T22:40:49.545Z,14.2
2019-02-22T22:42:49.623Z,14.2
2019-02-22T22:44:49.760Z,14.3
2019-02-22T22:46:49.973Z,14.9
2019-02-22T22:48:50.986Z,14.8
2019-02-22T22:50:50.092Z,15.9
2019-02-22T22:52:50.170Z,15.9
2019-02-22T22:54:50.152Z,15.5
2019-02-22T22:56:50.293Z,16.1
2019-02-22T22:58:50.357Z,16.5
2019-02-22T23:00:50.455Z,15.8
2019-02-22T23:02:50.260Z,15.8
2019-02-22T23:04:49.676Z,16.0
2019-02-22T23:06:49.885Z,16.3
2019-02-22T23:08:49.962Z,16.5
2019-02-22T23:10:49.923Z,16.5
2019-02-22T23:12:49.933Z,17.0
2019-02-22T23:14:50.099Z,17.0
2019-02-22T23:16:50.275Z,16.3
2019-02-22T23:19:01.996Z,16.3
2019-02-22T23:20:49.780Z,17.6
2019-02-22T23:22:49.689Z,16.6
2019-02-22T23:24:49.688Z,17.1
2019-02-22T23:26:49.864Z,16.8
2019-02-22T23:28:49.893Z,17.7
2019-02-22T23:30:49.973Z,17.7
2019-02-22T23:32:49.819Z,17.7
2019-02-22T23:34:50.128Z,17.4
2019-02-22T23:36:50.122Z,17.4
2019-02-22T23:38:49.948Z,17.4
2019-02-22T23:40:49.769Z,17.3
2019-02-22T23:42:49.706Z,16.4
2019-02-22T23:44:49.681Z,16.5
2019-02-22T23:46:49.715Z,16.5
2019-02-22T23:48:49.546Z,16.9
2019-02-22T23:50:50.390Z,17.3
2019-02-22T23:52:50.278Z,17.3
2019-02-22T23:54:50.104Z,17.6
2019-02-22T23:56:50.130Z,17.6
2019-02-22T23:58:49.944Z,16.2
