createdAt,value
2019-01-30T00:00:10.108Z,13.20
2019-01-30T00:02:36.720Z,11.33
2019-01-30T00:05:07.244Z,9.53
2019-01-30T00:07:33.868Z,10.90
2019-01-30T00:10:00.384Z,11.83
2019-01-30T00:12:26.899Z,10.10
2019-01-30T00:14:53.412Z,10.67
2019-01-30T00:17:19.956Z,11.37
2019-01-30T00:19:46.460Z,12.43
2019-01-30T00:22:13.152Z,10.47
2019-01-30T00:24:39.549Z,13.97
2019-01-30T00:27:06.162Z,10.73
2019-01-30T00:29:32.753Z,12.43
2019-01-30T00:31:59.311Z,10.13
2019-01-30T00:34:25.817Z,10.27
2019-01-30T00:36:52.684Z,9.87
2019-01-30T00:39:19.289Z,11.40
2019-01-30T00:41:45.776Z,9.40
2019-01-30T00:44:12.198Z,10.90
2019-01-30T00:46:38.844Z,8.87
2019-01-30T00:49:05.254Z,11.43
2019-01-30T00:51:31.759Z,10.30
2019-01-30T00:53:58.546Z,12.30
2019-01-30T00:56:25.024Z,9.97
2019-01-30T00:58:51.654Z,8.93
2019-01-30T01:01:18.254Z,10.30
2019-01-30T01:03:44.796Z,9.73
2019-01-30T01:06:11.566Z,11.43
2019-01-30T01:08:38.129Z,11.73
2019-01-30T01:11:04.703Z,11.60
2019-01-30T01:13:31.129Z,9.17
2019-01-30T01:15:57.510Z,11.17
2019-01-30T01:18:24.130Z,11.43
2019-01-30T01:20:50.879Z,15.53
2019-01-30T01:23:17.520Z,13.23
2019-01-30T01:25:44.230Z,12.03
2019-01-30T01:28:10.746Z,12.27
2019-01-30T01:30:37.370Z,14.63
2019-01-30T01:33:03.981Z,11.33
2019-01-30T01:35:30.394Z,9.97
2019-01-30T01:37:57.000Z,10.83
2019-01-30T01:40:23.537Z,10.43
2019-01-30T01:42:49.909Z,12.17
2019-01-30T01:45:19.662Z,14.10
2019-01-30T01:47:46.144Z,11.03
2019-01-30T01:50:17.159Z,9.80
2019-01-30T01:52:43.804Z,11.23
2019-01-30T01:55:11.395Z,10.50
2019-01-30T01:57:38.308Z,12.10
2019-01-30T02:00:10.018Z,9.10
2019-01-30T02:02:36.589Z,12.70
2019-01-30T02:05:07.809Z,10.03
2019-01-30T02:07:34.233Z,8.77
2019-01-30T02:10:00.542Z,10.47
2019-01-30T02:12:27.145Z,10.33
2019-01-30T02:14:53.526Z,10.57
2019-01-30T02:17:20.170Z,11.33
2019-01-30T02:19:46.664Z,10.23
2019-01-30T02:22:13.164Z,12.90
2019-01-30T02:24:39.443Z,13.83
2019-01-30T02:27:05.954Z,11.67
2019-01-30T02:29:32.448Z,13.73
2019-01-30T02:31:59.047Z,11.33
2019-01-30T02:34:25.456Z,13.93
2019-01-30T02:36:54.813Z,16.17
2019-01-30T02:39:21.400Z,13.43
2019-01-30T02:41:48.019Z,14.73
2019-01-30T02:44:14.552Z,14.30
2019-01-30T02:46:41.133Z,17.60
2019-01-30T02:49:07.529Z,14.47
2019-01-30T02:51:33.947Z,13.87
2019-01-30T02:54:00.369Z,10.03
2019-01-30T02:56:26.830Z,13.33
2019-01-30T02:58:53.441Z,12.97
2019-01-30T03:01:20.069Z,11.97
2019-01-30T03:03:46.616Z,15.77
2019-01-30T03:06:13.202Z,11.37
2019-01-30T03:08:39.530Z,14.40
2019-01-30T03:11:06.132Z,15.60
2019-01-30T03:13:32.755Z,11.53
2019-01-30T03:15:59.229Z,13.77
2019-01-30T03:18:25.693Z,15.20
2019-01-30T03:20:52.109Z,9.30
2019-01-30T03:23:18.445Z,14.00
2019-01-30T03:25:44.974Z,16.50
2019-01-30T03:28:11.328Z,14.13
2019-01-30T03:30:37.962Z,13.87
2019-01-30T03:33:04.458Z,17.20
2019-01-30T03:35:31.065Z,17.67
2019-01-30T03:37:57.580Z,17.83
2019-01-30T03:40:24.358Z,13.57
2019-01-30T03:42:51.309Z,14.30
2019-01-30T03:45:23.826Z,16.50
2019-01-30T03:47:50.514Z,15.40
2019-01-30T03:50:17.130Z,23.60
2019-01-30T03:52:43.833Z,14.37
2019-01-30T03:55:13.474Z,12.23
2019-01-30T03:57:40.098Z,15.37
2019-01-30T04:00:19.905Z,11.70
2019-01-30T04:02:46.633Z,15.87
2019-01-30T04:05:13.348Z,10.40
2019-01-30T04:07:39.942Z,15.20
2019-01-30T04:10:14.146Z,12.00
2019-01-30T04:12:40.673Z,15.13
2019-01-30T04:15:08.859Z,13.13
2019-01-30T04:17:35.488Z,10.93
2019-01-30T04:20:03.290Z,11.27
2019-01-30T04:22:29.664Z,14.80
2019-01-30T04:24:56.272Z,26.83
2019-01-30T04:27:22.819Z,23.53
2019-01-30T04:29:49.069Z,12.60
2019-01-30T04:32:15.465Z,12.93
2019-01-30T04:34:41.896Z,15.20
2019-01-30T04:37:08.504Z,12.23
2019-01-30T04:39:35.154Z,15.00
2019-01-30T04:42:01.649Z,20.47
2019-01-30T04:44:28.146Z,15.53
2019-01-30T04:46:54.541Z,16.43
2019-01-30T04:49:21.064Z,20.50
2019-01-30T04:51:47.607Z,13.77
2019-01-30T04:54:14.125Z,21.47
2019-01-30T04:56:40.613Z,14.33
2019-01-30T04:59:07.109Z,17.17
2019-01-30T05:01:33.612Z,16.40
2019-01-30T05:04:00.105Z,15.03
2019-01-30T05:06:26.678Z,14.57
2019-01-30T05:08:55.904Z,14.43
2019-01-30T05:11:21.608Z,15.33
2019-01-30T05:13:47.996Z,14.63
2019-01-30T05:16:14.405Z,12.07
2019-01-30T05:18:40.831Z,14.10
2019-01-30T05:21:07.400Z,14.20
2019-01-30T05:23:34.060Z,16.97
2019-01-30T05:26:00.470Z,13.60
2019-01-30T05:28:26.963Z,14.17
2019-01-30T05:30:53.490Z,13.30
2019-01-30T05:33:19.769Z,15.70
2019-01-30T05:35:46.214Z,16.90
2019-01-30T05:38:12.551Z,13.80
2019-01-30T05:40:39.165Z,13.77
2019-01-30T05:43:05.660Z,14.37
2019-01-30T05:45:32.291Z,18.80
2019-01-30T05:47:58.628Z,13.00
2019-01-30T05:50:24.922Z,14.23
2019-01-30T05:52:51.451Z,16.07
2019-01-30T05:55:18.255Z,15.10
2019-01-30T05:57:44.864Z,18.27
2019-01-30T06:00:29.858Z,15.40
2019-01-30T06:02:56.717Z,19.17
2019-01-30T06:05:23.417Z,13.10
2019-01-30T06:07:50.021Z,13.87
2019-01-30T06:10:16.737Z,14.80
2019-01-30T06:12:43.261Z,16.63
2019-01-30T06:15:16.798Z,14.07
2019-01-30T06:17:43.336Z,16.10
2019-01-30T06:20:14.514Z,16.40
2019-01-30T06:22:41.077Z,17.00
2019-01-30T06:25:08.517Z,12.60
2019-01-30T06:27:35.183Z,13.50
2019-01-30T06:30:01.860Z,13.00
2019-01-30T06:32:28.336Z,17.80
2019-01-30T06:34:56.626Z,16.20
2019-01-30T06:37:23.168Z,13.43
2019-01-30T06:39:49.712Z,14.97
2019-01-30T06:42:16.179Z,14.13
2019-01-30T06:44:42.719Z,15.90
2019-01-30T06:47:09.298Z,15.63
2019-01-30T06:49:35.629Z,12.53
2019-01-30T06:52:01.977Z,15.73
2019-01-30T06:54:28.397Z,16.53
2019-01-30T06:56:54.909Z,15.53
2019-01-30T06:59:21.502Z,14.73
2019-01-30T07:01:48.217Z,14.70
2019-01-30T07:04:14.643Z,17.73
2019-01-30T07:06:41.033Z,16.33
2019-01-30T07:09:08.868Z,13.43
2019-01-30T07:11:35.454Z,15.43
2019-01-30T07:14:02.072Z,50.37
2019-01-30T07:16:28.717Z,21.07
2019-01-30T07:18:55.149Z,18.50
2019-01-30T07:21:21.692Z,17.80
2019-01-30T07:23:48.239Z,14.33
2019-01-30T07:26:14.877Z,17.03
2019-01-30T07:28:41.480Z,13.03
2019-01-30T07:31:08.028Z,16.73
2019-01-30T07:33:36.349Z,16.10
2019-01-30T07:36:02.953Z,15.60
2019-01-30T07:38:29.448Z,15.10
2019-01-30T07:40:55.760Z,17.40
2019-01-30T07:43:23.041Z,17.63
2019-01-30T07:45:49.843Z,16.27
2019-01-30T07:48:16.283Z,16.90
2019-01-30T07:50:42.854Z,15.87
2019-01-30T07:53:09.328Z,13.70
2019-01-30T07:55:35.798Z,14.80
2019-01-30T07:58:02.479Z,17.87
2019-01-30T08:00:30.193Z,18.33
2019-01-30T08:02:56.842Z,16.57
2019-01-30T08:05:23.647Z,72.97
2019-01-30T08:07:50.656Z,24.13
2019-01-30T08:10:17.235Z,18.63
2019-01-30T08:12:43.767Z,15.03
2019-01-30T08:15:15.158Z,18.67
2019-01-30T08:17:41.875Z,17.50
2019-01-30T08:20:12.577Z,21.57
2019-01-30T08:22:41.295Z,21.47
2019-01-30T08:25:11.934Z,19.43
2019-01-30T08:27:38.639Z,17.13
2019-01-30T08:30:22.400Z,16.63
2019-01-30T08:32:41.956Z,17.70
2019-01-30T08:35:10.377Z,15.07
2019-01-30T08:37:38.507Z,18.43
2019-01-30T08:40:08.034Z,23.07
2019-01-30T08:42:34.672Z,42.47
2019-01-30T08:45:01.148Z,22.10
2019-01-30T08:47:27.565Z,31.50
2019-01-30T08:49:54.168Z,18.30
2019-01-30T08:52:20.785Z,18.10
2019-01-30T08:54:47.425Z,13.17
2019-01-30T08:57:14.034Z,14.97
2019-01-30T08:59:40.537Z,16.23
2019-01-30T09:02:07.057Z,18.23
2019-01-30T09:04:33.592Z,15.60
2019-01-30T09:07:00.132Z,17.93
2019-01-30T09:09:26.545Z,22.97
2019-01-30T09:11:53.045Z,15.50
2019-01-30T09:14:19.535Z,16.87
2019-01-30T09:16:45.935Z,19.90
2019-01-30T09:19:12.680Z,17.53
2019-01-30T09:21:39.193Z,15.63
2019-01-30T09:24:05.645Z,16.13
2019-01-30T09:26:32.033Z,18.50
2019-01-30T09:28:58.578Z,16.27
2019-01-30T09:31:25.018Z,45.43
2019-01-30T09:33:51.580Z,22.97
2019-01-30T09:36:18.399Z,17.50
2019-01-30T09:38:45.002Z,13.97
2019-01-30T09:41:11.611Z,18.10
2019-01-30T09:43:38.014Z,18.10
2019-01-30T09:46:04.753Z,17.57
2019-01-30T09:48:31.395Z,13.57
2019-01-30T09:50:57.827Z,14.90
2019-01-30T09:53:24.448Z,15.87
2019-01-30T09:55:51.097Z,17.47
2019-01-30T09:58:17.567Z,16.53
2019-01-30T10:00:44.249Z,18.77
2019-01-30T10:03:10.715Z,17.27
2019-01-30T10:05:37.458Z,17.17
2019-01-30T10:08:04.934Z,18.47
2019-01-30T10:10:36.003Z,18.63
2019-01-30T10:13:03.585Z,13.97
2019-01-30T10:15:33.774Z,21.80
2019-01-30T10:29:03.439Z,21.23
2019-01-30T10:31:30.275Z,15.07
2019-01-30T10:33:56.803Z,15.67
2019-01-30T10:36:23.448Z,15.83
2019-01-30T10:38:50.063Z,15.30
2019-01-30T10:41:16.653Z,13.93
2019-01-30T10:43:43.240Z,15.03
2019-01-30T10:46:09.722Z,14.83
2019-01-30T10:48:36.660Z,13.37
2019-01-30T10:51:03.787Z,21.17
2019-01-30T10:53:30.333Z,16.47
2019-01-30T10:55:56.834Z,15.83
2019-01-30T10:58:23.474Z,19.20
2019-01-30T11:00:50.580Z,70.03
2019-01-30T11:03:17.763Z,45.27
2019-01-30T11:05:44.635Z,21.27
2019-01-30T11:08:11.258Z,18.50
2019-01-30T11:10:37.985Z,18.13
2019-01-30T11:13:06.146Z,17.10
2019-01-30T11:15:32.643Z,17.27
2019-01-30T11:17:59.350Z,19.80
2019-01-30T11:20:27.550Z,18.77
2019-01-30T11:22:54.081Z,18.07
2019-01-30T11:25:25.148Z,17.20
2019-01-30T11:27:51.790Z,16.23
2019-01-30T11:30:20.347Z,44.17
2019-01-30T11:32:46.849Z,29.20
2019-01-30T11:35:13.889Z,16.90
2019-01-30T11:37:40.442Z,16.40
2019-01-30T11:40:11.779Z,14.03
2019-01-30T11:42:38.396Z,15.63
2019-01-30T11:45:15.064Z,12.83
2019-01-30T11:47:41.579Z,15.87
2019-01-30T11:50:12.585Z,15.83
2019-01-30T11:52:39.739Z,13.17
2019-01-30T11:55:12.768Z,14.83
2019-01-30T11:57:39.468Z,13.37
2019-01-30T12:00:13.139Z,15.00
2019-01-30T12:02:47.697Z,15.93
2019-01-30T12:05:12.894Z,16.63
2019-01-30T12:07:39.524Z,15.67
2019-01-30T12:10:12.769Z,17.23
2019-01-30T12:12:39.499Z,17.53
2019-01-30T12:15:22.513Z,16.30
2019-01-30T12:17:49.380Z,16.37
2019-01-30T12:20:16.120Z,15.63
2019-01-30T12:22:42.765Z,15.50
2019-01-30T12:25:14.338Z,13.80
2019-01-30T12:27:41.055Z,14.03
2019-01-30T12:30:20.884Z,14.10
2019-01-30T12:32:47.472Z,14.60
2019-01-30T12:35:14.082Z,13.80
2019-01-30T12:37:40.725Z,13.97
2019-01-30T12:40:14.258Z,13.63
2019-01-30T12:42:40.981Z,12.87
2019-01-30T12:45:13.034Z,20.67
2019-01-30T12:47:39.579Z,19.83
2019-01-30T12:50:07.592Z,20.43
2019-01-30T12:52:34.338Z,19.07
2019-01-30T12:55:00.761Z,20.03
2019-01-30T12:57:27.384Z,16.27
2019-01-30T12:59:53.906Z,20.73
2019-01-30T13:02:20.618Z,14.17
2019-01-30T13:04:47.133Z,16.30
2019-01-30T13:07:13.660Z,15.30
2019-01-30T13:09:40.062Z,20.13
2019-01-30T13:12:06.763Z,16.13
2019-01-30T13:14:33.517Z,17.87
2019-01-30T13:17:00.048Z,16.97
2019-01-30T13:19:26.611Z,17.10
2019-01-30T13:21:53.214Z,14.03
2019-01-30T13:24:19.910Z,20.13
2019-01-30T13:26:46.560Z,18.00
2019-01-30T13:29:13.161Z,17.40
2019-01-30T13:31:39.787Z,17.83
2019-01-30T13:34:06.543Z,16.30
2019-01-30T13:36:33.049Z,17.97
2019-01-30T13:38:59.682Z,20.43
2019-01-30T13:41:26.248Z,18.87
2019-01-30T13:43:52.830Z,16.00
2019-01-30T13:46:19.288Z,17.43
2019-01-30T13:48:45.818Z,16.77
2019-01-30T13:51:12.375Z,17.50
2019-01-30T13:53:39.090Z,15.53
2019-01-30T13:56:06.002Z,18.00
2019-01-30T13:58:32.444Z,15.83
2019-01-30T14:00:59.167Z,17.63
2019-01-30T14:03:25.784Z,16.20
2019-01-30T14:05:52.622Z,15.03
2019-01-30T14:08:19.220Z,17.57
2019-01-30T14:10:47.214Z,18.63
2019-01-30T14:13:13.688Z,16.07
2019-01-30T14:15:40.338Z,16.90
2019-01-30T14:18:07.030Z,16.40
2019-01-30T14:20:33.666Z,16.37
2019-01-30T14:23:00.283Z,15.70
2019-01-30T14:25:27.048Z,16.20
2019-01-30T14:27:53.724Z,15.33
2019-01-30T14:30:30.926Z,15.27
2019-01-30T14:32:57.457Z,19.00
2019-01-30T14:35:26.227Z,14.43
2019-01-30T14:37:53.137Z,17.20
2019-01-30T14:40:21.170Z,18.97
2019-01-30T14:42:47.807Z,18.30
2019-01-30T14:45:18.552Z,16.90
2019-01-30T14:47:47.576Z,17.17
2019-01-30T14:50:20.975Z,18.63
2019-01-30T14:52:47.646Z,18.83
2019-01-30T14:55:15.078Z,16.33
2019-01-30T14:57:41.905Z,18.60
2019-01-30T15:00:18.405Z,17.13
2019-01-30T15:02:45.169Z,16.67
2019-01-30T15:05:21.800Z,16.63
2019-01-30T15:07:43.280Z,17.63
2019-01-30T15:10:17.683Z,15.93
2019-01-30T15:12:44.660Z,17.97
2019-01-30T15:15:14.840Z,19.27
2019-01-30T15:17:41.701Z,18.50
2019-01-30T15:20:13.807Z,23.63
2019-01-30T15:22:40.353Z,20.03
2019-01-30T15:25:12.359Z,18.90
2019-01-30T15:27:39.000Z,18.43
2019-01-30T15:30:25.751Z,16.70
2019-01-30T15:32:52.657Z,16.33
2019-01-30T15:35:19.175Z,18.57
2019-01-30T15:37:45.829Z,19.10
2019-01-30T15:40:20.430Z,17.77
2019-01-30T15:42:49.396Z,21.10
2019-01-30T15:45:19.180Z,18.20
2019-01-30T15:47:45.899Z,19.07
2019-01-30T15:50:16.560Z,21.97
2019-01-30T15:52:43.247Z,24.67
2019-01-30T15:55:13.144Z,26.37
2019-01-30T15:57:39.758Z,23.60
2019-01-30T16:00:15.091Z,22.63
2019-01-30T16:02:41.732Z,28.60
2019-01-30T16:05:10.305Z,28.53
2019-01-30T16:07:36.949Z,22.50
2019-01-30T16:10:08.965Z,23.00
2019-01-30T16:12:35.716Z,26.00
2019-01-30T16:15:05.232Z,24.73
2019-01-30T16:17:31.984Z,24.03
2019-01-30T16:19:58.527Z,28.70
2019-01-30T16:22:25.165Z,26.77
2019-01-30T16:24:51.873Z,23.03
2019-01-30T16:27:18.588Z,27.17
2019-01-30T16:29:45.174Z,25.87
2019-01-30T16:32:11.947Z,25.83
2019-01-30T16:34:38.615Z,26.43
2019-01-30T16:37:05.299Z,25.17
2019-01-30T16:39:31.849Z,27.97
2019-01-30T16:41:58.554Z,25.27
2019-01-30T16:44:25.290Z,23.13
2019-01-30T16:46:51.716Z,25.47
2019-01-30T16:49:18.448Z,24.57
2019-01-30T16:51:45.237Z,25.50
2019-01-30T16:54:11.688Z,26.93
2019-01-30T16:56:38.374Z,29.30
2019-01-30T16:59:05.574Z,24.53
2019-01-30T17:01:32.289Z,28.38
2019-01-30T17:03:58.976Z,26.27
2019-01-30T17:06:25.546Z,24.03
2019-01-30T17:08:52.095Z,27.00
2019-01-30T17:11:18.849Z,27.07
2019-01-30T17:13:45.466Z,26.87
2019-01-30T17:16:12.179Z,27.47
2019-01-30T17:18:39.086Z,28.00
2019-01-30T17:21:05.985Z,24.97
2019-01-30T17:23:32.962Z,26.67
2019-01-30T17:25:59.787Z,29.87
2019-01-30T17:28:26.564Z,26.13
2019-01-30T17:30:58.386Z,27.47
2019-01-30T17:33:25.210Z,30.97
2019-01-30T17:35:51.832Z,26.77
2019-01-30T17:38:18.558Z,25.80
2019-01-30T17:40:45.541Z,28.47
2019-01-30T17:43:12.320Z,30.23
2019-01-30T17:45:39.089Z,30.83
2019-01-30T17:48:07.042Z,30.77
2019-01-30T17:50:33.817Z,28.03
2019-01-30T17:53:00.568Z,31.40
2019-01-30T17:55:27.393Z,29.83
2019-01-30T17:57:54.632Z,30.73
2019-01-30T18:00:33.579Z,31.20
2019-01-30T18:03:00.227Z,30.83
2019-01-30T18:05:26.869Z,28.03
2019-01-30T18:07:53.543Z,29.40
2019-01-30T18:10:20.548Z,32.57
2019-01-30T18:12:47.161Z,33.97
2019-01-30T18:15:15.254Z,35.37
2019-01-30T18:17:42.105Z,33.67
2019-01-30T18:20:17.092Z,37.00
2019-01-30T18:22:44.575Z,35.07
2019-01-30T18:25:16.496Z,34.87
2019-01-30T18:27:43.803Z,42.23
2019-01-30T18:30:20.728Z,36.77
2019-01-30T18:32:47.809Z,39.33
2019-01-30T18:35:15.051Z,41.90
2019-01-30T18:37:42.600Z,44.50
2019-01-30T18:40:25.653Z,52.60
2019-01-30T18:42:52.653Z,45.70
2019-01-30T18:45:22.427Z,48.40
2019-01-30T18:47:49.359Z,49.30
2019-01-30T18:50:19.634Z,50.70
2019-01-30T18:52:46.677Z,50.17
2019-01-30T18:55:14.433Z,47.93
2019-01-30T18:57:41.291Z,50.57
2019-01-30T19:00:13.500Z,45.93
2019-01-30T19:02:40.252Z,44.20
2019-01-30T19:05:11.305Z,47.87
2019-01-30T19:07:37.930Z,46.70
2019-01-30T19:10:10.129Z,50.17
2019-01-30T19:12:36.799Z,47.13
2019-01-30T19:15:09.649Z,47.93
2019-01-30T19:17:36.765Z,50.63
2019-01-30T19:20:11.808Z,46.10
2019-01-30T19:22:38.659Z,47.07
2019-01-30T19:25:06.917Z,48.37
2019-01-30T19:27:35.132Z,44.33
2019-01-30T19:30:04.426Z,50.80
2019-01-30T19:32:30.706Z,44.53
2019-01-30T19:34:57.536Z,44.10
2019-01-30T19:37:24.378Z,49.77
2019-01-30T19:39:51.045Z,47.80
2019-01-30T19:42:17.697Z,45.50
2019-01-30T19:44:44.373Z,44.13
2019-01-30T19:47:11.284Z,48.03
2019-01-30T19:49:38.406Z,45.63
2019-01-30T19:52:05.619Z,48.63
2019-01-30T19:54:32.870Z,44.80
2019-01-30T19:56:59.895Z,44.03
2019-01-30T19:59:27.434Z,43.10
2019-01-30T20:01:54.106Z,45.90
2019-01-30T20:04:20.895Z,42.73
2019-01-30T20:06:47.735Z,44.37
2019-01-30T20:09:15.190Z,44.67
2019-01-30T20:11:41.894Z,43.73
2019-01-30T20:14:08.738Z,46.17
2019-01-30T20:16:35.481Z,40.17
2019-01-30T20:19:02.310Z,40.60
2019-01-30T20:21:30.936Z,42.63
2019-01-30T20:23:57.706Z,38.97
2019-01-30T20:26:24.604Z,40.43
2019-01-30T20:28:51.508Z,39.17
2019-01-30T20:31:18.461Z,40.33
2019-01-30T20:33:45.241Z,42.33
2019-01-30T20:36:12.043Z,39.77
2019-01-30T20:38:39.003Z,40.93
2019-01-30T20:41:05.743Z,41.53
2019-01-30T20:43:32.590Z,38.07
2019-01-30T20:45:59.590Z,40.77
2019-01-30T20:48:27.047Z,39.50
2019-01-30T20:50:53.804Z,39.23
2019-01-30T20:53:20.853Z,38.50
2019-01-30T20:55:47.586Z,38.77
2019-01-30T20:58:14.168Z,39.67
2019-01-30T21:00:40.951Z,40.23
2019-01-30T21:03:07.613Z,40.50
2019-01-30T21:05:34.494Z,43.07
2019-01-30T21:08:01.397Z,40.27
2019-01-30T21:10:37.783Z,40.67
2019-01-30T21:13:05.319Z,35.83
2019-01-30T21:15:31.982Z,41.50
2019-01-30T21:17:58.773Z,40.00
2019-01-30T21:20:25.569Z,43.13
2019-01-30T21:22:52.190Z,43.07
2019-01-30T21:25:22.467Z,44.43
2019-01-30T21:27:49.400Z,41.63
2019-01-30T21:37:36.279Z,43.10
2019-01-30T21:40:08.275Z,38.50
2019-01-30T21:42:35.047Z,41.20
2019-01-30T21:45:01.721Z,40.87
2019-01-30T21:47:28.465Z,41.27
2019-01-30T21:49:55.085Z,38.83
2019-01-30T21:52:21.962Z,38.57
2019-01-30T21:54:48.421Z,38.10
2019-01-30T21:57:15.107Z,37.83
2019-01-30T21:59:41.665Z,40.63
2019-01-30T22:02:08.734Z,40.53
2019-01-30T22:04:35.599Z,39.93
2019-01-30T22:07:02.597Z,38.37
2019-01-30T22:09:29.191Z,38.40
2019-01-30T22:11:55.819Z,39.17
2019-01-30T22:14:22.182Z,37.77
2019-01-30T22:16:48.858Z,37.30
2019-01-30T22:19:15.546Z,39.83
2019-01-30T22:21:42.380Z,35.37
2019-01-30T22:24:09.166Z,34.73
2019-01-30T22:26:35.880Z,35.03
2019-01-30T22:29:02.894Z,33.17
2019-01-30T22:31:29.657Z,30.67
2019-01-30T22:33:56.090Z,30.90
2019-01-30T22:36:53.718Z,28.67
2019-01-30T22:39:33.008Z,27.30
2019-01-30T22:42:02.411Z,26.20
2019-01-30T22:44:28.141Z,25.60
2019-01-30T22:46:54.773Z,27.67
2019-01-30T22:49:21.546Z,27.23
2019-01-30T22:51:48.134Z,23.77
2019-01-30T22:54:14.664Z,23.67
2019-01-30T22:56:41.118Z,24.47
2019-01-30T22:59:07.601Z,24.60
2019-01-30T23:01:39.587Z,24.10
2019-01-30T23:04:23.406Z,24.17
2019-01-30T23:07:10.415Z,25.90
2019-01-30T23:10:23.275Z,24.17
2019-01-30T23:13:13.353Z,25.20
2019-01-30T23:15:51.561Z,26.30
2019-01-30T23:18:32.842Z,26.43
2019-01-30T23:21:04.912Z,26.13
2019-01-30T23:23:48.541Z,29.03
2019-01-30T23:26:23.516Z,29.77
2019-01-30T23:29:12.006Z,36.37
2019-01-30T23:32:17.605Z,31.57
2019-01-30T23:35:20.025Z,31.20
2019-01-30T23:37:57.863Z,30.17
2019-01-30T23:41:18.633Z,34.27
2019-01-30T23:44:18.229Z,30.33
2019-01-30T23:47:06.773Z,32.27
2019-01-30T23:52:47.209Z,31.23
2019-01-30T23:55:31.130Z,34.80
2019-01-30T23:58:43.069Z,31.27
