createdAt,value
2022-11-01T00:26:46.673Z,88.48
2022-11-01T00:55:01.594Z,87.57
2022-11-01T01:23:52.961Z,89.32
2022-11-01T01:52:56.072Z,89.08
2022-11-01T02:21:46.153Z,92.65
2022-11-01T02:50:37.015Z,93.72
2022-11-01T03:19:01.351Z,98.2
2022-11-01T03:47:15.515Z,94.94
2022-11-01T04:15:35.949Z,98.47
2022-11-01T04:43:51.365Z,100
2022-11-01T05:12:09.820Z,100
2022-11-01T05:40:23.177Z,100
2022-11-01T06:08:44.731Z,97.63
2022-11-01T06:37:03.638Z,96.93
2022-11-01T07:05:21.206Z,100
2022-11-01T07:33:41.633Z,100
2022-11-01T08:02:08.661Z,100
2022-11-01T08:30:21.596Z,92.1
2022-11-01T08:58:52.790Z,85.22
2022-11-01T09:27:10.443Z,86.64
2022-11-01T09:55:29.164Z,86.36
2022-11-01T10:23:54.517Z,83.55
2022-11-01T10:52:10.950Z,81.59
2022-11-01T11:20:42.069Z,71.34
2022-11-01T11:49:12.086Z,72.57
2022-11-01T12:17:30.686Z,72.91
2022-11-01T12:45:42.226Z,76.12
2022-11-01T13:14:07.244Z,74.73
2022-11-01T13:42:32.615Z,73.41
2022-11-01T14:11:05.435Z,70.86
2022-11-01T14:39:30.503Z,69.84
2022-11-01T15:08:31.651Z,71.75
2022-11-01T15:36:49.196Z,76.33
2022-11-01T16:05:10.686Z,77.91
2022-11-01T16:33:27.836Z,74.08
2022-11-01T17:02:30.424Z,73.72
2022-11-01T17:31:10.550Z,77.41
2022-11-01T18:00:15.554Z,79.93
2022-11-01T18:29:08.838Z,79.63
2022-11-01T18:57:50.000Z,80.23
2022-11-01T19:26:37.865Z,83.3
2022-11-01T19:55:32.279Z,89.87
2022-11-01T20:24:34.705Z,89.04
2022-11-01T20:53:30.466Z,92.81
2022-11-01T21:21:59.559Z,94.01
2022-11-01T21:50:52.251Z,97.38
2022-11-01T22:19:57.808Z,96.13
2022-11-01T22:48:49.609Z,96.8
2022-11-01T23:17:37.256Z,96.87
2022-11-01T23:46:30.094Z,97.38
