createdAt,value
2018-07-15T00:00:25.472Z,24.80
2018-07-15T00:02:54.349Z,24.80
2018-07-15T00:05:23.380Z,24.80
2018-07-15T00:07:52.511Z,24.80
2018-07-15T00:10:21.373Z,24.70
2018-07-15T00:12:50.588Z,24.70
2018-07-15T00:15:19.463Z,24.70
2018-07-15T00:17:48.757Z,24.70
2018-07-15T00:20:17.664Z,24.70
2018-07-15T00:22:46.639Z,24.70
2018-07-15T00:25:15.684Z,24.60
2018-07-15T00:27:44.649Z,24.50
2018-07-15T00:30:13.512Z,24.40
2018-07-15T00:32:42.350Z,24.40
2018-07-15T00:35:11.224Z,24.40
2018-07-15T00:37:40.179Z,24.50
2018-07-15T00:40:09.288Z,24.50
2018-07-15T00:42:38.149Z,24.40
2018-07-15T00:45:07.133Z,24.30
2018-07-15T00:47:36.029Z,24.20
2018-07-15T00:50:05.181Z,24.20
2018-07-15T00:52:34.120Z,24.20
2018-07-15T00:55:03.116Z,24.30
2018-07-15T01:00:00.519Z,24.20
2018-07-15T01:02:29.390Z,24.20
2018-07-15T01:04:58.268Z,24.20
2018-07-15T01:07:27.241Z,24.20
2018-07-15T01:09:59.473Z,24.20
2018-07-15T01:12:28.344Z,24.10
2018-07-15T01:14:57.188Z,24.00
2018-07-15T01:17:26.091Z,24.00
2018-07-15T01:19:55.432Z,23.90
2018-07-15T01:22:24.364Z,23.90
2018-07-15T01:24:53.492Z,23.90
2018-07-15T01:27:22.517Z,23.90
2018-07-15T01:32:20.573Z,23.90
2018-07-15T01:34:49.427Z,23.80
2018-07-15T01:37:18.261Z,23.80
2018-07-15T01:39:47.132Z,23.80
2018-07-15T01:42:15.961Z,23.80
2018-07-15T01:44:44.829Z,23.70
2018-07-15T01:47:13.763Z,23.70
2018-07-15T01:49:42.634Z,23.70
2018-07-15T01:52:11.475Z,23.70
2018-07-15T01:54:40.373Z,23.80
2018-07-15T01:57:09.285Z,23.80
2018-07-15T01:59:38.157Z,23.80
2018-07-15T02:02:07.121Z,23.80
2018-07-15T02:04:35.984Z,23.70
2018-07-15T02:07:04.942Z,23.60
2018-07-15T02:09:34.052Z,23.70
2018-07-15T02:12:02.876Z,23.70
2018-07-15T02:14:31.756Z,23.60
2018-07-15T02:17:00.676Z,23.60
2018-07-15T02:19:29.506Z,23.60
2018-07-15T02:21:58.442Z,23.50
2018-07-15T02:24:27.263Z,23.40
2018-07-15T02:26:56.324Z,23.40
2018-07-15T02:29:25.128Z,23.30
2018-07-15T02:31:54.021Z,23.20
2018-07-15T02:34:23.198Z,23.30
2018-07-15T02:36:52.096Z,23.40
2018-07-15T02:39:20.949Z,23.30
2018-07-15T02:41:50.132Z,23.20
2018-07-15T02:44:18.968Z,23.10
2018-07-15T02:46:51.273Z,23.10
2018-07-15T02:49:20.129Z,23.00
2018-07-15T02:51:48.999Z,23.00
2018-07-15T02:54:18.020Z,22.90
2018-07-15T02:56:46.895Z,23.00
2018-07-15T02:59:15.739Z,23.00
2018-07-15T03:01:44.926Z,23.00
2018-07-15T03:04:13.920Z,22.90
2018-07-15T03:06:42.837Z,22.80
2018-07-15T03:09:12.412Z,22.70
2018-07-15T03:11:41.269Z,22.80
2018-07-15T03:14:10.104Z,22.70
2018-07-15T03:16:38.978Z,22.70
2018-07-15T03:19:07.812Z,22.70
2018-07-15T03:21:36.737Z,22.70
2018-07-15T03:24:05.608Z,22.60
2018-07-15T03:26:34.708Z,22.60
2018-07-15T03:29:03.689Z,22.60
2018-07-15T03:31:32.520Z,22.70
2018-07-15T03:34:01.388Z,22.60
2018-07-15T03:36:30.577Z,22.60
2018-07-15T03:38:59.368Z,22.70
2018-07-15T03:41:28.242Z,22.70
2018-07-15T03:43:57.080Z,22.60
2018-07-15T03:46:25.911Z,22.50
2018-07-15T03:48:54.824Z,22.50
2018-07-15T03:51:23.900Z,22.50
2018-07-15T03:53:52.824Z,22.40
2018-07-15T03:56:21.657Z,22.40
2018-07-15T03:58:50.584Z,22.40
2018-07-15T04:01:19.492Z,22.30
2018-07-15T04:03:48.362Z,22.40
2018-07-15T04:06:17.240Z,22.40
2018-07-15T04:08:46.201Z,22.30
2018-07-15T04:11:15.129Z,22.30
2018-07-15T04:13:43.968Z,22.30
2018-07-15T04:16:12.909Z,22.40
2018-07-15T04:18:41.764Z,22.40
2018-07-15T04:23:39.265Z,22.40
2018-07-15T04:26:08.276Z,22.30
2018-07-15T04:28:37.094Z,22.20
2018-07-15T04:31:06.558Z,22.40
2018-07-15T04:33:35.413Z,22.40
2018-07-15T04:36:04.632Z,22.40
2018-07-15T04:38:33.468Z,22.50
2018-07-15T04:41:02.341Z,22.60
2018-07-15T04:43:31.329Z,22.60
2018-07-15T04:46:00.166Z,22.60
2018-07-15T04:48:29.029Z,22.70
2018-07-15T04:50:58.048Z,22.70
2018-07-15T04:55:55.567Z,22.80
2018-07-15T04:58:24.502Z,22.80
2018-07-15T05:00:53.433Z,22.90
2018-07-15T05:03:22.372Z,22.90
2018-07-15T05:05:51.225Z,23.00
2018-07-15T05:08:20.092Z,23.10
2018-07-15T05:10:48.917Z,23.10
2018-07-15T05:13:17.811Z,23.10
2018-07-15T05:15:46.799Z,23.00
2018-07-15T05:18:15.633Z,23.10
2018-07-15T05:20:44.503Z,23.10
2018-07-15T05:23:13.733Z,23.00
2018-07-15T05:25:42.697Z,23.00
2018-07-15T05:28:11.557Z,23.10
2018-07-15T05:30:40.376Z,23.00
2018-07-15T05:33:09.239Z,23.00
2018-07-15T05:35:38.053Z,23.00
2018-07-15T05:38:06.894Z,22.90
2018-07-15T05:40:35.713Z,22.80
2018-07-15T05:43:04.626Z,22.80
2018-07-15T05:45:33.443Z,22.80
2018-07-15T05:48:02.341Z,22.80
2018-07-15T05:50:31.313Z,22.70
2018-07-15T05:53:00.278Z,22.90
2018-07-15T05:55:29.148Z,22.80
2018-07-15T05:57:58.285Z,22.90
2018-07-15T06:00:27.134Z,22.80
2018-07-15T06:02:56.100Z,22.70
2018-07-15T06:05:24.918Z,22.70
2018-07-15T06:07:53.908Z,23.00
2018-07-15T06:10:22.695Z,23.30
2018-07-15T06:12:51.677Z,23.40
2018-07-15T06:15:20.632Z,23.80
2018-07-15T06:17:49.506Z,23.90
2018-07-15T06:20:18.435Z,23.90
2018-07-15T06:22:47.428Z,24.10
2018-07-15T06:25:16.392Z,24.30
2018-07-15T06:27:45.366Z,24.40
2018-07-15T06:30:14.203Z,24.40
2018-07-15T06:32:43.095Z,24.50
2018-07-15T06:35:12.010Z,24.60
2018-07-15T06:37:41.474Z,24.70
2018-07-15T06:40:10.380Z,24.70
2018-07-15T06:42:39.317Z,24.60
2018-07-15T06:45:08.185Z,24.70
2018-07-15T06:47:37.620Z,24.70
2018-07-15T06:50:06.540Z,25.00
2018-07-15T06:52:35.437Z,25.00
2018-07-15T06:55:04.710Z,25.10
2018-07-15T06:57:33.828Z,25.00
2018-07-15T07:00:02.649Z,25.20
2018-07-15T07:02:31.482Z,25.20
2018-07-15T07:05:00.318Z,25.20
2018-07-15T07:07:29.178Z,25.30
2018-07-15T07:09:58.009Z,25.40
2018-07-15T07:12:26.875Z,25.50
2018-07-15T07:14:55.992Z,25.50
2018-07-15T07:17:25.003Z,25.60
2018-07-15T07:19:53.976Z,25.70
2018-07-15T07:22:23.161Z,25.80
2018-07-15T07:24:52.036Z,25.90
2018-07-15T07:27:20.929Z,25.90
2018-07-15T07:31:19.296Z,25.50
2018-07-15T07:33:48.310Z,25.40
2018-07-15T07:36:17.140Z,25.70
2018-07-15T07:38:46.052Z,25.90
2018-07-15T07:41:14.986Z,25.90
2018-07-15T07:43:43.816Z,26.00
2018-07-15T07:46:12.704Z,25.90
2018-07-15T07:48:41.605Z,26.10
2018-07-15T07:51:10.650Z,26.30
2018-07-15T07:53:39.593Z,26.40
2018-07-15T07:56:08.470Z,26.40
2018-07-15T07:58:37.427Z,26.50
2018-07-15T08:01:06.331Z,26.30
2018-07-15T08:03:35.165Z,25.70
2018-07-15T08:06:04.052Z,26.20
2018-07-15T08:08:32.933Z,26.20
2018-07-15T08:11:01.929Z,26.30
2018-07-15T08:13:31.033Z,26.60
2018-07-15T08:15:59.955Z,26.80
2018-07-15T08:18:28.891Z,26.90
2018-07-15T08:20:57.739Z,26.90
2018-07-15T08:23:26.884Z,27.00
2018-07-15T08:25:55.878Z,27.00
2018-07-15T08:28:25.271Z,27.10
2018-07-15T08:31:17.766Z,26.90
2018-07-15T08:33:46.825Z,26.90
2018-07-15T08:36:15.715Z,26.70
2018-07-15T08:38:44.702Z,27.00
2018-07-15T08:41:13.647Z,26.30
2018-07-15T08:43:42.537Z,26.60
2018-07-15T08:46:11.548Z,26.80
2018-07-15T08:48:40.414Z,27.20
2018-07-15T08:51:09.269Z,27.40
2018-07-15T08:53:38.420Z,27.50
2018-07-15T08:56:07.422Z,27.40
2018-07-15T08:58:36.441Z,27.50
2018-07-15T09:01:05.343Z,27.60
2018-07-15T09:03:34.443Z,27.60
2018-07-15T09:06:03.313Z,27.50
2018-07-15T09:08:32.228Z,27.70
2018-07-15T09:11:01.149Z,27.70
2018-07-15T09:13:30.316Z,27.70
2018-07-15T09:15:59.641Z,27.70
2018-07-15T09:18:28.573Z,27.70
2018-07-15T09:20:57.420Z,27.80
2018-07-15T09:23:26.460Z,27.90
2018-07-15T09:25:55.474Z,27.80
2018-07-15T09:28:24.444Z,27.90
2018-07-15T09:30:53.453Z,27.90
2018-07-15T09:33:22.549Z,28.10
2018-07-15T09:35:51.459Z,28.10
2018-07-15T09:38:20.636Z,28.00
2018-07-15T09:40:49.467Z,28.00
2018-07-15T09:43:18.333Z,28.10
2018-07-15T09:45:47.261Z,28.10
2018-07-15T09:48:16.113Z,28.00
2018-07-15T09:50:45.045Z,28.20
2018-07-15T09:53:13.906Z,28.20
2018-07-15T09:55:42.787Z,28.30
2018-07-15T09:58:11.679Z,28.30
2018-07-15T10:00:57.385Z,28.40
2018-07-15T10:03:27.346Z,28.30
2018-07-15T10:05:56.404Z,28.10
2018-07-15T10:08:25.257Z,28.20
2018-07-15T10:10:54.161Z,28.10
2018-07-15T10:13:23.024Z,28.20
2018-07-15T10:15:52.014Z,27.80
2018-07-15T10:18:20.884Z,28.00
2018-07-15T10:20:49.765Z,28.20
2018-07-15T10:23:20.428Z,28.20
2018-07-15T10:25:49.341Z,28.10
2018-07-15T10:28:18.441Z,28.20
2018-07-15T10:30:47.296Z,28.20
2018-07-15T10:33:16.188Z,28.30
2018-07-15T10:35:45.830Z,28.40
2018-07-15T10:38:15.697Z,28.30
2018-07-15T10:40:44.704Z,28.30
2018-07-15T10:43:13.767Z,28.50
2018-07-15T10:45:42.823Z,28.50
2018-07-15T10:48:12.590Z,28.50
2018-07-15T10:50:41.561Z,28.60
2018-07-15T10:53:12.204Z,28.40
2018-07-15T10:55:41.149Z,28.50
2018-07-15T10:58:10.245Z,28.50
2018-07-15T11:00:39.512Z,28.60
2018-07-15T11:03:08.841Z,28.70
2018-07-15T11:05:37.691Z,28.70
2018-07-15T11:08:06.669Z,28.70
2018-07-15T11:10:35.645Z,28.60
2018-07-15T11:13:05.367Z,28.60
2018-07-15T11:15:34.419Z,28.70
2018-07-15T11:18:03.293Z,28.70
2018-07-15T11:20:32.263Z,28.70
2018-07-15T11:23:01.178Z,28.70
2018-07-15T11:25:30.742Z,28.70
2018-07-15T11:28:00.079Z,28.70
2018-07-15T11:30:29.070Z,28.60
2018-07-15T11:32:57.933Z,28.80
2018-07-15T11:35:26.853Z,28.70
2018-07-15T11:37:55.845Z,28.80
2018-07-15T11:40:24.748Z,28.70
2018-07-15T11:42:53.888Z,28.70
2018-07-15T11:45:23.826Z,28.70
2018-07-15T11:47:52.776Z,28.80
2018-07-15T11:50:22.141Z,28.80
2018-07-15T11:52:51.122Z,28.90
2018-07-15T11:55:20.173Z,28.90
2018-07-15T11:57:49.143Z,28.90
2018-07-15T12:00:18.273Z,28.80
2018-07-15T12:02:47.160Z,28.80
2018-07-15T12:05:16.116Z,28.80
2018-07-15T12:07:47.045Z,28.80
2018-07-15T12:10:16.137Z,28.90
2018-07-15T12:12:45.317Z,28.90
2018-07-15T12:15:14.168Z,28.80
2018-07-15T12:17:43.227Z,28.90
2018-07-15T12:20:12.085Z,28.90
2018-07-15T12:22:41.237Z,28.90
2018-07-15T12:25:16.978Z,28.90
2018-07-15T12:27:46.279Z,29.00
2018-07-15T12:30:15.218Z,29.10
2018-07-15T12:32:44.355Z,29.20
2018-07-15T12:35:13.158Z,29.30
2018-07-15T12:37:42.389Z,29.20
2018-07-15T12:40:11.234Z,29.20
2018-07-15T12:42:40.325Z,29.30
2018-07-15T12:45:09.173Z,29.30
2018-07-15T12:47:38.414Z,29.40
2018-07-15T12:51:31.970Z,29.30
2018-07-15T12:54:00.812Z,29.40
2018-07-15T12:56:29.806Z,29.30
2018-07-15T12:58:58.772Z,29.30
2018-07-15T13:01:27.688Z,29.30
2018-07-15T13:03:56.576Z,29.30
2018-07-15T13:06:25.491Z,29.20
2018-07-15T13:08:54.405Z,29.30
2018-07-15T13:11:24.125Z,29.30
2018-07-15T13:13:52.983Z,29.20
2018-07-15T13:16:21.882Z,29.20
2018-07-15T13:18:51.263Z,29.10
2018-07-15T13:21:20.188Z,29.20
2018-07-15T13:23:49.039Z,29.20
2018-07-15T13:26:18.525Z,29.10
2018-07-15T13:28:47.601Z,29.20
2018-07-15T13:31:16.631Z,29.20
2018-07-15T13:33:45.505Z,29.30
2018-07-15T13:36:14.324Z,29.20
2018-07-15T13:38:43.209Z,29.20
2018-07-15T13:41:12.988Z,29.10
2018-07-15T13:43:41.927Z,29.10
2018-07-15T13:46:10.859Z,29.10
2018-07-15T13:48:39.742Z,29.10
2018-07-15T13:51:08.653Z,29.10
2018-07-15T13:53:37.514Z,29.20
2018-07-15T13:56:06.455Z,29.10
2018-07-15T13:58:35.305Z,29.10
2018-07-15T14:01:04.164Z,29.10
2018-07-15T14:03:33.032Z,29.00
2018-07-15T14:06:02.056Z,29.00
2018-07-15T14:08:30.880Z,29.00
2018-07-15T14:10:59.756Z,29.00
2018-07-15T14:13:28.619Z,28.90
2018-07-15T14:15:57.510Z,29.00
2018-07-15T14:18:26.385Z,29.00
2018-07-15T14:20:55.216Z,28.90
2018-07-15T14:23:24.192Z,28.90
2018-07-15T14:25:53.015Z,28.90
2018-07-15T14:28:21.962Z,29.00
2018-07-15T14:30:50.833Z,29.00
2018-07-15T14:33:19.699Z,28.90
2018-07-15T14:35:48.521Z,29.00
2018-07-15T14:38:17.401Z,28.90
2018-07-15T14:40:46.296Z,28.80
2018-07-15T14:43:15.231Z,28.70
2018-07-15T14:45:46.240Z,28.60
2018-07-15T14:48:15.212Z,28.40
2018-07-15T14:50:44.423Z,28.30
2018-07-15T14:53:13.312Z,28.20
2018-07-15T14:55:42.304Z,28.20
2018-07-15T14:58:11.616Z,28.10
2018-07-15T15:00:40.506Z,28.00
2018-07-15T15:03:09.372Z,28.10
2018-07-15T15:05:38.423Z,28.00
2018-07-15T15:08:07.334Z,28.00
2018-07-15T15:10:36.299Z,28.10
2018-07-15T15:13:05.202Z,28.00
2018-07-15T15:15:34.032Z,28.00
2018-07-15T15:18:03.141Z,28.00
2018-07-15T15:20:32.083Z,27.90
2018-07-15T15:23:00.978Z,27.80
2018-07-15T15:25:29.821Z,27.80
2018-07-15T15:27:58.667Z,27.70
2018-07-15T15:30:27.515Z,27.70
2018-07-15T15:32:56.415Z,27.70
2018-07-15T15:35:25.281Z,27.80
2018-07-15T15:37:54.149Z,27.70
2018-07-15T15:40:23.021Z,27.50
2018-07-15T15:42:51.940Z,27.30
2018-07-15T15:45:20.926Z,27.20
2018-07-15T15:47:49.797Z,27.20
2018-07-15T15:50:18.680Z,27.10
2018-07-15T15:52:47.540Z,27.10
2018-07-15T15:55:16.430Z,26.90
2018-07-15T15:57:45.311Z,26.90
2018-07-15T16:00:14.166Z,26.90
2018-07-15T16:02:42.996Z,26.80
2018-07-15T16:05:12.760Z,26.60
2018-07-15T16:07:41.599Z,26.60
2018-07-15T16:10:10.526Z,26.70
2018-07-15T16:12:39.496Z,26.60
2018-07-15T16:15:08.505Z,26.30
2018-07-15T16:17:37.354Z,26.10
2018-07-15T16:20:06.722Z,25.90
2018-07-15T16:22:35.624Z,25.60
2018-07-15T16:25:04.589Z,25.40
2018-07-15T16:27:33.670Z,25.30
2018-07-15T16:30:02.684Z,25.00
2018-07-15T16:32:31.564Z,24.50
2018-07-15T16:35:00.432Z,24.70
2018-07-15T16:37:29.321Z,24.70
2018-07-15T16:39:58.235Z,24.70
2018-07-15T16:42:27.137Z,24.90
2018-07-15T16:44:56.026Z,25.00
2018-07-15T16:47:25.001Z,25.00
2018-07-15T16:49:53.877Z,24.70
2018-07-15T16:52:22.676Z,24.60
2018-07-15T16:54:51.572Z,24.70
2018-07-15T16:57:20.409Z,24.60
2018-07-15T16:59:49.299Z,24.70
2018-07-15T17:02:18.192Z,24.70
2018-07-15T17:04:47.069Z,24.60
2018-07-15T17:09:48.121Z,24.60
2018-07-15T17:12:17.003Z,24.90
2018-07-15T17:14:45.962Z,24.70
2018-07-15T17:17:14.851Z,25.00
2018-07-15T17:19:43.719Z,25.20
2018-07-15T17:22:12.573Z,25.40
2018-07-15T17:27:09.949Z,25.50
2018-07-15T17:29:38.842Z,25.50
2018-07-15T17:37:04.721Z,25.60
2018-07-15T17:39:34.153Z,25.60
2018-07-15T17:42:03.073Z,25.50
2018-07-15T17:44:32.143Z,25.40
2018-07-15T17:47:01.072Z,25.20
2018-07-15T17:49:29.884Z,25.10
2018-07-15T17:51:58.762Z,24.90
2018-07-15T17:54:27.601Z,24.80
2018-07-15T17:56:56.473Z,24.80
2018-07-15T17:59:25.475Z,24.90
2018-07-15T18:01:54.304Z,24.90
2018-07-15T18:04:23.172Z,24.90
2018-07-15T18:06:52.025Z,24.70
2018-07-15T18:09:21.017Z,24.60
2018-07-15T18:11:49.882Z,24.40
2018-07-15T18:14:18.932Z,24.20
2018-07-15T18:16:47.841Z,24.30
2018-07-15T18:19:16.713Z,24.40
2018-07-15T18:21:45.866Z,24.30
2018-07-15T18:24:14.744Z,24.40
2018-07-15T18:26:43.600Z,24.10
2018-07-15T18:29:12.480Z,24.10
2018-07-15T18:31:41.411Z,24.10
2018-07-15T18:34:10.340Z,23.90
2018-07-15T18:36:41.661Z,23.70
2018-07-15T18:39:11.070Z,23.90
2018-07-15T18:41:39.927Z,23.90
2018-07-15T18:44:08.845Z,23.90
2018-07-15T18:46:37.850Z,23.90
2018-07-15T18:49:07.114Z,23.90
2018-07-15T18:51:36.186Z,24.00
2018-07-15T18:54:05.758Z,23.90
2018-07-15T18:56:34.663Z,24.10
2018-07-15T18:59:03.571Z,24.10
2018-07-15T19:01:32.459Z,24.20
2018-07-15T19:04:01.291Z,24.40
2018-07-15T19:06:30.243Z,24.40
2018-07-15T19:08:59.225Z,23.90
2018-07-15T19:11:28.197Z,23.60
2018-07-15T19:13:57.212Z,23.70
2018-07-15T19:16:26.099Z,23.80
2018-07-15T19:18:54.996Z,24.00
2018-07-15T19:21:23.840Z,23.90
2018-07-15T19:23:52.712Z,24.00
2018-07-15T19:26:21.614Z,23.60
2018-07-15T19:28:50.467Z,23.50
2018-07-15T19:31:19.352Z,23.60
2018-07-15T19:33:48.325Z,23.40
2018-07-15T19:36:17.128Z,23.30
2018-07-15T19:38:45.975Z,23.40
2018-07-15T19:41:14.853Z,23.40
2018-07-15T19:43:43.703Z,23.20
2018-07-15T19:46:12.716Z,23.00
2018-07-15T19:48:41.697Z,22.80
2018-07-15T19:51:10.888Z,22.80
2018-07-15T19:53:40.730Z,22.90
2018-07-15T19:56:09.702Z,23.10
2018-07-15T19:58:38.532Z,23.10
2018-07-15T20:01:07.640Z,23.00
2018-07-15T20:03:36.457Z,23.10
2018-07-15T20:06:05.769Z,22.90
2018-07-15T20:08:34.677Z,22.80
2018-07-15T20:11:03.568Z,22.90
2018-07-15T20:13:32.472Z,23.00
2018-07-15T20:16:01.496Z,22.90
2018-07-15T20:18:30.389Z,22.90
2018-07-15T20:20:59.323Z,23.20
2018-07-15T20:23:28.122Z,23.40
2018-07-15T20:25:57.040Z,23.00
2018-07-15T20:28:26.032Z,22.90
2018-07-15T20:30:54.872Z,23.10
2018-07-15T20:33:23.882Z,23.30
2018-07-15T20:35:52.743Z,23.20
2018-07-15T20:38:21.619Z,23.00
2018-07-15T20:40:51.204Z,22.80
2018-07-15T20:43:20.184Z,22.80
2018-07-15T20:45:49.054Z,22.80
2018-07-15T20:48:17.934Z,23.00
2018-07-15T20:50:46.861Z,23.10
2018-07-15T20:53:16.132Z,23.30
2018-07-15T20:55:45.054Z,23.50
2018-07-15T20:58:14.113Z,23.60
2018-07-15T21:00:42.993Z,23.80
2018-07-15T21:03:11.821Z,23.90
2018-07-15T21:05:40.670Z,23.80
2018-07-15T21:08:09.536Z,23.90
2018-07-15T21:10:38.368Z,23.90
2018-07-15T21:13:07.233Z,24.00
2018-07-15T21:15:36.077Z,24.00
2018-07-15T21:18:04.990Z,23.90
2018-07-15T21:20:33.842Z,23.90
2018-07-15T21:23:02.668Z,23.90
2018-07-15T21:25:31.518Z,23.80
2018-07-15T21:28:00.404Z,23.70
2018-07-15T21:30:29.312Z,23.60
2018-07-15T21:32:58.302Z,23.50
2018-07-15T21:35:27.152Z,23.40
2018-07-15T21:37:56.124Z,23.40
2018-07-15T21:40:24.931Z,23.40
2018-07-15T21:42:53.850Z,23.50
2018-07-15T21:45:22.740Z,23.50
2018-07-15T21:47:52.311Z,23.50
2018-07-15T21:50:21.190Z,23.30
2018-07-15T21:52:50.068Z,23.30
2018-07-15T21:57:47.605Z,23.40
2018-07-15T22:00:16.670Z,23.40
2018-07-15T22:02:45.573Z,23.30
2018-07-15T22:05:14.391Z,23.30
2018-07-15T22:10:31.951Z,23.20
2018-07-15T22:13:00.872Z,23.30
2018-07-15T22:15:29.869Z,23.20
2018-07-15T22:17:58.874Z,23.20
2018-07-15T22:20:27.708Z,23.10
2018-07-15T22:23:00.011Z,23.10
2018-07-15T22:25:28.995Z,23.20
2018-07-15T22:27:57.841Z,23.20
2018-07-15T22:30:29.284Z,23.10
2018-07-15T22:33:01.612Z,23.20
2018-07-15T22:35:30.639Z,23.20
2018-07-15T22:37:59.519Z,23.10
2018-07-15T22:40:29.271Z,23.10
2018-07-15T22:42:58.255Z,23.20
2018-07-15T22:45:27.302Z,23.20
2018-07-15T22:47:56.347Z,23.10
2018-07-15T22:50:25.296Z,23.10
