createdAt,value
2022-07-27T00:01:50.645Z,20.22
2022-07-27T00:04:19.407Z,20.16
2022-07-27T00:06:47.193Z,20.12
2022-07-27T00:09:14.428Z,20.07
2022-07-27T00:11:41.536Z,20.05
2022-07-27T00:14:08.141Z,19.98
2022-07-27T00:16:34.721Z,19.91
2022-07-27T00:19:04.300Z,19.92
2022-07-27T00:21:37.621Z,19.90
2022-07-27T00:24:11.796Z,19.90
2022-07-27T00:26:41.248Z,19.87
2022-07-27T00:29:10.553Z,19.85
2022-07-27T00:31:37.371Z,19.88
2022-07-27T00:34:04.879Z,19.87
2022-07-27T00:36:31.335Z,19.89
2022-07-27T00:38:57.878Z,19.84
2022-07-27T00:41:24.470Z,19.90
2022-07-27T00:44:00.744Z,19.92
2022-07-27T00:46:28.581Z,19.93
2022-07-27T00:48:55.347Z,19.90
2022-07-27T00:51:23.433Z,19.87
2022-07-27T00:53:51.707Z,19.84
2022-07-27T00:56:18.764Z,19.80
2022-07-27T00:58:50.548Z,19.77
2022-07-27T01:01:18.992Z,19.75
2022-07-27T01:03:46.224Z,19.75
2022-07-27T01:06:27.161Z,19.79
2022-07-27T01:09:14.183Z,19.80
2022-07-27T01:11:43.969Z,19.82
2022-07-27T01:14:13.407Z,19.81
2022-07-27T01:16:40.286Z,19.84
2022-07-27T01:19:13.738Z,19.84
2022-07-27T01:21:40.656Z,19.82
2022-07-27T01:24:07.680Z,19.84
2022-07-27T01:26:36.146Z,19.82
2022-07-27T01:29:05.022Z,19.80
2022-07-27T01:31:31.816Z,19.76
2022-07-27T01:33:59.264Z,19.64
2022-07-27T01:36:25.836Z,19.68
2022-07-27T01:38:52.387Z,19.67
2022-07-27T01:41:18.876Z,19.67
2022-07-27T01:43:46.316Z,19.67
2022-07-27T01:46:15.632Z,19.69
2022-07-27T01:48:44.489Z,19.69
2022-07-27T01:51:14.107Z,19.56
2022-07-27T01:53:40.588Z,19.67
2022-07-27T01:56:13.975Z,19.65
2022-07-27T01:58:41.669Z,19.62
2022-07-27T02:01:10.942Z,19.57
2022-07-27T02:03:37.723Z,19.43
2022-07-27T02:06:05.579Z,19.38
2022-07-27T02:08:32.691Z,19.29
2022-07-27T02:11:17.825Z,19.22
2022-07-27T02:13:45.393Z,19.15
2022-07-27T02:16:16.734Z,19.17
2022-07-27T02:18:45.401Z,19.18
2022-07-27T02:21:15.406Z,19.19
2022-07-27T02:23:44.462Z,19.18
2022-07-27T02:26:11.376Z,19.26
2022-07-27T02:28:38.004Z,19.24
2022-07-27T02:31:08.150Z,19.30
2022-07-27T02:33:36.695Z,19.31
2022-07-27T02:36:03.613Z,19.37
2022-07-27T02:38:30.141Z,19.39
2022-07-27T02:40:59.666Z,19.40
2022-07-27T02:43:26.620Z,19.41
2022-07-27T02:45:53.250Z,19.40
2022-07-27T02:48:19.823Z,19.37
2022-07-27T02:50:46.365Z,19.41
2022-07-27T02:53:12.918Z,19.40
2022-07-27T02:55:39.517Z,19.37
2022-07-27T02:58:06.020Z,19.45
2022-07-27T03:00:33.890Z,19.48
2022-07-27T03:03:00.402Z,19.48
2022-07-27T03:05:26.891Z,19.51
2022-07-27T03:07:56.148Z,19.54
2022-07-27T03:10:25.421Z,19.58
2022-07-27T03:12:51.979Z,19.61
2022-07-27T03:15:21.054Z,19.62
2022-07-27T03:17:50.491Z,19.61
2022-07-27T03:20:17.031Z,19.66
2022-07-27T03:22:43.866Z,19.67
2022-07-27T03:25:10.621Z,19.68
2022-07-27T03:27:37.159Z,19.68
2022-07-27T03:30:05.109Z,19.67
2022-07-27T03:32:31.686Z,19.66
2022-07-27T03:34:58.184Z,19.59
2022-07-27T03:37:24.733Z,19.63
2022-07-27T03:39:51.289Z,19.61
2022-07-27T03:42:17.889Z,19.61
2022-07-27T03:44:44.477Z,19.60
2022-07-27T03:47:11.088Z,19.58
2022-07-27T03:49:40.268Z,19.60
2022-07-27T03:52:06.790Z,19.59
2022-07-27T03:54:33.313Z,19.58
2022-07-27T03:57:02.129Z,19.58
2022-07-27T03:59:28.610Z,19.58
2022-07-27T04:01:55.415Z,19.58
2022-07-27T04:04:21.972Z,19.62
2022-07-27T04:06:48.477Z,19.62
2022-07-27T04:09:17.121Z,19.67
2022-07-27T04:11:50.735Z,19.70
2022-07-27T04:14:17.962Z,19.70
2022-07-27T04:16:44.475Z,19.71
2022-07-27T04:19:13.841Z,19.69
2022-07-27T04:21:42.924Z,19.72
2022-07-27T04:24:09.549Z,19.75
2022-07-27T04:26:36.746Z,19.77
2022-07-27T04:29:05.613Z,19.80
2022-07-27T04:31:34.482Z,19.86
2022-07-27T04:34:01.043Z,19.92
2022-07-27T04:36:27.666Z,19.94
2022-07-27T04:38:54.232Z,19.97
2022-07-27T04:41:20.725Z,20.00
2022-07-27T04:43:47.222Z,20.04
2022-07-27T04:46:15.575Z,20.07
2022-07-27T04:48:49.053Z,20.10
2022-07-27T04:51:17.232Z,20.13
2022-07-27T04:53:53.416Z,20.15
2022-07-27T04:56:26.262Z,20.10
2022-07-27T04:58:55.988Z,20.19
2022-07-27T05:01:25.423Z,20.14
2022-07-27T05:03:52.379Z,20.26
2022-07-27T05:06:20.205Z,20.28
2022-07-27T05:08:46.724Z,20.37
2022-07-27T05:11:13.305Z,20.53
2022-07-27T05:13:40.628Z,20.71
2022-07-27T05:16:09.242Z,20.94
2022-07-27T05:18:38.994Z,21.17
2022-07-27T05:21:09.585Z,21.61
2022-07-27T05:23:36.421Z,22.11
2022-07-27T05:26:02.956Z,22.98
2022-07-27T05:28:29.612Z,23.36
2022-07-27T05:30:56.592Z,23.34
2022-07-27T05:33:23.160Z,23.04
2022-07-27T05:35:49.704Z,23.10
2022-07-27T05:38:16.677Z,23.37
2022-07-27T05:40:48.802Z,23.87
2022-07-27T05:43:18.402Z,24.40
2022-07-27T05:45:47.598Z,24.45
2022-07-27T05:48:14.095Z,24.30
2022-07-27T05:50:40.574Z,24.06
2022-07-27T05:53:07.193Z,23.45
2022-07-27T05:55:33.679Z,23.27
2022-07-27T05:58:06.106Z,23.20
2022-07-27T06:00:32.616Z,22.91
2022-07-27T06:03:01.501Z,22.70
2022-07-27T06:05:30.035Z,22.23
2022-07-27T06:07:59.152Z,22.16
2022-07-27T06:10:30.357Z,22.29
2022-07-27T06:12:57.071Z,22.15
2022-07-27T06:15:24.379Z,22.11
2022-07-27T06:17:53.957Z,22.24
2022-07-27T06:20:21.452Z,22.57
2022-07-27T06:22:53.054Z,23.75
2022-07-27T06:25:20.793Z,24.45
2022-07-27T06:27:48.071Z,24.88
2022-07-27T06:30:16.741Z,25.04
2022-07-27T06:32:43.795Z,24.57
2022-07-27T06:35:12.667Z,24.05
2022-07-27T06:37:43.984Z,23.87
2022-07-27T06:40:13.266Z,23.96
2022-07-27T06:42:41.169Z,23.61
2022-07-27T06:45:08.937Z,24.15
2022-07-27T06:47:35.683Z,25.31
2022-07-27T06:50:16.201Z,25.73
2022-07-27T06:52:43.598Z,26.40
2022-07-27T06:55:13.261Z,26.60
2022-07-27T06:57:40.104Z,25.73
2022-07-27T07:00:07.488Z,26.33
2022-07-27T07:02:34.005Z,25.93
2022-07-27T07:05:00.529Z,25.74
2022-07-27T07:07:29.037Z,25.76
2022-07-27T07:09:55.554Z,25.84
2022-07-27T07:12:25.696Z,25.63
2022-07-27T07:14:52.578Z,25.53
2022-07-27T07:17:19.167Z,25.64
2022-07-27T07:19:46.468Z,25.75
2022-07-27T07:22:13.915Z,25.63
2022-07-27T07:24:40.696Z,25.68
2022-07-27T07:27:07.205Z,25.97
2022-07-27T07:29:33.714Z,26.32
2022-07-27T07:32:00.361Z,26.37
2022-07-27T07:34:27.250Z,27.13
2022-07-27T07:36:56.138Z,27.61
2022-07-27T07:39:26.641Z,27.94
2022-07-27T07:41:57.381Z,28.58
2022-07-27T07:44:26.925Z,29.37
2022-07-27T07:46:53.529Z,29.37
2022-07-27T07:49:37.891Z,29.68
2022-07-27T07:52:06.586Z,29.67
2022-07-27T07:54:33.171Z,30.18
2022-07-27T07:57:00.051Z,30.80
2022-07-27T07:59:26.563Z,30.97
2022-07-27T08:01:55.853Z,31.24
2022-07-27T08:04:22.472Z,31.29
2022-07-27T08:06:51.326Z,31.33
2022-07-27T08:09:17.827Z,31.43
2022-07-27T08:11:47.178Z,31.80
2022-07-27T08:14:13.646Z,31.87
2022-07-27T08:16:40.169Z,32.00
2022-07-27T08:19:08.782Z,31.83
2022-07-27T08:21:36.188Z,31.06
2022-07-27T08:24:03.428Z,31.12
2022-07-27T08:26:29.984Z,31.22
2022-07-27T08:28:59.379Z,31.57
2022-07-27T08:31:52.449Z,31.97
2022-07-27T08:34:19.940Z,31.81
2022-07-27T08:36:46.454Z,31.86
2022-07-27T08:39:41.235Z,32.05
2022-07-27T08:42:04.503Z,31.95
2022-07-27T08:44:31.780Z,31.33
2022-07-27T08:47:01.610Z,31.50
2022-07-27T08:49:42.480Z,31.36
2022-07-27T08:52:11.233Z,30.85
2022-07-27T08:54:42.000Z,31.14
2022-07-27T08:57:09.252Z,31.60
2022-07-27T08:59:36.180Z,31.40
2022-07-27T09:02:08.258Z,31.37
2022-07-27T09:04:34.880Z,31.82
2022-07-27T09:07:03.957Z,31.54
2022-07-27T09:09:44.137Z,30.29
2022-07-27T09:12:11.277Z,30.50
2022-07-27T09:14:40.790Z,30.34
2022-07-27T09:20:19.280Z,30.85
2022-07-27T09:22:54.872Z,31.02
2022-07-27T09:26:00.459Z,31.07
2022-07-27T09:28:16.204Z,31.06
2022-07-27T09:30:43.664Z,30.94
2022-07-27T09:33:10.710Z,31.31
2022-07-27T09:35:42.802Z,31.53
2022-07-27T09:38:24.240Z,32.07
2022-07-27T09:41:05.796Z,31.83
2022-07-27T09:46:42.323Z,31.80
2022-07-27T09:49:29.038Z,31.28
2022-07-27T09:52:00.107Z,32.18
2022-07-27T09:54:28.477Z,32.95
2022-07-27T09:57:04.348Z,33.33
2022-07-27T09:59:31.591Z,33.65
2022-07-27T10:01:58.195Z,33.14
2022-07-27T10:04:25.554Z,32.63
2022-07-27T10:07:02.915Z,31.94
2022-07-27T10:09:33.404Z,31.94
2022-07-27T10:12:01.666Z,31.71
2022-07-27T10:14:28.196Z,31.48
2022-07-27T10:16:55.334Z,31.05
2022-07-27T10:19:39.643Z,30.84
2022-07-27T10:22:06.238Z,30.38
2022-07-27T10:24:38.634Z,30.54
2022-07-27T10:27:18.966Z,30.67
2022-07-27T10:29:47.764Z,30.30
2022-07-27T10:32:26.145Z,29.69
2022-07-27T10:34:52.938Z,29.45
2022-07-27T10:37:28.329Z,29.70
2022-07-27T10:40:22.546Z,29.87
2022-07-27T10:42:54.352Z,29.45
2022-07-27T10:45:22.117Z,29.71
2022-07-27T10:47:52.104Z,29.71
2022-07-27T10:50:29.682Z,29.30
2022-07-27T10:52:58.854Z,29.18
2022-07-27T10:55:36.534Z,29.11
2022-07-27T10:58:02.988Z,29.03
2022-07-27T11:00:54.077Z,28.79
2022-07-27T11:03:26.424Z,28.80
2022-07-27T11:09:38.656Z,28.60
2022-07-27T11:11:49.066Z,28.91
2022-07-27T11:14:19.040Z,28.79
2022-07-27T11:16:55.407Z,28.74
2022-07-27T11:19:23.973Z,28.88
2022-07-27T11:21:52.393Z,28.92
2022-07-27T11:24:19.243Z,29.15
2022-07-27T11:26:48.174Z,29.28
2022-07-27T11:29:16.519Z,29.56
2022-07-27T11:31:55.290Z,29.96
2022-07-27T11:34:30.788Z,29.87
2022-07-27T11:37:05.566Z,29.91
2022-07-27T11:42:23.857Z,29.39
2022-07-27T11:44:53.175Z,29.47
2022-07-27T11:47:23.872Z,29.20
2022-07-27T11:49:50.407Z,28.94
2022-07-27T11:52:18.467Z,28.92
2022-07-27T11:54:51.203Z,28.96
2022-07-27T11:57:18.735Z,29.12
2022-07-27T11:59:46.162Z,29.28
2022-07-27T12:02:17.693Z,29.40
2022-07-27T12:04:46.131Z,29.28
2022-07-27T12:07:21.970Z,29.44
2022-07-27T12:10:04.045Z,28.78
2022-07-27T12:12:32.076Z,28.73
2022-07-27T12:18:06.832Z,29.15
2022-07-27T12:20:35.197Z,29.36
2022-07-27T12:23:08.987Z,29.43
2022-07-27T12:25:39.006Z,29.50
2022-07-27T12:28:13.419Z,29.62
2022-07-27T12:30:42.092Z,29.92
2022-07-27T12:33:24.188Z,30.06
2022-07-27T12:35:51.115Z,29.75
2022-07-27T12:38:18.191Z,29.85
2022-07-27T12:40:49.527Z,29.67
2022-07-27T12:43:21.189Z,29.35
2022-07-27T12:45:49.471Z,29.33
2022-07-27T12:48:24.605Z,29.40
2022-07-27T12:51:03.555Z,29.73
2022-07-27T12:53:30.623Z,30.06
2022-07-27T12:55:59.673Z,30.27
2022-07-27T12:58:26.961Z,30.42
2022-07-27T13:00:54.170Z,29.99
2022-07-27T13:03:20.910Z,29.90
2022-07-27T13:05:47.492Z,30.08
2022-07-27T13:08:16.375Z,30.14
2022-07-27T13:10:44.643Z,29.77
2022-07-27T13:13:11.959Z,28.96
2022-07-27T13:15:40.899Z,29.19
2022-07-27T13:18:08.381Z,29.30
2022-07-27T13:20:35.482Z,29.25
2022-07-27T13:23:02.058Z,28.94
2022-07-27T13:25:28.537Z,28.71
2022-07-27T13:27:55.257Z,28.55
2022-07-27T13:30:25.061Z,28.38
2022-07-27T13:32:51.787Z,28.39
2022-07-27T13:35:18.393Z,28.30
2022-07-27T13:37:48.296Z,28.36
2022-07-27T13:40:16.992Z,28.38
2022-07-27T13:42:43.633Z,28.41
2022-07-27T13:45:11.867Z,28.29
2022-07-27T13:47:40.117Z,28.29
2022-07-27T13:50:15.114Z,28.18
2022-07-27T13:52:44.449Z,28.13
2022-07-27T13:55:12.545Z,28.15
2022-07-27T13:57:39.052Z,28.37
2022-07-27T14:00:06.231Z,28.39
2022-07-27T14:02:32.789Z,28.57
2022-07-27T14:04:59.310Z,28.59
2022-07-27T14:07:28.863Z,28.54
2022-07-27T14:10:30.283Z,28.40
2022-07-27T14:13:08.317Z,28.22
2022-07-27T14:15:53.102Z,27.99
2022-07-27T14:18:28.848Z,27.83
2022-07-27T14:21:01.390Z,27.91
2022-07-27T14:23:29.511Z,28.09
2022-07-27T14:25:57.525Z,28.32
2022-07-27T14:28:25.008Z,28.67
2022-07-27T14:30:52.553Z,28.66
2022-07-27T14:33:19.258Z,28.69
2022-07-27T14:35:46.780Z,28.55
2022-07-27T14:38:14.195Z,28.53
2022-07-27T14:40:52.731Z,28.06
2022-07-27T14:43:20.017Z,27.84
2022-07-27T14:45:47.464Z,27.95
2022-07-27T14:48:22.806Z,27.88
2022-07-27T14:50:52.164Z,27.82
2022-07-27T14:53:18.684Z,27.91
2022-07-27T14:55:45.214Z,27.77
2022-07-27T14:58:12.025Z,27.70
2022-07-27T15:00:39.723Z,27.71
2022-07-27T15:03:07.251Z,27.70
2022-07-27T15:05:35.948Z,27.83
2022-07-27T15:08:17.308Z,27.62
2022-07-27T15:10:44.110Z,27.81
2022-07-27T15:13:10.900Z,28.09
2022-07-27T15:15:37.512Z,28.27
2022-07-27T15:18:04.477Z,28.39
2022-07-27T15:20:31.077Z,28.44
2022-07-27T15:22:57.662Z,28.43
2022-07-27T15:25:24.212Z,28.50
2022-07-27T15:27:50.804Z,28.40
2022-07-27T15:30:20.164Z,28.43
2022-07-27T15:32:46.655Z,28.27
2022-07-27T15:35:13.248Z,28.05
2022-07-27T15:37:39.779Z,27.92
2022-07-27T15:40:26.206Z,27.92
2022-07-27T15:42:55.932Z,28.03
2022-07-27T15:45:22.568Z,27.83
2022-07-27T15:47:52.624Z,27.92
2022-07-27T15:50:20.279Z,27.88
2022-07-27T15:52:51.082Z,27.90
2022-07-27T15:55:17.582Z,27.81
2022-07-27T15:57:44.379Z,27.64
2022-07-27T16:00:13.298Z,27.68
2022-07-27T16:02:41.049Z,27.67
2022-07-27T16:05:08.214Z,27.59
2022-07-27T16:07:41.388Z,27.50
2022-07-27T16:10:08.873Z,27.52
2022-07-27T16:12:38.270Z,27.45
2022-07-27T16:15:07.006Z,27.59
2022-07-27T16:17:33.502Z,27.46
2022-07-27T16:20:00.078Z,27.42
2022-07-27T16:22:26.804Z,27.34
2022-07-27T16:24:53.400Z,27.34
2022-07-27T16:27:19.935Z,27.30
2022-07-27T16:29:46.495Z,27.33
2022-07-27T16:32:13.036Z,27.26
2022-07-27T16:34:39.616Z,27.28
2022-07-27T16:37:08.757Z,27.36
2022-07-27T16:39:36.409Z,27.25
2022-07-27T16:42:03.109Z,27.13
2022-07-27T16:44:29.706Z,27.04
2022-07-27T16:46:58.842Z,27.01
2022-07-27T16:49:33.633Z,27.11
2022-07-27T16:52:04.070Z,27.04
2022-07-27T16:54:34.145Z,26.95
2022-07-27T16:57:03.774Z,26.88
2022-07-27T16:59:30.268Z,26.83
2022-07-27T17:01:58.822Z,26.81
2022-07-27T17:04:25.450Z,26.65
2022-07-27T17:06:51.987Z,26.51
2022-07-27T17:09:18.523Z,26.28
2022-07-27T17:11:45.030Z,26.23
2022-07-27T17:14:16.411Z,26.23
2022-07-27T17:16:51.869Z,26.18
2022-07-27T17:19:19.682Z,26.09
2022-07-27T17:21:46.546Z,25.98
2022-07-27T17:24:13.066Z,25.95
2022-07-27T17:26:39.616Z,25.96
2022-07-27T17:29:06.156Z,25.94
2022-07-27T17:31:32.771Z,25.86
2022-07-27T17:33:59.306Z,25.74
2022-07-27T17:36:26.744Z,25.67
2022-07-27T17:38:53.384Z,25.64
2022-07-27T17:41:24.394Z,25.58
2022-07-27T17:43:52.839Z,25.60
2022-07-27T17:46:19.629Z,25.54
2022-07-27T17:48:46.395Z,25.62
2022-07-27T17:51:12.992Z,25.64
2022-07-27T17:53:39.623Z,25.62
2022-07-27T17:56:08.106Z,25.62
2022-07-27T17:58:34.638Z,25.60
2022-07-27T18:01:01.151Z,25.70
2022-07-27T18:03:27.671Z,25.74
2022-07-27T18:05:59.429Z,25.76
2022-07-27T18:08:25.964Z,25.75
2022-07-27T18:10:52.545Z,25.71
2022-07-27T18:13:19.461Z,25.65
2022-07-27T18:15:50.278Z,25.66
2022-07-27T18:18:27.384Z,25.64
2022-07-27T18:20:56.377Z,25.55
2022-07-27T18:23:25.903Z,25.49
2022-07-27T18:25:52.442Z,25.51
2022-07-27T18:28:19.045Z,25.54
2022-07-27T18:30:47.256Z,25.52
2022-07-27T18:33:14.867Z,25.42
2022-07-27T18:35:45.789Z,25.32
2022-07-27T18:38:13.321Z,25.25
2022-07-27T18:40:41.625Z,25.21
2022-07-27T18:43:10.405Z,25.17
2022-07-27T18:45:39.667Z,25.12
2022-07-27T18:48:08.548Z,25.10
2022-07-27T18:50:39.159Z,25.06
2022-07-27T18:53:06.433Z,25.04
2022-07-27T18:55:32.996Z,24.96
2022-07-27T18:57:59.542Z,24.97
2022-07-27T19:00:27.754Z,24.91
2022-07-27T19:02:57.235Z,24.89
2022-07-27T19:05:30.480Z,24.85
2022-07-27T19:08:11.438Z,24.77
2022-07-27T19:10:43.317Z,24.73
2022-07-27T19:13:11.106Z,24.65
2022-07-27T19:15:38.052Z,24.63
2022-07-27T19:18:05.591Z,24.58
2022-07-27T19:20:38.562Z,24.46
2022-07-27T19:23:06.210Z,24.36
2022-07-27T19:25:33.887Z,24.34
2022-07-27T19:28:04.119Z,24.29
2022-07-27T19:30:30.772Z,24.27
2022-07-27T19:32:57.580Z,24.16
2022-07-27T19:35:24.150Z,24.16
2022-07-27T19:37:50.743Z,24.09
2022-07-27T19:40:43.434Z,24.06
2022-07-27T19:43:08.209Z,23.99
2022-07-27T19:45:36.765Z,23.93
2022-07-27T19:48:05.422Z,23.92
2022-07-27T19:50:32.084Z,23.89
2022-07-27T19:52:58.584Z,23.83
2022-07-27T19:55:25.240Z,23.80
2022-07-27T19:57:51.878Z,23.77
2022-07-27T20:00:20.823Z,23.66
2022-07-27T20:02:48.261Z,23.67
2022-07-27T20:05:14.947Z,23.62
2022-07-27T20:07:42.054Z,23.58
2022-07-27T20:10:09.150Z,23.59
2022-07-27T20:12:36.038Z,23.56
2022-07-27T20:15:03.377Z,23.44
2022-07-27T20:17:35.572Z,23.44
2022-07-27T20:20:02.552Z,23.41
2022-07-27T20:22:32.062Z,23.36
2022-07-27T20:24:58.674Z,23.31
2022-07-27T20:27:25.521Z,23.25
2022-07-27T20:30:00.701Z,23.17
2022-07-27T20:32:27.418Z,23.11
2022-07-27T20:34:56.338Z,23.08
2022-07-27T20:37:22.827Z,23.03
2022-07-27T20:39:49.585Z,22.97
2022-07-27T20:42:16.287Z,22.91
2022-07-27T20:44:43.421Z,22.76
2022-07-27T20:47:10.575Z,22.82
2022-07-27T20:49:37.078Z,22.77
2022-07-27T20:52:03.749Z,22.73
2022-07-27T20:54:30.516Z,22.64
2022-07-27T20:56:59.713Z,22.63
2022-07-27T20:59:26.381Z,22.58
2022-07-27T21:01:56.024Z,22.54
2022-07-27T21:04:23.930Z,22.50
2022-07-27T21:06:51.688Z,22.46
2022-07-27T21:09:18.818Z,22.42
2022-07-27T21:11:45.553Z,22.39
2022-07-27T21:14:12.856Z,22.39
2022-07-27T21:16:42.552Z,22.36
2022-07-27T21:19:09.659Z,22.34
2022-07-27T21:21:36.242Z,22.31
2022-07-27T21:24:17.033Z,22.20
2022-07-27T21:26:46.770Z,22.18
2022-07-27T21:29:15.657Z,22.16
2022-07-27T21:31:46.343Z,22.13
2022-07-27T21:34:15.250Z,22.12
2022-07-27T21:36:43.524Z,22.10
2022-07-27T21:39:12.194Z,22.01
2022-07-27T21:41:39.071Z,22.00
2022-07-27T21:44:05.791Z,21.96
2022-07-27T21:46:34.415Z,21.98
2022-07-27T21:49:04.032Z,21.97
2022-07-27T21:51:33.488Z,21.95
2022-07-27T21:54:00.118Z,21.92
2022-07-27T21:56:27.624Z,21.90
2022-07-27T21:58:54.258Z,21.89
2022-07-27T22:01:20.934Z,21.90
2022-07-27T22:03:50.592Z,21.90
2022-07-27T22:06:17.186Z,21.86
2022-07-27T22:08:46.279Z,21.83
2022-07-27T22:11:13.159Z,21.75
2022-07-27T22:13:39.740Z,21.74
2022-07-27T22:16:08.297Z,21.70
2022-07-27T22:18:34.888Z,21.68
2022-07-27T22:21:01.353Z,21.62
2022-07-27T22:23:27.933Z,21.60
2022-07-27T22:25:54.588Z,21.59
2022-07-27T22:28:26.158Z,21.55
2022-07-27T22:31:19.762Z,21.50
2022-07-27T22:33:44.473Z,21.46
2022-07-27T22:36:11.976Z,21.47
2022-07-27T22:38:40.262Z,21.44
2022-07-27T22:41:07.188Z,21.40
2022-07-27T22:43:33.981Z,21.37
2022-07-27T22:46:05.463Z,21.32
2022-07-27T22:48:32.430Z,21.32
2022-07-27T22:50:59.040Z,21.29
2022-07-27T22:53:29.799Z,21.24
2022-07-27T22:55:56.336Z,21.14
2022-07-27T22:58:22.859Z,21.12
2022-07-27T23:00:49.521Z,21.09
2022-07-27T23:03:16.107Z,21.03
2022-07-27T23:05:42.913Z,21.04
2022-07-27T23:08:09.470Z,21.01
2022-07-27T23:10:48.222Z,20.95
2022-07-27T23:13:16.389Z,20.93
2022-07-27T23:15:44.210Z,20.88
2022-07-27T23:18:11.965Z,20.89
2022-07-27T23:20:39.857Z,20.88
2022-07-27T23:23:15.861Z,20.87
2022-07-27T23:25:47.980Z,20.86
2022-07-27T23:28:16.114Z,20.81
2022-07-27T23:30:42.972Z,20.81
2022-07-27T23:33:09.713Z,20.76
2022-07-27T23:35:36.378Z,20.73
2022-07-27T23:38:02.897Z,20.66
2022-07-27T23:40:29.470Z,20.63
2022-07-27T23:42:56.018Z,20.59
2022-07-27T23:45:22.500Z,20.57
2022-07-27T23:47:49.013Z,20.53
2022-07-27T23:50:15.874Z,20.50
2022-07-27T23:52:42.364Z,20.42
2022-07-27T23:55:09.074Z,20.45
2022-07-27T23:57:44.326Z,20.42
