createdAt,value
2022-11-26T00:03:01.296Z,8.10
2022-11-26T00:05:38.053Z,7.90
2022-11-26T00:08:25.099Z,7.80
2022-11-26T00:11:19.426Z,7.80
2022-11-26T00:14:17.699Z,8.00
2022-11-26T00:17:00.773Z,7.80
2022-11-26T00:20:15.381Z,7.80
2022-11-26T00:30:04.415Z,7.50
2022-11-26T00:35:46.910Z,7.20
2022-11-26T00:39:23.670Z,7.10
2022-11-26T00:49:41.413Z,6.90
2022-11-26T00:59:08.749Z,7.20
2022-11-26T01:01:37.297Z,7.30
2022-11-26T01:04:14.691Z,7.10
2022-11-26T01:06:47.556Z,7.00
2022-11-26T01:09:38.994Z,7.00
2022-11-26T01:12:12.130Z,7.00
2022-11-26T01:14:40.954Z,7.00
2022-11-26T01:19:48.675Z,7.10
2022-11-26T01:22:21.208Z,7.00
2022-11-26T01:24:49.375Z,7.00
2022-11-26T01:27:18.411Z,6.90
2022-11-26T01:29:45.994Z,6.90
2022-11-26T01:32:13.898Z,6.90
2022-11-26T01:34:41.345Z,7.00
2022-11-26T01:37:14.913Z,6.90
2022-11-26T01:44:44.319Z,7.30
2022-11-26T01:47:23.545Z,6.90
2022-11-26T01:50:31.757Z,6.90
2022-11-26T01:53:01.191Z,6.90
2022-11-26T01:55:40.346Z,6.80
2022-11-26T01:58:11.588Z,6.90
2022-11-26T02:03:51.707Z,6.90
2022-11-26T02:06:24.917Z,6.90
2022-11-26T02:09:10.610Z,6.80
2022-11-26T02:11:39.204Z,6.80
2022-11-26T02:14:09.677Z,6.70
2022-11-26T02:17:05.748Z,6.80
2022-11-26T02:20:01.047Z,6.60
2022-11-26T02:28:37.380Z,6.60
2022-11-26T02:31:13.425Z,6.80
2022-11-26T02:33:47.707Z,6.70
2022-11-26T02:36:21.648Z,6.70
2022-11-26T02:38:49.370Z,6.60
2022-11-26T02:41:16.928Z,6.60
2022-11-26T02:43:44.637Z,6.60
2022-11-26T02:51:28.386Z,6.50
2022-11-26T02:53:59.050Z,6.50
2022-11-26T02:56:29.638Z,6.60
2022-11-26T02:58:59.039Z,6.60
2022-11-26T03:01:32.713Z,6.60
2022-11-26T03:04:06.083Z,6.60
2022-11-26T03:06:35.672Z,6.60
2022-11-26T03:09:03.659Z,6.60
2022-11-26T03:16:39.157Z,6.80
2022-11-26T03:19:06.640Z,6.70
2022-11-26T03:21:34.567Z,6.70
2022-11-26T03:24:02.340Z,6.60
2022-11-26T03:26:29.841Z,6.50
2022-11-26T03:28:57.047Z,6.30
2022-11-26T03:31:25.771Z,6.20
2022-11-26T03:33:54.797Z,6.10
2022-11-26T03:41:22.919Z,6.30
2022-11-26T03:43:50.458Z,6.50
2022-11-26T03:46:20.895Z,6.50
2022-11-26T03:48:48.340Z,6.60
2022-11-26T03:51:15.817Z,6.60
2022-11-26T03:53:43.440Z,6.70
2022-11-26T03:56:11.127Z,6.80
2022-11-26T03:58:39.535Z,7.00
2022-11-26T04:01:10.162Z,7.10
2022-11-26T04:08:42.738Z,7.20
2022-11-26T04:11:11.421Z,7.20
2022-11-26T04:13:39.230Z,7.40
2022-11-26T04:16:07.769Z,7.10
2022-11-26T04:18:35.070Z,7.30
2022-11-26T04:21:03.060Z,7.30
2022-11-26T04:23:30.758Z,7.30
2022-11-26T04:25:59.781Z,7.50
2022-11-26T04:34:07.146Z,7.50
2022-11-26T04:36:38.937Z,7.70
2022-11-26T04:39:09.328Z,7.80
2022-11-26T04:41:48.533Z,7.70
2022-11-26T04:44:15.593Z,7.60
2022-11-26T04:46:49.519Z,7.60
2022-11-26T04:49:23.250Z,7.70
2022-11-26T04:59:43.091Z,7.70
2022-11-26T05:02:12.601Z,7.50
2022-11-26T05:04:41.229Z,7.40
2022-11-26T05:07:10.606Z,7.50
2022-11-26T05:09:40.038Z,7.30
2022-11-26T05:12:08.130Z,7.50
2022-11-26T05:15:06.978Z,7.70
2022-11-26T05:23:14.931Z,7.90
2022-11-26T05:25:42.340Z,7.50
2022-11-26T05:28:25.272Z,7.30
2022-11-26T05:31:16.842Z,7.10
2022-11-26T05:33:46.098Z,7.00
2022-11-26T05:36:15.439Z,7.10
2022-11-26T05:38:45.250Z,7.20
2022-11-26T05:41:13.720Z,7.10
2022-11-26T05:43:58.459Z,7.30
2022-11-26T06:00:54.252Z,7.60
2022-11-26T06:03:22.114Z,7.10
2022-11-26T06:05:49.835Z,6.90
2022-11-26T06:08:17.471Z,7.00
2022-11-26T06:10:45.560Z,6.90
2022-11-26T06:13:13.698Z,6.70
2022-11-26T06:15:42.239Z,6.60
2022-11-26T06:21:09.706Z,6.90
2022-11-26T06:23:38.518Z,6.80
2022-11-26T06:26:08.685Z,6.90
2022-11-26T06:28:36.720Z,6.80
2022-11-26T06:31:05.262Z,6.70
2022-11-26T06:33:34.870Z,6.70
2022-11-26T06:36:03.210Z,6.70
2022-11-26T06:41:18.740Z,6.60
2022-11-26T06:43:47.751Z,6.30
2022-11-26T06:46:15.496Z,6.30
2022-11-26T06:48:50.430Z,6.30
2022-11-26T06:51:20.047Z,6.20
2022-11-26T06:53:47.341Z,6.10
2022-11-26T06:56:19.047Z,6.00
2022-11-26T07:03:54.443Z,6.20
2022-11-26T07:06:23.750Z,6.60
2022-11-26T07:08:52.476Z,6.90
2022-11-26T07:11:20.217Z,7.10
2022-11-26T07:13:47.689Z,6.80
2022-11-26T07:16:16.176Z,7.10
2022-11-26T07:18:43.684Z,7.10
2022-11-26T07:26:19.704Z,7.30
2022-11-26T07:28:47.728Z,7.60
2022-11-26T07:31:17.828Z,7.60
2022-11-26T07:33:46.588Z,7.80
2022-11-26T07:36:16.831Z,8.00
2022-11-26T07:38:44.236Z,7.60
2022-11-26T07:41:17.602Z,7.50
2022-11-26T07:43:49.350Z,7.70
2022-11-26T07:49:22.663Z,8.00
2022-11-26T07:51:50.668Z,8.00
2022-11-26T07:54:20.267Z,7.90
2022-11-26T07:56:47.745Z,7.70
2022-11-26T07:59:15.117Z,7.70
2022-11-26T08:01:43.932Z,7.80
2022-11-26T08:04:11.498Z,7.90
2022-11-26T08:12:15.327Z,8.00
2022-11-26T08:14:42.807Z,8.20
2022-11-26T08:17:10.887Z,8.20
2022-11-26T08:19:38.257Z,8.40
2022-11-26T08:22:06.276Z,8.60
2022-11-26T08:24:33.659Z,8.60
2022-11-26T08:27:01.154Z,8.60
2022-11-26T08:29:59.154Z,8.80
2022-11-26T08:35:17.036Z,8.70
2022-11-26T08:37:44.827Z,9.00
2022-11-26T08:40:17.757Z,8.90
2022-11-26T08:43:03.714Z,9.20
2022-11-26T08:45:54.473Z,9.20
2022-11-26T08:48:39.467Z,9.40
2022-11-26T08:51:13.207Z,9.50
2022-11-26T08:53:43.435Z,9.60
2022-11-26T09:10:32.290Z,10.30
2022-11-26T10:01:47.400Z,8.40
2022-11-26T10:04:25.318Z,8.50
2022-11-26T10:06:59.939Z,8.70
2022-11-26T10:09:49.494Z,9.10
2022-11-26T10:12:27.099Z,9.30
2022-11-26T10:15:03.275Z,9.50
2022-11-26T10:21:04.288Z,9.20
2022-11-26T10:23:36.183Z,9.70
2022-11-26T10:26:08.939Z,9.90
2022-11-26T10:28:42.004Z,10.10
2022-11-26T10:31:17.803Z,10.30
2022-11-26T10:33:52.678Z,10.30
2022-11-26T10:36:26.035Z,10.70
2022-11-26T10:55:08.572Z,10.70
2022-11-26T10:57:47.376Z,11.50
2022-11-26T11:00:31.968Z,11.30
2022-11-26T11:03:02.787Z,11.40
2022-11-26T11:05:31.146Z,11.60
2022-11-26T11:08:00.152Z,11.90
2022-11-26T11:26:06.848Z,11.30
2022-11-26T11:28:36.789Z,10.20
2022-11-26T11:31:08.693Z,10.30
2022-11-26T11:33:35.967Z,9.90
2022-11-26T11:36:07.675Z,10.00
2022-11-26T11:38:47.019Z,10.30
2022-11-26T11:41:28.097Z,10.70
2022-11-26T11:44:06.659Z,10.60
2022-11-26T11:51:48.276Z,10.80
2022-11-26T11:54:22.088Z,10.20
2022-11-26T11:56:55.595Z,10.10
2022-11-26T12:00:08.628Z,9.80
2022-11-26T12:03:17.691Z,10.00
2022-11-26T12:06:02.118Z,10.20
2022-11-26T12:13:25.428Z,9.90
2022-11-26T12:16:00.529Z,9.90
2022-11-26T12:18:34.435Z,9.80
2022-11-26T12:21:07.558Z,10.20
2022-11-26T12:23:41.169Z,9.80
2022-11-26T12:26:15.598Z,9.40
2022-11-26T12:28:55.500Z,9.80
2022-11-26T12:31:31.843Z,10.20
2022-11-26T12:39:18.364Z,10.20
2022-11-26T12:41:52.545Z,9.90
2022-11-26T12:44:28.305Z,9.60
2022-11-26T12:47:01.285Z,10.00
2022-11-26T12:49:32.407Z,9.60
2022-11-26T12:52:16.638Z,9.60
2022-11-26T12:54:53.140Z,9.50
2022-11-26T13:12:56.748Z,8.80
2022-11-26T13:15:29.309Z,8.10
2022-11-26T13:18:00.479Z,8.70
2022-11-26T13:20:51.428Z,8.80
2022-11-26T13:23:32.179Z,8.90
2022-11-26T13:26:18.217Z,9.00
2022-11-26T13:29:03.067Z,8.90
2022-11-26T13:37:11.175Z,9.10
2022-11-26T13:40:29.449Z,8.90
2022-11-26T13:43:16.955Z,8.80
2022-11-26T13:46:08.859Z,8.70
2022-11-26T13:48:48.160Z,8.80
2022-11-26T13:51:23.323Z,8.70
2022-11-26T13:59:25.411Z,8.70
2022-11-26T14:01:57.507Z,8.40
2022-11-26T14:04:54.363Z,8.20
2022-11-26T14:07:22.482Z,8.20
2022-11-26T14:09:53.556Z,8.40
2022-11-26T14:12:44.927Z,8.50
2022-11-26T14:29:50.476Z,8.40
2022-11-26T14:32:20.020Z,7.90
2022-11-26T14:34:51.697Z,8.00
2022-11-26T14:37:20.786Z,7.70
2022-11-26T14:39:58.659Z,8.00
2022-11-26T14:42:26.359Z,8.00
2022-11-26T14:48:05.099Z,7.80
2022-11-26T14:50:36.859Z,7.90
2022-11-26T14:53:07.299Z,8.00
2022-11-26T14:55:38.312Z,7.70
2022-11-26T14:58:15.497Z,7.60
2022-11-26T15:00:44.692Z,7.60
2022-11-26T15:03:25.495Z,7.80
2022-11-26T15:22:05.989Z,8.00
2022-11-26T15:33:33.110Z,8.10
2022-11-26T15:49:07.228Z,8.40
2022-11-26T15:51:40.656Z,8.40
2022-11-26T15:54:22.858Z,8.50
2022-11-26T15:56:53.538Z,8.70
2022-11-26T15:59:23.183Z,8.70
2022-11-26T16:01:51.240Z,8.70
2022-11-26T16:04:43.817Z,8.90
2022-11-26T16:07:14.538Z,8.80
2022-11-26T16:14:49.927Z,8.60
2022-11-26T16:17:19.292Z,8.60
2022-11-26T16:19:53.819Z,8.40
2022-11-26T16:22:28.917Z,8.50
2022-11-26T16:25:24.329Z,8.50
2022-11-26T16:28:15.329Z,8.40
2022-11-26T16:30:50.540Z,8.20
2022-11-26T16:33:18.445Z,8.30
2022-11-26T16:40:52.291Z,8.20
2022-11-26T16:43:20.330Z,7.80
2022-11-26T16:45:48.840Z,7.80
2022-11-26T16:48:22.797Z,7.50
2022-11-26T16:50:50.360Z,7.50
2022-11-26T16:53:18.450Z,7.70
2022-11-26T16:55:46.438Z,7.70
2022-11-26T17:03:22.180Z,7.50
2022-11-26T17:05:52.654Z,7.70
2022-11-26T17:08:23.098Z,7.60
2022-11-26T17:10:51.295Z,7.60
2022-11-26T17:13:20.378Z,7.70
2022-11-26T17:15:51.588Z,7.90
2022-11-26T17:18:23.634Z,7.70
2022-11-26T17:23:37.790Z,7.70
2022-11-26T17:26:24.664Z,7.60
2022-11-26T17:28:56.632Z,7.60
2022-11-26T17:31:26.182Z,7.60
2022-11-26T17:33:55.104Z,7.50
2022-11-26T17:36:23.975Z,7.60
2022-11-26T17:38:56.587Z,7.60
2022-11-26T17:50:40.897Z,7.40
2022-11-26T17:56:28.699Z,7.50
2022-11-26T17:59:04.246Z,7.50
2022-11-26T18:01:32.533Z,7.70
2022-11-26T18:04:02.633Z,7.70
2022-11-26T18:09:57.595Z,7.60
2022-11-26T18:12:27.231Z,7.50
2022-11-26T18:14:57.244Z,7.60
2022-11-26T18:17:26.560Z,7.80
2022-11-26T18:19:54.290Z,7.70
2022-11-26T18:22:24.964Z,7.80
2022-11-26T18:24:57.025Z,7.70
2022-11-26T18:27:28.073Z,7.80
2022-11-26T18:35:01.725Z,8.00
2022-11-26T18:37:30.246Z,7.90
2022-11-26T18:40:01.527Z,7.90
2022-11-26T18:42:38.103Z,7.80
2022-11-26T18:45:08.563Z,7.70
2022-11-26T18:47:37.014Z,7.80
2022-11-26T18:50:09.504Z,7.70
2022-11-26T18:52:37.291Z,7.60
2022-11-26T19:00:15.444Z,7.60
2022-11-26T19:02:44.770Z,7.60
2022-11-26T19:05:12.945Z,7.70
2022-11-26T19:07:40.871Z,7.60
2022-11-26T19:10:10.485Z,7.60
2022-11-26T19:12:41.416Z,7.70
2022-11-26T19:15:14.945Z,7.60
2022-11-26T19:23:04.691Z,7.50
2022-11-26T19:25:37.499Z,7.70
2022-11-26T19:28:18.508Z,7.60
2022-11-26T19:31:10.140Z,7.70
2022-11-26T19:34:09.258Z,7.60
2022-11-26T19:36:49.683Z,7.50
2022-11-26T19:39:33.636Z,7.50
2022-11-26T19:45:45.808Z,7.30
2022-11-26T19:51:32.626Z,7.30
2022-11-26T19:54:03.904Z,7.40
2022-11-26T19:56:36.073Z,7.40
2022-11-26T19:59:08.540Z,7.40
2022-11-26T20:01:38.840Z,7.10
2022-11-26T20:04:14.591Z,7.00
2022-11-26T20:06:48.521Z,6.80
2022-11-26T20:12:51.137Z,7.00
2022-11-26T20:15:19.558Z,7.00
2022-11-26T20:17:49.297Z,7.00
2022-11-26T20:20:20.210Z,6.90
2022-11-26T20:22:53.343Z,7.10
2022-11-26T20:25:22.622Z,7.10
2022-11-26T20:27:55.785Z,7.10
2022-11-26T20:44:26.456Z,6.60
2022-11-26T20:46:57.772Z,6.40
2022-11-26T20:49:32.248Z,6.50
2022-11-26T20:52:06.509Z,6.60
2022-11-26T20:54:36.683Z,6.50
2022-11-26T20:57:08.283Z,6.40
2022-11-26T20:59:41.899Z,6.50
2022-11-26T21:02:18.187Z,6.60
2022-11-26T21:09:54.703Z,6.50
2022-11-26T21:12:25.048Z,6.70
2022-11-26T21:14:53.254Z,6.70
2022-11-26T21:17:22.663Z,6.60
2022-11-26T21:19:57.525Z,6.60
2022-11-26T21:22:26.302Z,6.80
2022-11-26T21:24:55.166Z,7.00
2022-11-26T21:30:07.326Z,6.70
2022-11-26T21:32:35.066Z,6.50
2022-11-26T21:35:03.013Z,6.60
2022-11-26T21:37:30.735Z,6.70
2022-11-26T21:39:59.176Z,6.60
2022-11-26T21:42:26.446Z,6.50
2022-11-26T21:44:54.025Z,6.30
2022-11-26T21:52:28.112Z,6.40
2022-11-26T21:54:59.565Z,6.40
2022-11-26T21:57:31.993Z,6.40
2022-11-26T21:59:59.404Z,6.60
2022-11-26T22:02:26.996Z,6.60
2022-11-26T22:04:55.456Z,6.70
2022-11-26T22:07:23.199Z,6.60
2022-11-26T22:14:59.345Z,6.30
2022-11-26T22:17:26.945Z,6.10
2022-11-26T22:19:55.386Z,6.10
2022-11-26T22:22:22.693Z,6.30
2022-11-26T22:25:00.906Z,6.30
2022-11-26T22:27:28.583Z,6.30
2022-11-26T22:29:58.863Z,6.10
2022-11-26T22:37:56.544Z,5.80
2022-11-26T22:40:35.174Z,5.60
2022-11-26T22:43:12.903Z,5.70
2022-11-26T22:45:46.968Z,5.90
2022-11-26T22:48:35.863Z,5.90
2022-11-26T22:51:05.515Z,6.00
2022-11-26T22:56:34.863Z,6.20
2022-11-26T23:09:08.497Z,5.70
2022-11-26T23:11:37.332Z,5.40
2022-11-26T23:14:06.823Z,5.50
2022-11-26T23:16:35.004Z,5.60
2022-11-26T23:19:02.834Z,5.40
2022-11-26T23:21:32.491Z,5.30
2022-11-26T23:24:00.706Z,5.30
2022-11-26T23:29:09.817Z,5.40
2022-11-26T23:31:39.544Z,5.50
2022-11-26T23:34:08.473Z,5.80
2022-11-26T23:36:36.907Z,5.30
2022-11-26T23:39:06.662Z,5.40
2022-11-26T23:41:34.333Z,5.60
2022-11-26T23:44:02.917Z,5.50
2022-11-26T23:46:34.907Z,5.50
2022-11-26T23:54:07.324Z,5.30
2022-11-26T23:56:35.162Z,5.50
2022-11-26T23:59:04.472Z,5.40
