createdAt,value
2022-09-07T00:00:46.158Z,14.50
2022-09-07T00:03:13.802Z,14.50
2022-09-07T00:05:46.845Z,14.50
2022-09-07T00:08:15.561Z,14.50
2022-09-07T00:10:51.429Z,14.60
2022-09-07T00:13:19.250Z,14.50
2022-09-07T00:15:47.152Z,14.50
2022-09-07T00:18:14.705Z,14.40
2022-09-07T00:20:42.129Z,14.40
2022-09-07T00:23:09.501Z,14.30
2022-09-07T00:25:41.148Z,14.30
2022-09-07T00:28:09.538Z,14.20
2022-09-07T00:30:43.286Z,14.20
2022-09-07T00:33:11.713Z,14.20
2022-09-07T00:35:42.778Z,14.20
2022-09-07T00:38:10.189Z,14.20
2022-09-07T00:40:38.012Z,14.20
2022-09-07T00:43:06.534Z,14.20
2022-09-07T00:45:33.818Z,14.20
2022-09-07T00:48:09.083Z,14.20
2022-09-07T00:50:43.867Z,14.20
2022-09-07T00:53:22.616Z,14.10
2022-09-07T00:55:52.222Z,14.10
2022-09-07T00:58:24.379Z,14.10
2022-09-07T01:00:52.558Z,14.00
2022-09-07T01:03:27.703Z,14.00
2022-09-07T01:06:07.037Z,14.10
2022-09-07T01:08:36.281Z,14.10
2022-09-07T01:11:04.104Z,14.00
2022-09-07T01:13:31.987Z,14.10
2022-09-07T01:16:13.366Z,14.10
2022-09-07T01:19:01.737Z,14.10
2022-09-07T01:21:41.104Z,14.10
2022-09-07T01:24:47.215Z,14.00
2022-09-07T01:27:47.088Z,14.00
2022-09-07T01:30:19.129Z,14.00
2022-09-07T01:33:00.841Z,14.00
2022-09-07T01:35:33.841Z,14.00
2022-09-07T01:38:10.418Z,14.00
2022-09-07T01:40:49.888Z,14.00
2022-09-07T01:43:31.513Z,14.00
2022-09-07T01:46:00.631Z,13.90
2022-09-07T01:48:28.402Z,13.90
2022-09-07T01:51:02.985Z,13.90
2022-09-07T01:53:35.384Z,13.90
2022-09-07T01:56:14.248Z,13.90
2022-09-07T01:58:58.154Z,13.80
2022-09-07T02:01:33.551Z,13.80
2022-09-07T02:04:08.055Z,13.70
2022-09-07T02:07:05.942Z,13.70
2022-09-07T02:09:42.451Z,13.70
2022-09-07T02:12:20.932Z,13.70
2022-09-07T02:14:53.278Z,13.70
2022-09-07T02:17:27.491Z,13.70
2022-09-07T02:20:00.316Z,13.70
2022-09-07T02:22:31.548Z,13.60
2022-09-07T02:25:02.146Z,13.60
2022-09-07T02:27:48.932Z,13.60
2022-09-07T02:30:16.991Z,13.60
2022-09-07T02:32:44.782Z,13.60
2022-09-07T02:35:13.076Z,13.60
2022-09-07T02:37:41.990Z,13.60
2022-09-07T02:40:10.495Z,13.60
2022-09-07T02:42:38.725Z,13.60
2022-09-07T02:45:10.364Z,13.50
2022-09-07T02:47:43.596Z,13.50
2022-09-07T02:50:16.882Z,13.60
2022-09-07T02:52:47.227Z,13.50
2022-09-07T02:55:47.935Z,13.60
2022-09-07T02:59:06.349Z,13.50
2022-09-07T03:02:02.797Z,13.50
2022-09-07T03:04:46.776Z,13.50
2022-09-07T03:07:21.141Z,13.50
2022-09-07T03:09:51.790Z,13.50
2022-09-07T03:12:19.617Z,13.50
2022-09-07T03:14:50.172Z,13.50
2022-09-07T03:17:18.051Z,13.50
2022-09-07T03:19:45.387Z,13.50
2022-09-07T03:22:12.727Z,13.50
2022-09-07T03:24:40.533Z,13.50
2022-09-07T03:27:09.603Z,13.50
2022-09-07T03:29:40.257Z,13.50
2022-09-07T03:32:09.287Z,13.60
2022-09-07T03:34:36.749Z,13.70
2022-09-07T03:37:04.601Z,13.60
2022-09-07T03:39:32.334Z,13.70
2022-09-07T03:42:00.078Z,13.70
2022-09-07T03:44:27.470Z,13.60
2022-09-07T03:46:55.036Z,13.70
2022-09-07T03:49:22.348Z,13.70
2022-09-07T03:51:49.646Z,13.60
2022-09-07T03:54:17.012Z,13.60
2022-09-07T03:56:44.420Z,13.60
2022-09-07T03:59:11.904Z,13.60
2022-09-07T04:01:40.310Z,13.60
2022-09-07T04:04:07.784Z,13.50
2022-09-07T04:06:35.400Z,13.40
2022-09-07T04:09:07.778Z,13.30
2022-09-07T04:11:36.575Z,13.20
2022-09-07T04:14:04.501Z,13.10
2022-09-07T04:16:31.806Z,13.10
2022-09-07T04:18:59.643Z,13.10
2022-09-07T04:21:29.288Z,13.10
2022-09-07T04:23:57.109Z,13.10
2022-09-07T04:26:32.806Z,13.10
2022-09-07T04:29:04.159Z,13.20
2022-09-07T04:31:33.249Z,13.20
2022-09-07T04:34:00.772Z,13.20
2022-09-07T04:36:28.836Z,13.30
2022-09-07T04:38:58.140Z,13.40
2022-09-07T04:41:26.208Z,13.50
2022-09-07T04:43:56.676Z,13.50
2022-09-07T04:46:33.990Z,13.50
2022-09-07T04:49:05.260Z,13.50
2022-09-07T04:51:33.740Z,13.60
2022-09-07T04:54:03.130Z,13.60
2022-09-07T04:56:31.608Z,13.70
2022-09-07T04:58:59.883Z,13.70
2022-09-07T05:01:27.474Z,13.80
2022-09-07T05:03:54.926Z,13.80
2022-09-07T05:06:23.161Z,13.80
2022-09-07T05:08:52.652Z,13.90
2022-09-07T05:11:27.766Z,13.80
2022-09-07T05:14:03.938Z,13.70
2022-09-07T05:16:32.373Z,13.70
2022-09-07T05:19:01.820Z,13.80
2022-09-07T05:21:35.304Z,13.80
2022-09-07T05:24:03.399Z,13.70
2022-09-07T05:26:33.268Z,13.70
2022-09-07T05:31:50.413Z,13.80
2022-09-07T05:34:33.434Z,14.00
2022-09-07T05:37:01.766Z,14.10
2022-09-07T05:39:29.646Z,14.10
2022-09-07T05:41:57.352Z,14.10
2022-09-07T05:47:12.305Z,14.30
2022-09-07T05:49:39.784Z,14.40
2022-09-07T05:52:07.358Z,14.40
2022-09-07T05:54:35.115Z,14.50
2022-09-07T05:57:03.882Z,14.50
2022-09-07T05:59:31.396Z,14.60
2022-09-07T06:01:58.914Z,14.70
2022-09-07T06:04:26.413Z,14.80
2022-09-07T06:12:29.452Z,15.20
2022-09-07T06:14:56.831Z,15.40
2022-09-07T06:17:24.297Z,15.50
2022-09-07T06:19:51.612Z,15.50
2022-09-07T06:22:19.210Z,15.60
2022-09-07T06:24:46.886Z,15.60
2022-09-07T06:27:14.428Z,15.50
2022-09-07T06:29:42.234Z,15.50
2022-09-07T06:34:57.458Z,15.70
2022-09-07T06:37:24.918Z,15.90
2022-09-07T06:39:52.284Z,15.80
2022-09-07T06:42:19.729Z,15.90
2022-09-07T06:44:47.396Z,16.00
2022-09-07T06:47:14.749Z,16.10
2022-09-07T06:49:42.409Z,16.30
2022-09-07T06:52:09.792Z,16.50
2022-09-07T06:57:24.857Z,16.40
2022-09-07T06:59:52.221Z,16.50
2022-09-07T07:02:19.929Z,16.70
2022-09-07T07:04:47.297Z,17.00
2022-09-07T07:07:15.446Z,17.00
2022-09-07T07:09:42.952Z,17.10
2022-09-07T07:12:11.376Z,17.40
2022-09-07T07:14:44.049Z,17.80
2022-09-07T07:17:12.652Z,17.80
2022-09-07T07:19:39.960Z,17.90
2022-09-07T07:22:29.186Z,17.80
2022-09-07T07:24:54.694Z,17.80
2022-09-07T07:27:22.364Z,17.90
2022-09-07T07:29:50.223Z,17.90
2022-09-07T07:32:17.746Z,18.20
2022-09-07T07:34:45.252Z,18.70
2022-09-07T07:37:12.455Z,18.90
2022-09-07T07:42:27.538Z,18.90
2022-09-07T07:47:43.342Z,19.20
2022-09-07T07:55:45.988Z,19.50
2022-09-07T07:58:13.303Z,19.60
2022-09-07T08:00:56.631Z,19.50
2022-09-07T08:03:25.510Z,20.00
2022-09-07T08:05:54.059Z,20.50
2022-09-07T08:08:23.390Z,21.00
2022-09-07T08:10:50.889Z,21.50
2022-09-07T08:13:19.507Z,21.80
2022-09-07T08:15:47.276Z,22.00
2022-09-07T08:18:17.414Z,22.30
2022-09-07T08:20:45.126Z,22.80
2022-09-07T08:23:12.653Z,23.10
2022-09-07T08:25:48.893Z,23.30
2022-09-07T08:28:16.228Z,23.40
2022-09-07T08:30:43.981Z,23.30
2022-09-07T08:33:11.364Z,23.40
2022-09-07T08:35:38.610Z,23.40
2022-09-07T08:38:06.109Z,23.80
2022-09-07T08:40:37.516Z,24.20
2022-09-07T08:43:19.427Z,24.50
2022-09-07T08:45:52.269Z,24.60
2022-09-07T08:48:29.596Z,24.80
2022-09-07T08:51:24.229Z,24.90
2022-09-07T08:53:52.128Z,25.10
2022-09-07T08:56:34.519Z,25.10
2022-09-07T08:59:11.663Z,25.00
2022-09-07T09:01:42.826Z,25.10
2022-09-07T09:04:30.817Z,25.30
2022-09-07T09:07:24.491Z,25.40
2022-09-07T09:10:07.773Z,25.20
2022-09-07T09:12:58.968Z,25.40
2022-09-07T09:15:48.743Z,25.60
2022-09-07T09:19:02.050Z,25.80
2022-09-07T09:21:29.318Z,25.90
2022-09-07T09:24:06.515Z,26.00
2022-09-07T09:26:35.673Z,26.10
2022-09-07T09:29:35.257Z,26.40
2022-09-07T09:32:35.311Z,26.70
2022-09-07T09:35:31.809Z,27.10
2022-09-07T09:37:59.253Z,27.50
2022-09-07T09:40:27.874Z,27.50
2022-09-07T09:43:18.742Z,27.70
2022-09-07T09:48:41.944Z,27.50
2022-09-07T09:54:19.976Z,28.10
2022-09-07T09:56:49.268Z,28.60
2022-09-07T10:05:46.313Z,29.30
2022-09-07T10:08:37.391Z,29.70
2022-09-07T10:11:09.819Z,29.90
2022-09-07T10:13:44.674Z,30.40
2022-09-07T10:16:12.186Z,30.00
2022-09-07T10:18:42.127Z,29.40
2022-09-07T10:21:14.315Z,29.30
2022-09-07T10:23:41.957Z,29.40
2022-09-07T10:26:29.199Z,29.50
2022-09-07T10:29:31.942Z,29.60
2022-09-07T10:32:18.837Z,30.10
2022-09-07T10:35:21.483Z,30.80
2022-09-07T10:37:57.726Z,31.20
2022-09-07T10:40:39.326Z,31.50
2022-09-07T10:43:33.256Z,31.70
2022-09-07T10:46:57.677Z,31.70
2022-09-07T10:52:57.088Z,31.40
2022-09-07T10:55:40.418Z,31.00
2022-09-07T10:59:03.274Z,30.90
2022-09-07T11:01:32.152Z,31.60
2022-09-07T11:04:11.518Z,32.10
2022-09-07T11:06:43.326Z,32.00
2022-09-07T11:09:25.541Z,31.90
2022-09-07T11:12:31.289Z,32.20
2022-09-07T11:15:15.255Z,32.50
2022-09-07T11:18:02.801Z,32.80
2022-09-07T11:20:39.810Z,32.90
2022-09-07T11:23:20.934Z,33.50
2022-09-07T11:26:00.559Z,33.20
2022-09-07T11:28:47.400Z,33.50
2022-09-07T11:31:26.506Z,34.00
2022-09-07T11:36:59.092Z,33.30
2022-09-07T11:39:39.563Z,32.30
2022-09-07T11:42:49.658Z,32.10
2022-09-07T11:45:25.768Z,31.90
2022-09-07T11:48:04.353Z,32.00
2022-09-07T11:50:35.764Z,32.20
2022-09-07T11:53:15.018Z,32.60
2022-09-07T11:55:46.842Z,32.10
2022-09-07T11:58:38.510Z,32.50
2022-09-07T12:01:32.793Z,32.90
2022-09-07T12:04:18.397Z,32.00
2022-09-07T12:06:48.869Z,30.90
2022-09-07T12:09:37.419Z,30.30
2022-09-07T12:12:19.940Z,29.70
2022-09-07T12:15:08.189Z,29.70
2022-09-07T12:18:16.777Z,29.90
2022-09-07T12:20:47.236Z,29.90
2022-09-07T12:23:17.369Z,29.90
2022-09-07T12:25:49.360Z,29.70
2022-09-07T12:28:25.918Z,29.00
2022-09-07T12:31:02.014Z,28.40
2022-09-07T12:33:40.595Z,28.30
2022-09-07T12:36:26.476Z,28.40
2022-09-07T12:39:21.172Z,28.30
2022-09-07T12:42:31.821Z,27.90
2022-09-07T12:44:39.532Z,27.80
2022-09-07T12:47:12.794Z,27.80
2022-09-07T12:50:06.170Z,27.90
2022-09-07T12:52:48.094Z,28.10
2022-09-07T12:59:13.832Z,27.70
2022-09-07T13:02:01.093Z,27.40
2022-09-07T13:05:02.384Z,27.40
2022-09-07T13:08:09.002Z,27.50
2022-09-07T13:10:44.503Z,27.60
2022-09-07T13:16:17.817Z,26.80
2022-09-07T13:18:46.783Z,26.60
2022-09-07T13:21:15.268Z,26.60
2022-09-07T13:23:45.494Z,26.50
2022-09-07T13:26:52.091Z,26.50
2022-09-07T13:29:24.073Z,26.40
2022-09-07T13:32:15.861Z,26.60
2022-09-07T13:34:53.440Z,26.80
2022-09-07T13:37:23.484Z,26.90
2022-09-07T13:39:55.013Z,26.90
2022-09-07T13:42:36.643Z,27.10
2022-09-07T13:45:07.586Z,27.30
2022-09-07T13:48:13.254Z,27.40
2022-09-07T13:50:52.457Z,27.40
2022-09-07T13:53:39.927Z,27.70
2022-09-07T13:56:23.705Z,27.90
2022-09-07T13:58:53.339Z,28.00
2022-09-07T14:01:25.946Z,28.00
2022-09-07T14:04:02.535Z,28.00
2022-09-07T14:06:33.241Z,28.10
2022-09-07T14:09:15.920Z,28.00
2022-09-07T14:11:47.403Z,27.80
2022-09-07T14:14:20.636Z,27.60
2022-09-07T14:17:11.483Z,27.50
2022-09-07T14:19:40.092Z,27.50
2022-09-07T14:22:25.397Z,27.50
2022-09-07T14:24:57.369Z,27.20
2022-09-07T14:27:31.874Z,26.90
2022-09-07T14:30:23.989Z,26.90
2022-09-07T14:32:57.657Z,27.00
2022-09-07T14:35:32.743Z,26.90
2022-09-07T14:39:03.892Z,27.00
2022-09-07T14:41:19.292Z,27.10
2022-09-07T14:43:58.123Z,27.20
2022-09-07T14:46:28.581Z,27.20
2022-09-07T14:48:58.817Z,27.20
2022-09-07T14:51:36.117Z,27.10
2022-09-07T14:54:07.094Z,27.10
2022-09-07T14:56:36.861Z,27.00
2022-09-07T14:59:37.024Z,27.00
2022-09-07T15:02:26.674Z,27.00
2022-09-07T15:05:15.691Z,26.90
2022-09-07T15:07:53.348Z,26.60
2022-09-07T15:10:23.845Z,26.60
2022-09-07T15:12:53.419Z,26.60
2022-09-07T15:15:37.371Z,26.60
2022-09-07T15:18:26.787Z,26.70
2022-09-07T15:20:54.180Z,26.60
2022-09-07T15:23:21.692Z,26.60
2022-09-07T15:25:54.125Z,26.50
2022-09-07T15:34:19.211Z,26.30
2022-09-07T15:36:52.506Z,26.30
2022-09-07T15:39:25.993Z,26.30
2022-09-07T15:41:53.934Z,26.20
2022-09-07T15:44:26.173Z,26.10
2022-09-07T15:49:49.529Z,26.00
2022-09-07T15:52:18.752Z,25.90
2022-09-07T15:54:46.307Z,25.90
2022-09-07T16:00:00.966Z,25.80
2022-09-07T16:05:16.004Z,25.70
2022-09-07T16:10:31.882Z,25.60
2022-09-07T16:13:09.685Z,25.50
2022-09-07T16:15:45.842Z,25.40
2022-09-07T16:18:18.039Z,25.30
2022-09-07T16:20:46.351Z,25.30
2022-09-07T16:23:16.167Z,25.10
2022-09-07T16:25:57.514Z,25.10
2022-09-07T16:28:25.515Z,24.90
2022-09-07T16:30:53.162Z,24.90
2022-09-07T16:33:20.796Z,24.80
2022-09-07T16:36:02.717Z,24.70
2022-09-07T16:38:47.765Z,24.70
2022-09-07T16:41:20.475Z,24.60
2022-09-07T16:43:48.088Z,24.50
2022-09-07T16:46:17.556Z,24.50
2022-09-07T16:48:45.152Z,24.40
2022-09-07T16:51:14.427Z,24.40
2022-09-07T16:53:41.749Z,24.30
2022-09-07T16:56:16.662Z,24.20
2022-09-07T16:58:47.979Z,24.10
2022-09-07T17:01:21.486Z,24.10
2022-09-07T17:03:51.384Z,24.00
2022-09-07T17:06:21.459Z,23.90
2022-09-07T17:08:49.172Z,23.80
2022-09-07T17:11:23.491Z,23.70
2022-09-07T17:13:51.914Z,23.70
2022-09-07T17:16:22.701Z,23.60
2022-09-07T17:21:40.439Z,23.40
2022-09-07T17:24:11.074Z,23.30
2022-09-07T17:26:39.525Z,23.20
2022-09-07T17:29:10.481Z,23.20
2022-09-07T17:34:30.519Z,23.00
2022-09-07T17:37:01.104Z,22.90
2022-09-07T17:39:30.701Z,22.90
2022-09-07T17:48:30.295Z,22.60
2022-09-07T17:51:15.167Z,22.60
2022-09-07T17:53:49.256Z,22.50
2022-09-07T17:56:20.107Z,22.40
2022-09-07T18:00:10.690Z,22.30
2022-09-07T18:01:44.167Z,22.30
2022-09-07T18:04:17.429Z,22.10
2022-09-07T18:06:49.123Z,22.10
2022-09-07T18:09:18.528Z,22.00
2022-09-07T18:11:49.580Z,21.80
2022-09-07T18:14:19.556Z,21.80
2022-09-07T18:16:50.113Z,21.70
2022-09-07T18:24:46.351Z,21.50
2022-09-07T18:27:13.964Z,21.50
2022-09-07T18:29:41.433Z,21.40
2022-09-07T18:32:10.154Z,21.30
2022-09-07T18:34:40.768Z,21.30
2022-09-07T18:37:23.842Z,21.20
2022-09-07T18:39:51.155Z,21.10
2022-09-07T18:42:18.542Z,21.10
2022-09-07T18:47:35.136Z,20.90
2022-09-07T18:50:03.068Z,20.80
2022-09-07T18:55:24.013Z,20.80
2022-09-07T18:57:51.428Z,20.70
2022-09-07T19:00:18.812Z,20.70
2022-09-07T19:02:50.963Z,20.70
2022-09-07T19:08:06.716Z,20.60
2022-09-07T19:10:36.285Z,20.50
2022-09-07T19:13:04.766Z,20.40
2022-09-07T19:15:37.114Z,20.40
2022-09-07T19:18:06.171Z,20.30
2022-09-07T19:20:35.247Z,20.20
2022-09-07T19:23:03.536Z,20.30
2022-09-07T19:25:30.833Z,20.30
2022-09-07T19:27:58.454Z,20.30
2022-09-07T19:30:25.825Z,20.30
2022-09-07T19:32:58.701Z,20.40
2022-09-07T19:35:35.458Z,20.40
2022-09-07T19:38:02.926Z,20.40
2022-09-07T19:40:30.438Z,20.40
2022-09-07T19:42:57.954Z,20.40
2022-09-07T19:45:25.380Z,20.40
2022-09-07T19:47:52.701Z,20.40
2022-09-07T19:50:22.449Z,20.40
2022-09-07T19:52:49.875Z,20.30
2022-09-07T19:55:17.449Z,20.40
2022-09-07T19:57:48.227Z,20.40
2022-09-07T20:00:16.214Z,20.40
2022-09-07T20:02:43.698Z,20.40
2022-09-07T20:05:12.165Z,20.40
2022-09-07T20:07:39.828Z,20.30
2022-09-07T20:10:07.591Z,20.40
2022-09-07T20:12:34.977Z,20.40
2022-09-07T20:15:03.070Z,20.40
2022-09-07T20:17:35.081Z,20.40
2022-09-07T20:20:06.793Z,20.30
2022-09-07T20:22:35.674Z,20.30
2022-09-07T20:25:03.460Z,20.30
2022-09-07T20:27:30.967Z,20.30
2022-09-07T20:29:58.226Z,20.30
2022-09-07T20:32:28.470Z,20.30
2022-09-07T20:34:56.871Z,20.20
2022-09-07T20:37:28.616Z,20.20
2022-09-07T20:39:56.012Z,20.20
2022-09-07T20:42:23.336Z,20.10
2022-09-07T20:44:51.141Z,20.10
2022-09-07T20:47:18.380Z,20.00
2022-09-07T20:49:45.989Z,20.00
2022-09-07T20:52:13.458Z,20.00
2022-09-07T20:54:40.894Z,20.00
2022-09-07T20:57:08.181Z,19.90
2022-09-07T20:59:35.607Z,19.90
2022-09-07T21:02:02.947Z,19.90
2022-09-07T21:04:30.405Z,19.80
2022-09-07T21:06:57.818Z,19.80
2022-09-07T21:09:25.232Z,19.80
2022-09-07T21:11:56.775Z,19.80
2022-09-07T21:14:24.595Z,19.70
2022-09-07T21:16:51.875Z,19.70
2022-09-07T21:19:19.246Z,19.60
2022-09-07T21:21:46.687Z,19.60
2022-09-07T21:24:20.406Z,19.60
2022-09-07T21:26:48.893Z,19.60
2022-09-07T21:29:21.698Z,19.50
2022-09-07T21:31:49.372Z,19.50
2022-09-07T21:34:17.372Z,19.40
2022-09-07T21:36:45.040Z,19.30
2022-09-07T21:39:14.606Z,19.30
2022-09-07T21:41:43.365Z,19.30
2022-09-07T21:44:11.798Z,19.30
2022-09-07T21:46:39.268Z,19.20
2022-09-07T21:49:06.731Z,19.20
2022-09-07T21:51:34.725Z,19.20
2022-09-07T21:54:02.684Z,19.20
2022-09-07T21:56:31.557Z,19.10
2022-09-07T21:59:01.559Z,19.10
2022-09-07T22:01:30.609Z,19.10
2022-09-07T22:04:02.803Z,19.00
2022-09-07T22:06:32.617Z,19.00
2022-09-07T22:09:00.637Z,18.90
2022-09-07T22:11:29.946Z,18.90
2022-09-07T22:13:59.973Z,18.90
2022-09-07T22:16:27.537Z,18.80
2022-09-07T22:18:55.161Z,18.80
2022-09-07T22:21:27.545Z,18.80
2022-09-07T22:24:03.521Z,18.80
2022-09-07T22:26:33.799Z,18.70
2022-09-07T22:29:01.351Z,18.70
2022-09-07T22:31:34.135Z,18.60
2022-09-07T22:34:03.517Z,18.60
2022-09-07T22:36:33.427Z,18.60
2022-09-07T22:39:04.724Z,18.50
2022-09-07T22:41:34.572Z,18.50
2022-09-07T22:44:02.311Z,18.50
2022-09-07T22:46:31.294Z,18.40
2022-09-07T22:48:59.664Z,18.40
2022-09-07T22:51:28.027Z,18.30
2022-09-07T22:53:56.268Z,18.30
2022-09-07T22:56:26.880Z,18.20
2022-09-07T22:59:05.776Z,18.20
2022-09-07T23:01:33.760Z,18.20
2022-09-07T23:04:01.917Z,18.20
2022-09-07T23:06:31.017Z,18.20
2022-09-07T23:09:00.198Z,18.10
2022-09-07T23:11:27.934Z,18.10
2022-09-07T23:13:59.323Z,18.10
2022-09-07T23:16:28.469Z,18.00
2022-09-07T23:18:57.973Z,18.00
2022-09-07T23:21:25.690Z,18.00
2022-09-07T23:23:58.671Z,18.00
2022-09-07T23:26:28.187Z,18.00
2022-09-07T23:28:58.029Z,18.00
2022-09-07T23:31:26.853Z,18.00
2022-09-07T23:33:54.654Z,17.90
2022-09-07T23:36:22.163Z,17.90
2022-09-07T23:38:49.615Z,17.80
2022-09-07T23:41:20.310Z,17.80
2022-09-07T23:43:48.604Z,17.70
2022-09-07T23:46:16.384Z,17.70
2022-09-07T23:48:45.322Z,17.70
2022-09-07T23:51:13.798Z,17.60
2022-09-07T23:53:41.639Z,17.60
2022-09-07T23:56:09.204Z,17.60
2022-09-07T23:58:37.069Z,17.60
