createdAt,value
2023-05-10T00:00:40.601Z,7.30
2023-05-10T00:10:53.560Z,6.63
2023-05-10T00:21:01.325Z,7.70
2023-05-10T00:31:04.372Z,7.25
2023-05-10T00:41:06.332Z,6.60
2023-05-10T00:51:15.166Z,6.95
2023-05-10T01:01:23.117Z,6.43
2023-05-10T01:11:25.505Z,6.70
2023-05-10T01:21:44.119Z,6.07
2023-05-10T01:32:04.101Z,6.30
2023-05-10T01:42:28.320Z,6.40
2023-05-10T01:52:42.282Z,5.57
2023-05-10T02:02:50.199Z,5.90
2023-05-10T02:12:55.162Z,6.03
2023-05-10T02:22:59.563Z,5.20
2023-05-10T02:33:05.651Z,5.53
2023-05-10T02:43:13.347Z,5.68
2023-05-10T02:53:20.445Z,5.45
2023-05-10T03:03:22.308Z,5.38
2023-05-10T03:13:37.843Z,5.60
2023-05-10T03:23:47.219Z,5.93
2023-05-10T03:33:53.181Z,6.03
2023-05-10T03:43:56.255Z,5.78
2023-05-10T03:53:59.272Z,5.18
2023-05-10T04:04:01.375Z,5.45
2023-05-10T04:14:03.409Z,5.57
2023-05-10T04:24:09.490Z,5.82
2023-05-10T04:34:17.421Z,5.65
2023-05-10T04:44:22.356Z,5.38
2023-05-10T04:54:24.377Z,5.80
2023-05-10T05:04:27.360Z,6.35
2023-05-10T05:14:36.483Z,5.22
2023-05-10T05:24:39.476Z,5.35
2023-05-10T05:34:41.545Z,5.20
2023-05-10T05:44:44.781Z,5.05
2023-05-10T05:54:57.886Z,5.43
2023-05-10T06:05:07.348Z,4.15
2023-05-10T06:15:10.087Z,4.10
2023-05-10T06:25:20.190Z,3.28
2023-05-10T06:35:36.080Z,3.22
2023-05-10T06:45:38.093Z,3.35
2023-05-10T06:55:41.178Z,3.53
2023-05-10T07:05:43.624Z,3.28
2023-05-10T07:15:47.632Z,2.95
2023-05-10T07:25:59.581Z,2.70
2023-05-10T07:36:01.644Z,2.35
2023-05-10T07:46:04.031Z,3.00
2023-05-10T07:56:27.716Z,2.67
2023-05-10T08:06:36.468Z,2.33
2023-05-10T08:16:44.611Z,2.88
2023-05-10T08:26:49.780Z,2.65
2023-05-10T08:36:53.887Z,3.03
2023-05-10T08:46:56.836Z,2.42
2023-05-10T08:56:59.335Z,2.53
2023-05-10T09:07:01.416Z,3.22
2023-05-10T09:17:06.133Z,2.25
2023-05-10T09:27:11.696Z,2.80
2023-05-10T09:37:13.713Z,2.50
2023-05-10T09:47:22.458Z,2.53
2023-05-10T09:57:26.743Z,2.80
2023-05-10T10:07:36.624Z,2.20
2023-05-10T10:17:43.558Z,2.63
2023-05-10T10:27:53.439Z,2.08
2023-05-10T10:37:55.699Z,2.72
2023-05-10T10:48:23.791Z,3.05
2023-05-10T10:58:36.423Z,2.53
2023-05-10T11:08:45.211Z,2.63
2023-05-10T11:19:10.678Z,3.17
2023-05-10T11:29:21.447Z,2.75
2023-05-10T11:39:30.884Z,3.00
2023-05-10T11:49:32.940Z,2.03
2023-05-10T11:59:34.909Z,2.60
2023-05-10T12:09:44.374Z,2.90
2023-05-10T12:19:46.740Z,2.50
2023-05-10T12:40:18.509Z,2.28
2023-05-10T12:50:21.619Z,2.38
2023-05-10T13:00:23.545Z,2.42
2023-05-10T13:10:26.481Z,2.67
2023-05-10T13:20:29.647Z,2.75
2023-05-10T13:30:32.704Z,2.05
2023-05-10T13:40:35.188Z,2.55
2023-05-10T13:50:37.358Z,2.33
2023-05-10T14:00:40.364Z,2.40
2023-05-10T14:10:44.425Z,2.53
2023-05-10T14:20:46.612Z,2.25
2023-05-10T14:30:48.585Z,2.00
2023-05-10T14:40:50.863Z,2.33
2023-05-10T14:50:53.785Z,2.35
2023-05-10T15:00:55.848Z,1.92
2023-05-10T15:10:58.523Z,2.70
2023-05-10T15:21:00.524Z,2.55
2023-05-10T15:31:02.414Z,2.40
2023-05-10T15:41:04.554Z,2.65
2023-05-10T15:51:06.762Z,2.08
2023-05-10T16:01:12.502Z,2.45
2023-05-10T16:11:16.703Z,2.53
2023-05-10T16:21:18.843Z,1.85
2023-05-10T16:31:21.008Z,1.85
2023-05-10T16:41:23.246Z,3.00
2023-05-10T16:51:27.995Z,2.35
2023-05-10T17:01:30.028Z,2.08
2023-05-10T17:11:32.714Z,2.08
2023-05-10T17:21:34.940Z,1.92
2023-05-10T17:31:38.028Z,1.83
2023-05-10T17:41:44.290Z,2.08
2023-05-10T17:51:51.411Z,2.80
2023-05-10T18:01:53.498Z,2.85
2023-05-10T18:11:55.636Z,4.72
2023-05-10T18:22:00.559Z,3.40
2023-05-10T18:32:02.871Z,5.35
2023-05-10T18:42:08.985Z,5.50
2023-05-10T18:52:12.047Z,4.35
2023-05-10T19:02:14.408Z,4.72
2023-05-10T19:12:16.818Z,4.35
2023-05-10T19:22:35.361Z,4.80
2023-05-10T19:32:44.466Z,4.43
2023-05-10T19:42:58.866Z,5.03
2023-05-10T19:53:01.975Z,6.45
2023-05-10T20:03:11.471Z,3.83
2023-05-10T20:13:14.558Z,3.20
2023-05-10T20:23:17.085Z,3.22
2023-05-10T20:33:33.863Z,3.67
2023-05-10T20:43:36.366Z,3.83
2023-05-10T20:53:39.322Z,3.90
2023-05-10T21:03:44.648Z,3.60
2023-05-10T21:13:48.352Z,3.95
2023-05-10T21:23:51.357Z,4.57
2023-05-10T21:34:01.296Z,3.83
2023-05-10T21:44:06.520Z,3.58
2023-05-10T21:54:19.484Z,3.97
2023-05-10T22:04:28.795Z,4.32
2023-05-10T22:14:31.110Z,4.03
2023-05-10T22:24:33.101Z,3.78
2023-05-10T22:34:35.987Z,4.70
2023-05-10T22:44:38.945Z,6.90
2023-05-10T22:54:40.820Z,4.60
2023-05-10T23:04:43.801Z,4.93
2023-05-10T23:14:57.183Z,4.40
2023-05-10T23:25:09.829Z,3.78
2023-05-10T23:35:22.744Z,4.00
2023-05-10T23:55:29.687Z,3.80
