createdAt,value
2023-06-04T00:03:45.156Z,12.9
2023-06-04T00:08:29.467Z,12.85
2023-06-04T00:13:13.211Z,12.78
2023-06-04T00:17:57.079Z,12.72
2023-06-04T00:22:41.041Z,12.66
2023-06-04T00:27:24.968Z,12.6
2023-06-04T00:32:08.948Z,12.61
2023-06-04T00:36:53.107Z,12.51
2023-06-04T00:41:37.008Z,12.46
2023-06-04T00:46:20.914Z,12.47
2023-06-04T00:51:04.873Z,12.38
2023-06-04T00:55:49.358Z,12.24
2023-06-04T01:00:33.128Z,12.17
2023-06-04T01:05:17.347Z,12.19
2023-06-04T01:10:01.148Z,12.17
2023-06-04T01:14:44.965Z,12.01
2023-06-04T01:19:28.741Z,12.03
2023-06-04T01:24:12.527Z,11.97
2023-06-04T01:28:56.773Z,11.95
2023-06-04T01:33:40.679Z,11.95
2023-06-04T01:38:24.448Z,11.93
2023-06-04T01:43:08.172Z,11.86
2023-06-04T01:47:52.112Z,11.79
2023-06-04T01:52:39.128Z,11.68
2023-06-04T01:57:22.977Z,11.66
2023-06-04T02:02:07.470Z,11.59
2023-06-04T02:06:51.708Z,11.49
2023-06-04T02:11:35.497Z,11.47
2023-06-04T02:16:19.264Z,11.37
2023-06-04T02:21:03.172Z,11.28
2023-06-04T02:25:47.475Z,11.15
2023-06-04T02:30:31.666Z,11.11
2023-06-04T02:35:15.431Z,11.02
2023-06-04T02:39:59.189Z,11.03
2023-06-04T02:44:42.990Z,11.05
2023-06-04T02:49:26.746Z,10.99
2023-06-04T02:54:10.490Z,11
2023-06-04T02:58:54.263Z,10.94
2023-06-04T03:03:38.077Z,10.91
2023-06-04T03:08:21.975Z,10.87
2023-06-04T03:13:06.051Z,10.82
2023-06-04T03:17:49.914Z,10.83
2023-06-04T03:22:33.927Z,10.8
2023-06-04T03:27:17.786Z,10.84
2023-06-04T03:32:01.536Z,10.84
2023-06-04T03:36:45.409Z,10.85
2023-06-04T03:41:29.229Z,10.88
2023-06-04T03:46:13.046Z,10.93
2023-06-04T03:50:56.887Z,11.01
2023-06-04T03:55:40.665Z,11.1
2023-06-04T04:00:24.444Z,11.2
2023-06-04T04:05:08.306Z,11.31
2023-06-04T04:09:52.105Z,11.37
2023-06-04T04:14:36.175Z,11.39
2023-06-04T04:19:19.909Z,11.53
2023-06-04T04:24:04.107Z,11.7
2023-06-04T04:28:48.082Z,11.84
2023-06-04T04:33:32.011Z,11.95
2023-06-04T04:38:15.737Z,12.08
2023-06-04T04:42:59.513Z,12.18
2023-06-04T04:47:43.438Z,12.3
2023-06-04T04:52:27.335Z,12.37
2023-06-04T04:57:13.129Z,12.44
2023-06-04T05:01:57.330Z,12.56
2023-06-04T05:06:41.501Z,12.77
2023-06-04T05:11:26.385Z,12.8
2023-06-04T05:16:10.289Z,12.9
2023-06-04T05:20:56.468Z,13.05
2023-06-04T05:25:40.381Z,13.16
2023-06-04T05:30:24.167Z,13.3
2023-06-04T05:35:07.925Z,13.42
2023-06-04T05:39:51.794Z,13.5
2023-06-04T05:44:39.401Z,13.63
2023-06-04T05:49:23.400Z,13.84
2023-06-04T05:54:10.420Z,13.99
2023-06-04T05:58:54.171Z,14.01
2023-06-04T06:03:38.147Z,14.05
2023-06-04T06:08:22.328Z,14.13
2023-06-04T06:13:06.124Z,14.38
2023-06-04T06:17:52.434Z,14.5
2023-06-04T06:22:36.326Z,14.64
2023-06-04T06:27:20.206Z,14.72
2023-06-04T06:32:03.991Z,14.88
2023-06-04T06:36:47.804Z,15.08
2023-06-04T06:41:31.584Z,15.15
2023-06-04T06:46:15.383Z,15.39
2023-06-04T06:50:59.589Z,15.91
2023-06-04T06:55:43.377Z,15.95
2023-06-04T07:00:27.350Z,16.1
2023-06-04T07:05:11.217Z,16.44
2023-06-04T07:09:55.122Z,16.42
2023-06-04T07:14:41.895Z,16.4
2023-06-04T07:19:29.396Z,16.74
2023-06-04T07:24:13.182Z,17.27
2023-06-04T07:28:57.169Z,17.27
2023-06-04T07:33:41.025Z,17.66
2023-06-04T07:38:24.793Z,17.98
2023-06-04T07:43:08.565Z,18.43
2023-06-04T07:47:52.525Z,18.92
2023-06-04T07:52:36.613Z,19.07
2023-06-04T07:57:20.523Z,19.25
2023-06-04T08:02:04.759Z,19.74
2023-06-04T08:06:48.544Z,20.01
2023-06-04T08:11:32.378Z,20.84
2023-06-04T08:16:16.162Z,21.47
2023-06-04T08:21:00.294Z,22.12
2023-06-04T08:25:44.152Z,22.41
2023-06-04T08:30:28.012Z,22.93
2023-06-04T08:35:11.925Z,24.16
2023-06-04T08:39:56.036Z,24.55
2023-06-04T08:44:52.335Z,25.47
2023-06-04T08:49:36.158Z,24.88
2023-06-04T08:54:20.269Z,24.74
2023-06-04T08:59:04.348Z,25.26
2023-06-04T09:03:48.302Z,24.27
2023-06-04T09:08:32.388Z,24.84
2023-06-04T09:13:16.426Z,25.32
2023-06-04T09:18:00.397Z,25.48
2023-06-04T09:22:44.320Z,25.3
2023-06-04T09:27:28.135Z,25.67
2023-06-04T09:32:12.235Z,25.83
2023-06-04T09:36:56.302Z,26.04
2023-06-04T09:41:40.259Z,26.2
2023-06-04T09:46:24.332Z,26.49
2023-06-04T09:51:08.703Z,25.24
2023-06-04T09:55:52.936Z,25.59
2023-06-04T10:00:36.897Z,25.36
2023-06-04T10:05:23.612Z,26.06
2023-06-04T10:10:07.574Z,26.41
2023-06-04T10:14:51.396Z,27.36
2023-06-04T10:19:38.558Z,27.52
2023-06-04T10:24:22.457Z,27.58
2023-06-04T10:29:06.377Z,27.58
2023-06-04T10:33:50.363Z,27.1
2023-06-04T10:38:34.245Z,27.47
2023-06-04T10:43:18.233Z,27.36
2023-06-04T10:48:02.099Z,27.81
2023-06-04T10:52:46.128Z,28.07
2023-06-04T10:57:29.996Z,25.69
2023-06-04T11:02:14.087Z,27.68
2023-06-04T11:06:57.905Z,27.54
2023-06-04T11:11:41.897Z,27.17
2023-06-04T11:16:25.757Z,27.39
2023-06-04T11:21:09.795Z,27.62
2023-06-04T11:25:53.841Z,27.08
2023-06-04T11:30:37.658Z,27.28
2023-06-04T11:35:21.430Z,27.47
2023-06-04T11:40:05.301Z,27.42
2023-06-04T11:44:49.147Z,27.93
2023-06-04T11:49:32.977Z,28.22
2023-06-04T11:54:16.860Z,28.11
2023-06-04T11:59:00.810Z,26.93
2023-06-04T12:03:44.863Z,27.47
2023-06-04T12:08:28.838Z,28.04
2023-06-04T12:13:13.023Z,28.61
2023-06-04T12:17:56.848Z,28.55
2023-06-04T12:22:40.832Z,27.77
2023-06-04T12:27:24.776Z,27.72
2023-06-04T12:32:10.535Z,27.49
2023-06-04T12:36:55.737Z,27.55
2023-06-04T12:41:39.489Z,26.81
2023-06-04T12:46:23.391Z,28.64
2023-06-04T12:51:07.936Z,28.99
2023-06-04T12:55:52.277Z,29
2023-06-04T13:00:36.284Z,29.09
2023-06-04T13:05:20.192Z,28.64
2023-06-04T13:10:04.182Z,26.61
2023-06-04T13:14:48.002Z,27.82
2023-06-04T13:19:32.058Z,27.71
2023-06-04T13:24:15.955Z,28.22
2023-06-04T13:28:59.864Z,28.58
2023-06-04T13:33:44.036Z,27.47
2023-06-04T13:38:30.497Z,27.47
2023-06-04T13:43:14.561Z,27.4
2023-06-04T13:47:58.473Z,25.69
2023-06-04T13:52:45.082Z,25.1
2023-06-04T13:57:29.020Z,25.28
2023-06-04T14:02:13.084Z,24.98
2023-06-04T14:06:57.073Z,25.33
2023-06-04T14:11:43.717Z,25.51
2023-06-04T14:16:30.815Z,25.43
2023-06-04T14:21:14.876Z,25
2023-06-04T14:25:58.654Z,24.81
2023-06-04T14:30:42.522Z,24.9
2023-06-04T14:35:26.309Z,24.83
2023-06-04T14:40:10.092Z,24.77
2023-06-04T14:44:54.011Z,24.43
2023-06-04T14:49:37.803Z,24.26
2023-06-04T14:54:21.863Z,24.15
2023-06-04T14:59:05.671Z,24.17
2023-06-04T15:03:49.547Z,23.94
2023-06-04T15:08:33.733Z,23.89
2023-06-04T15:13:17.589Z,23.94
2023-06-04T15:18:01.685Z,23.7
2023-06-04T15:22:46.225Z,23.67
2023-06-04T15:27:31.504Z,23.73
2023-06-04T15:32:15.614Z,23.65
2023-06-04T15:36:59.628Z,23.54
2023-06-04T15:41:44.813Z,23.57
2023-06-04T15:46:29.083Z,23.44
2023-06-04T15:51:13.332Z,23.26
2023-06-04T15:55:57.130Z,23.38
2023-06-04T16:00:41.137Z,23.27
2023-06-04T16:05:25.096Z,23.33
2023-06-04T16:10:09.356Z,23.38
2023-06-04T16:14:53.211Z,23.39
2023-06-04T16:19:37.162Z,23.29
2023-06-04T16:24:21.126Z,23.28
2023-06-04T16:29:05.088Z,23.1
2023-06-04T16:33:49.038Z,23.07
2023-06-04T16:38:32.889Z,23.04
2023-06-04T16:43:16.867Z,23.16
2023-06-04T16:48:00.811Z,22.97
2023-06-04T16:52:44.859Z,22.97
2023-06-04T16:57:28.922Z,22.85
2023-06-04T17:02:12.802Z,22.76
2023-06-04T17:06:57.684Z,22.79
2023-06-04T17:11:41.804Z,22.83
2023-06-04T17:16:25.912Z,22.77
2023-06-04T17:21:09.991Z,22.72
2023-06-04T17:25:56.104Z,22.62
2023-06-04T17:30:41.324Z,22.59
2023-06-04T17:35:25.718Z,22.52
2023-06-04T17:40:09.662Z,22.6
2023-06-04T17:44:54.737Z,22.45
2023-06-04T17:49:38.786Z,22.34
2023-06-04T17:54:23.763Z,22.28
2023-06-04T17:59:07.710Z,22.3
2023-06-04T18:03:51.786Z,22.32
2023-06-04T18:08:35.939Z,22.29
2023-06-04T18:13:20.002Z,22.17
2023-06-04T18:18:03.974Z,22.08
2023-06-04T18:22:48.127Z,22
2023-06-04T18:27:32.064Z,21.91
2023-06-04T18:32:16.013Z,21.77
2023-06-04T18:36:59.939Z,21.75
2023-06-04T18:41:44.035Z,21.73
2023-06-04T18:46:28.114Z,21.66
2023-06-04T18:51:12.155Z,21.56
2023-06-04T18:55:56.099Z,21.36
2023-06-04T19:00:40.173Z,21.12
2023-06-04T19:05:24.197Z,20.98
2023-06-04T19:10:08.295Z,20.83
2023-06-04T19:14:52.244Z,20.62
2023-06-04T19:19:36.195Z,20.41
2023-06-04T19:24:20.354Z,20.26
2023-06-04T19:29:04.213Z,20.1
2023-06-04T19:33:52.158Z,20
2023-06-04T19:38:35.993Z,19.96
2023-06-04T19:43:20.061Z,19.89
2023-06-04T19:48:04.273Z,19.55
2023-06-04T19:52:48.482Z,19.42
2023-06-04T19:57:32.437Z,19.25
2023-06-04T20:02:16.299Z,19.11
2023-06-04T20:07:00.197Z,18.89
2023-06-04T20:11:44.549Z,18.74
2023-06-04T20:16:28.436Z,18.63
2023-06-04T20:21:12.440Z,18.59
2023-06-04T20:25:56.381Z,18.36
2023-06-04T20:30:40.567Z,18.21
2023-06-04T20:35:24.510Z,17.99
2023-06-04T20:40:08.572Z,17.84
2023-06-04T20:44:52.619Z,17.75
2023-06-04T20:49:36.459Z,17.61
2023-06-04T20:54:20.681Z,17.55
2023-06-04T20:59:07.296Z,17.44
2023-06-04T21:03:51.172Z,17.34
2023-06-04T21:08:39.624Z,17.34
2023-06-04T21:13:23.524Z,17.16
2023-06-04T21:18:07.520Z,17.17
2023-06-04T21:22:51.345Z,17.08
2023-06-04T21:27:35.195Z,17.05
2023-06-04T21:37:23.897Z,16.89
2023-06-04T21:42:08.025Z,16.88
2023-06-04T21:46:52.013Z,16.84
2023-06-04T21:51:35.783Z,16.84
2023-06-04T21:56:20.159Z,16.85
2023-06-04T22:01:03.964Z,16.79
2023-06-04T22:05:50.975Z,16.72
2023-06-04T22:10:34.813Z,16.71
2023-06-04T22:15:20.968Z,16.76
2023-06-04T22:20:04.805Z,16.79
2023-06-04T22:24:48.630Z,16.69
2023-06-04T22:29:32.574Z,16.59
2023-06-04T22:34:16.343Z,16.54
2023-06-04T22:39:00.165Z,16.58
2023-06-04T22:43:45.068Z,16.49
2023-06-04T22:48:28.905Z,16.39
2023-06-04T22:53:12.715Z,16.31
2023-06-04T22:57:56.568Z,16.19
2023-06-04T23:02:40.548Z,16.09
2023-06-04T23:07:24.497Z,15.92
2023-06-04T23:12:08.425Z,15.75
2023-06-04T23:16:52.312Z,15.64
2023-06-04T23:21:36.559Z,15.43
2023-06-04T23:26:20.342Z,15.37
2023-06-04T23:31:04.126Z,15.2
2023-06-04T23:35:48.363Z,15.21
2023-06-04T23:40:32.420Z,15.07
2023-06-04T23:45:16.185Z,14.96
2023-06-04T23:49:59.979Z,14.84
2023-06-04T23:54:44.029Z,14.76
2023-06-04T23:59:27.839Z,14.67
