createdAt,value
2017-11-07T00:06:09.000Z,44.3
2017-11-07T00:16:09.000Z,43.7
2017-11-07T00:26:09.000Z,43.2
2017-11-07T00:36:09.000Z,43.2
2017-11-07T00:46:09.000Z,43
2017-11-07T00:56:09.000Z,42.7
2017-11-07T01:06:09.000Z,42.8
2017-11-07T01:16:09.000Z,42.3
2017-11-07T01:26:09.000Z,42.4
2017-11-07T01:36:10.000Z,42.3
2017-11-07T01:56:09.000Z,42.3
2017-11-07T02:06:09.000Z,42.1
2017-11-07T02:16:09.000Z,41.9
2017-11-07T02:26:09.000Z,42.4
2017-11-07T02:36:09.000Z,42.4
2017-11-07T02:46:09.000Z,42.5
2017-11-07T02:56:09.000Z,43.1
2017-11-07T03:06:09.000Z,42.9
2017-11-07T03:16:09.000Z,42.6
2017-11-07T03:26:09.000Z,42.5
2017-11-07T03:36:09.000Z,42.7
2017-11-07T03:46:09.000Z,42.8
2017-11-07T03:56:12.000Z,42.2
2017-11-07T04:06:09.000Z,42.5
2017-11-07T04:16:09.000Z,42
2017-11-07T04:26:09.000Z,41.9
2017-11-07T04:36:09.000Z,41.9
2017-11-07T04:46:09.000Z,41.8
2017-11-07T04:56:09.000Z,41.8
2017-11-07T05:06:09.000Z,41.6
2017-11-07T05:16:09.000Z,41.6
2017-11-07T05:26:09.000Z,42.1
2017-11-07T05:36:10.000Z,41.7
2017-11-07T05:46:10.000Z,41.3
2017-11-07T05:56:10.000Z,41.5
2017-11-07T06:06:10.000Z,41.1
2017-11-07T06:16:10.000Z,41.3
2017-11-07T06:26:10.000Z,41.6
2017-11-07T06:36:10.000Z,41.3
2017-11-07T06:46:10.000Z,41.4
2017-11-07T06:56:10.000Z,41.5
2017-11-07T07:06:10.000Z,41.8
2017-11-07T07:16:10.000Z,41.8
2017-11-07T07:26:10.000Z,40.7
2017-11-07T07:36:10.000Z,40.4
2017-11-07T07:46:10.000Z,40.5
2017-11-07T07:56:10.000Z,40.5
2017-11-07T08:06:10.000Z,41.4
2017-11-07T08:16:10.000Z,50.5
2017-11-07T08:26:10.000Z,53.4
2017-11-07T08:36:10.000Z,56
2017-11-07T08:46:10.000Z,59.1
2017-11-07T08:56:10.000Z,59.5
2017-11-07T09:06:10.000Z,59.7
2017-11-07T09:16:10.000Z,60.1
2017-11-07T09:26:10.000Z,38.3
2017-11-07T09:36:10.000Z,48.5
2017-11-07T09:46:10.000Z,52.1
2017-11-07T09:56:10.000Z,53.1
2017-11-07T10:06:10.000Z,54.1
2017-11-07T10:16:10.000Z,55.1
2017-11-07T10:26:10.000Z,55.9
2017-11-07T10:36:10.000Z,55.5
2017-11-07T10:46:10.000Z,55.7
2017-11-07T10:56:10.000Z,55.7
2017-11-07T11:06:10.000Z,55.8
2017-11-07T11:16:10.000Z,56.4
2017-11-07T11:26:10.000Z,57.3
2017-11-07T11:36:10.000Z,58
2017-11-07T11:46:10.000Z,58.2
2017-11-07T11:56:10.000Z,58.7
2017-11-07T12:06:10.000Z,59
2017-11-07T12:16:10.000Z,59.1
2017-11-07T12:26:10.000Z,58.9
2017-11-07T12:36:11.000Z,59.6
2017-11-07T12:46:11.000Z,59.9
2017-11-07T12:56:11.000Z,59.9
2017-11-07T13:06:11.000Z,60.1
2017-11-07T13:16:11.000Z,60.5
2017-11-07T13:26:11.000Z,60.6
2017-11-07T13:36:11.000Z,60.7
2017-11-07T13:46:11.000Z,60.7
2017-11-07T13:56:11.000Z,61.3
2017-11-07T14:06:11.000Z,60.7
2017-11-07T14:16:14.000Z,59.9
2017-11-07T14:26:11.000Z,59.7
2017-11-07T14:36:11.000Z,59.4
2017-11-07T14:46:12.000Z,59.4
2017-11-07T14:56:11.000Z,58.7
2017-11-07T15:06:11.000Z,59.4
2017-11-07T15:16:11.000Z,60
2017-11-07T15:26:11.000Z,60.4
2017-11-07T15:46:11.000Z,60.8
2017-11-07T15:56:11.000Z,61.5
2017-11-07T16:06:11.000Z,61.8
2017-11-07T16:16:11.000Z,62.1
2017-11-07T16:26:11.000Z,63.5
2017-11-07T16:36:11.000Z,64.7
2017-11-07T16:46:11.000Z,63.6
2017-11-07T16:56:11.000Z,63.9
2017-11-07T17:06:11.000Z,64.3
2017-11-07T17:16:11.000Z,64.6
2017-11-07T17:26:11.000Z,65.7
2017-11-07T17:36:11.000Z,65.5
2017-11-07T17:46:12.000Z,65.2
2017-11-07T17:56:11.000Z,65.1
2017-11-07T18:06:12.000Z,63.7
2017-11-07T18:16:11.000Z,63.4
2017-11-07T18:26:11.000Z,63.5
2017-11-07T18:36:11.000Z,63.5
2017-11-07T18:46:13.000Z,63.7
2017-11-07T18:56:11.000Z,63.6
2017-11-07T19:06:11.000Z,63.4
2017-11-07T19:16:11.000Z,63.5
2017-11-07T19:26:11.000Z,62.8
2017-11-07T19:36:12.000Z,62.8
2017-11-07T19:46:12.000Z,64.7
2017-11-07T19:56:12.000Z,65.5
2017-11-07T20:06:12.000Z,66
2017-11-07T20:16:12.000Z,66.5
2017-11-07T20:26:12.000Z,66.4
2017-11-07T20:36:12.000Z,66.2
2017-11-07T20:46:12.000Z,66.1
2017-11-07T20:56:12.000Z,66.5
2017-11-07T21:06:12.000Z,66.1
2017-11-07T21:16:12.000Z,66
2017-11-07T21:26:12.000Z,51.6
2017-11-07T21:36:12.000Z,48.8
2017-11-07T21:46:12.000Z,48.3
2017-11-07T21:56:12.000Z,47.9
2017-11-07T22:06:12.000Z,47.8
2017-11-07T22:16:12.000Z,47.9
2017-11-07T22:26:12.000Z,48.5
2017-11-07T22:36:12.000Z,48
2017-11-07T22:46:12.000Z,47.5
2017-11-07T22:56:12.000Z,47.6
2017-11-07T23:06:12.000Z,47.3
2017-11-07T23:16:12.000Z,47.5
2017-11-07T23:26:12.000Z,47.5
2017-11-07T23:36:12.000Z,48.6
2017-11-07T23:46:12.000Z,47.8
2017-11-07T23:56:12.000Z,48
