createdAt,value
2019-04-29T00:00:16.101Z,99.10
2019-04-29T00:10:23.615Z,108.00
2019-04-29T00:20:40.744Z,117.20
2019-04-29T00:30:46.016Z,50.87
2019-04-29T00:41:00.798Z,49.10
2019-04-29T00:51:06.079Z,41.70
2019-04-29T01:01:15.163Z,44.33
2019-04-29T01:11:20.430Z,49.07
2019-04-29T01:21:25.714Z,41.03
2019-04-29T01:31:32.516Z,50.40
2019-04-29T01:41:46.884Z,42.73
2019-04-29T01:51:53.098Z,50.43
2019-04-29T02:01:58.383Z,44.97
2019-04-29T02:12:03.674Z,66.20
2019-04-29T02:22:13.470Z,90.23
2019-04-29T02:32:18.764Z,92.17
2019-04-29T02:42:43.138Z,119.40
2019-04-29T02:52:48.367Z,114.07
2019-04-29T03:03:01.127Z,128.97
2019-04-29T03:13:06.587Z,107.37
2019-04-29T03:23:16.904Z,98.23
2019-04-29T03:33:22.270Z,72.33
2019-04-29T03:43:27.553Z,60.27
2019-04-29T03:53:32.944Z,50.47
2019-04-29T04:03:45.367Z,58.73
2019-04-29T04:13:50.619Z,47.93
2019-04-29T04:23:58.144Z,50.90
2019-04-29T04:34:02.863Z,44.10
2019-04-29T04:44:08.165Z,43.00
2019-04-29T04:54:14.751Z,40.53
2019-04-29T05:04:20.056Z,40.93
2019-04-29T05:14:25.491Z,40.13
2019-04-29T05:24:30.787Z,42.03
2019-04-29T05:34:41.818Z,41.10
2019-04-29T05:44:59.423Z,40.83
2019-04-29T05:55:05.412Z,42.00
2019-04-29T06:05:10.807Z,38.27
2019-04-29T06:15:16.323Z,35.83
2019-04-29T06:25:21.645Z,32.40
2019-04-29T06:35:27.151Z,45.97
2019-04-29T06:45:32.477Z,31.50
2019-04-29T06:55:39.402Z,33.20
2019-04-29T07:05:44.666Z,31.73
2019-04-29T07:15:50.159Z,30.63
2019-04-29T07:25:55.855Z,33.80
2019-04-29T07:36:10.719Z,29.50
2019-04-29T07:46:36.350Z,28.83
2019-04-29T07:56:42.297Z,29.23
2019-04-29T08:06:45.916Z,28.80
2019-04-29T08:16:51.287Z,31.27
2019-04-29T08:26:56.880Z,28.30
2019-04-29T08:37:02.379Z,26.90
2019-04-29T08:47:27.809Z,23.77
2019-04-29T08:57:31.849Z,29.60
2019-04-29T09:07:36.671Z,23.27
2019-04-29T09:17:42.019Z,29.20
2019-04-29T09:27:48.182Z,30.33
2019-04-29T09:37:53.977Z,23.37
2019-04-29T09:48:00.262Z,24.23
2019-04-29T09:58:05.684Z,25.33
2019-04-29T10:08:11.264Z,24.67
2019-04-29T10:18:38.286Z,27.03
2019-04-29T10:29:00.010Z,22.83
2019-04-29T10:39:37.204Z,26.00
2019-04-29T10:49:49.996Z,22.90
2019-04-29T11:00:01.225Z,26.00
2019-04-29T11:10:24.353Z,23.93
2019-04-29T11:20:21.591Z,22.77
2019-04-29T11:30:27.907Z,25.20
2019-04-29T11:40:42.988Z,23.87
2019-04-29T11:51:08.116Z,25.70
2019-04-29T12:01:37.957Z,20.10
2019-04-29T12:11:36.255Z,21.37
2019-04-29T12:21:42.646Z,21.77
2019-04-29T12:31:55.847Z,24.00
2019-04-29T12:42:35.824Z,23.53
2019-04-29T12:52:42.434Z,19.83
2019-04-29T13:03:06.477Z,22.77
2019-04-29T13:13:15.706Z,21.60
2019-04-29T13:23:33.599Z,18.70
2019-04-29T13:33:27.655Z,19.60
2019-04-29T13:43:35.572Z,26.73
2019-04-29T13:53:40.169Z,21.10
2019-04-29T14:04:01.037Z,17.43
2019-04-29T14:14:07.315Z,22.63
2019-04-29T14:24:13.003Z,20.70
2019-04-29T14:34:24.643Z,20.07
2019-04-29T14:44:46.565Z,15.03
2019-04-29T14:54:51.938Z,16.97
2019-04-29T15:04:57.380Z,10.73
2019-04-29T15:15:18.715Z,12.87
2019-04-29T15:25:24.244Z,10.30
2019-04-29T15:35:29.748Z,9.30
2019-04-29T15:45:35.346Z,16.33
2019-04-29T15:55:41.342Z,17.17
2019-04-29T16:06:21.185Z,20.40
2019-04-29T16:16:18.013Z,19.53
2019-04-29T16:26:24.867Z,16.73
2019-04-29T16:36:30.525Z,22.67
2019-04-29T16:46:37.927Z,16.90
2019-04-29T16:56:43.384Z,18.77
2019-04-29T17:07:11.055Z,19.33
2019-04-29T17:16:55.742Z,19.13
2019-04-29T17:27:20.238Z,19.07
2019-04-29T17:37:25.552Z,22.13
2019-04-29T17:47:53.066Z,24.43
2019-04-29T17:58:08.120Z,22.13
2019-04-29T18:08:38.292Z,26.10
2019-04-29T18:18:57.427Z,26.70
2019-04-29T18:29:03.320Z,27.27
2019-04-29T18:39:08.911Z,25.23
2019-04-29T18:49:15.941Z,28.77
2019-04-29T18:59:30.432Z,26.27
2019-04-29T19:09:32.296Z,31.77
2019-04-29T19:19:39.357Z,26.50
2019-04-29T19:29:44.932Z,27.90
2019-04-29T19:39:52.536Z,25.03
2019-04-29T19:49:57.396Z,26.13
2019-04-29T20:00:03.978Z,28.23
2019-04-29T20:10:11.585Z,24.00
2019-04-29T20:20:29.788Z,32.47
2019-04-29T20:30:35.357Z,27.27
2019-04-29T20:40:43.305Z,27.03
2019-04-29T20:50:52.808Z,22.30
2019-04-29T21:00:58.307Z,25.97
2019-04-29T21:11:05.775Z,25.10
2019-04-29T21:21:11.180Z,24.73
2019-04-29T21:31:20.015Z,22.83
2019-04-29T21:41:55.495Z,25.63
2019-04-29T21:51:58.697Z,25.50
2019-04-29T22:02:06.648Z,29.43
2019-04-29T22:12:14.220Z,29.43
2019-04-29T22:22:18.273Z,29.03
2019-04-29T22:32:23.651Z,32.70
2019-04-29T22:42:37.462Z,30.00
2019-04-29T22:52:42.962Z,29.80
2019-04-29T23:02:48.658Z,32.30
2019-04-29T23:12:57.231Z,33.43
2019-04-29T23:23:07.659Z,36.33
2019-04-29T23:33:15.138Z,38.43
2019-04-29T23:43:24.042Z,30.40
2019-04-29T23:53:26.836Z,35.00
