createdAt,value
2022-10-06T00:01:03.700Z,15.30
2022-10-06T00:03:31.730Z,15.20
2022-10-06T00:06:03.148Z,15.20
2022-10-06T00:08:35.510Z,15.20
2022-10-06T00:11:03.090Z,15.20
2022-10-06T00:13:31.279Z,15.10
2022-10-06T00:15:58.355Z,15.20
2022-10-06T00:18:25.575Z,15.10
2022-10-06T00:21:00.671Z,15.20
2022-10-06T00:23:29.117Z,15.20
2022-10-06T00:25:56.612Z,15.20
2022-10-06T00:28:23.430Z,15.20
2022-10-06T00:30:53.443Z,15.20
2022-10-06T00:33:20.753Z,15.20
2022-10-06T00:35:48.457Z,15.20
2022-10-06T00:38:19.851Z,15.20
2022-10-06T00:40:49.343Z,14.50
2022-10-06T00:43:38.133Z,15.10
2022-10-06T00:46:13.716Z,15.10
2022-10-06T00:48:41.370Z,15.10
2022-10-06T00:51:08.476Z,15.10
2022-10-06T00:53:35.642Z,15.10
2022-10-06T00:56:02.455Z,15.10
2022-10-06T00:58:29.493Z,15.10
2022-10-06T01:00:57.550Z,15.10
2022-10-06T01:03:35.897Z,15.10
2022-10-06T01:06:03.954Z,15.10
2022-10-06T01:08:32.485Z,15.10
2022-10-06T01:10:59.592Z,15.00
2022-10-06T01:13:28.031Z,15.00
2022-10-06T01:16:10.651Z,15.10
2022-10-06T01:18:40.468Z,15.00
2022-10-06T01:21:14.233Z,15.00
2022-10-06T01:23:41.449Z,15.00
2022-10-06T01:26:10.806Z,15.10
2022-10-06T01:28:40.905Z,15.10
2022-10-06T01:31:09.200Z,15.00
2022-10-06T01:33:36.276Z,15.00
2022-10-06T01:36:03.990Z,15.00
2022-10-06T01:38:31.281Z,15.00
2022-10-06T01:40:58.622Z,13.80
2022-10-06T01:43:26.043Z,15.00
2022-10-06T01:45:57.673Z,15.00
2022-10-06T01:48:25.473Z,15.00
2022-10-06T01:50:52.666Z,14.90
2022-10-06T01:53:19.535Z,14.90
2022-10-06T01:55:46.561Z,14.90
2022-10-06T01:58:13.771Z,14.90
2022-10-06T02:00:40.981Z,14.80
2022-10-06T02:03:08.498Z,14.70
2022-10-06T02:05:35.705Z,14.70
2022-10-06T02:08:02.858Z,14.80
2022-10-06T02:10:29.941Z,14.80
2022-10-06T02:12:57.177Z,14.70
2022-10-06T02:15:24.139Z,14.80
2022-10-06T02:17:51.243Z,14.80
2022-10-06T02:20:18.124Z,14.90
2022-10-06T02:22:44.881Z,14.80
2022-10-06T02:25:14.487Z,14.80
2022-10-06T02:27:41.341Z,14.80
2022-10-06T02:30:09.242Z,14.70
2022-10-06T02:32:38.279Z,14.80
2022-10-06T02:35:06.644Z,14.70
2022-10-06T02:37:34.074Z,14.70
2022-10-06T02:40:00.913Z,14.70
2022-10-06T02:42:27.839Z,14.70
2022-10-06T02:44:54.579Z,14.70
2022-10-06T02:47:22.340Z,14.70
2022-10-06T02:49:49.370Z,14.70
2022-10-06T02:52:16.341Z,14.70
2022-10-06T02:54:43.248Z,14.60
2022-10-06T02:57:10.040Z,14.60
2022-10-06T02:59:36.832Z,14.60
2022-10-06T03:02:04.018Z,14.60
2022-10-06T03:04:30.956Z,14.60
2022-10-06T03:06:57.845Z,14.60
2022-10-06T03:09:25.207Z,14.60
2022-10-06T03:11:51.998Z,14.60
2022-10-06T03:14:21.907Z,14.70
2022-10-06T03:16:51.523Z,14.60
2022-10-06T03:19:18.349Z,14.60
2022-10-06T03:21:45.163Z,14.60
2022-10-06T03:24:12.486Z,14.60
2022-10-06T03:26:45.074Z,13.50
2022-10-06T03:29:12.342Z,14.60
2022-10-06T03:31:40.193Z,14.70
2022-10-06T03:34:07.455Z,14.60
2022-10-06T03:36:34.833Z,14.70
2022-10-06T03:39:03.343Z,14.70
2022-10-06T03:41:32.641Z,14.60
2022-10-06T03:44:00.066Z,14.60
2022-10-06T03:46:30.208Z,14.50
2022-10-06T03:48:57.533Z,14.60
2022-10-06T03:51:32.827Z,14.60
2022-10-06T03:54:00.350Z,14.50
2022-10-06T03:56:29.387Z,14.60
2022-10-06T03:58:59.811Z,14.60
2022-10-06T04:01:29.456Z,14.60
2022-10-06T04:04:00.590Z,14.60
2022-10-06T04:06:30.238Z,14.60
2022-10-06T04:08:57.615Z,14.70
2022-10-06T04:11:27.049Z,14.70
2022-10-06T04:13:58.087Z,14.70
2022-10-06T04:16:39.381Z,14.70
2022-10-06T04:19:10.046Z,14.70
2022-10-06T04:21:38.542Z,14.60
2022-10-06T04:24:07.215Z,14.70
2022-10-06T04:26:37.158Z,14.70
2022-10-06T04:29:04.317Z,14.70
2022-10-06T04:31:34.485Z,14.80
2022-10-06T04:34:01.835Z,14.80
2022-10-06T04:36:31.461Z,14.80
2022-10-06T04:39:03.821Z,14.90
2022-10-06T04:41:33.127Z,14.90
2022-10-06T04:44:01.004Z,14.90
2022-10-06T04:46:45.120Z,15.00
2022-10-06T04:49:18.917Z,15.00
2022-10-06T04:51:47.260Z,15.00
2022-10-06T04:54:14.532Z,15.00
2022-10-06T04:56:41.328Z,15.00
2022-10-06T04:59:08.079Z,15.00
2022-10-06T05:01:36.709Z,15.00
2022-10-06T05:04:05.011Z,15.00
2022-10-06T05:06:41.131Z,15.10
2022-10-06T05:09:14.873Z,15.10
2022-10-06T05:11:41.749Z,15.10
2022-10-06T05:14:08.574Z,15.10
2022-10-06T05:16:38.034Z,15.10
2022-10-06T05:19:05.507Z,15.10
2022-10-06T05:21:33.229Z,15.00
2022-10-06T05:24:00.562Z,15.10
2022-10-06T05:26:29.842Z,15.10
2022-10-06T05:28:57.250Z,15.10
2022-10-06T05:31:32.857Z,15.10
2022-10-06T05:34:00.597Z,15.20
2022-10-06T05:36:33.153Z,15.20
2022-10-06T05:39:00.745Z,15.20
2022-10-06T05:41:32.674Z,15.20
2022-10-06T05:44:00.073Z,15.20
2022-10-06T05:46:29.038Z,15.30
2022-10-06T05:49:01.218Z,15.30
2022-10-06T05:51:31.523Z,15.30
2022-10-06T05:54:02.326Z,15.30
2022-10-06T05:56:31.464Z,15.40
2022-10-06T05:58:59.710Z,15.40
2022-10-06T06:01:33.497Z,15.40
2022-10-06T06:04:06.497Z,15.40
2022-10-06T06:06:35.760Z,15.40
2022-10-06T06:09:07.860Z,15.40
2022-10-06T06:11:36.743Z,15.40
2022-10-06T06:14:08.994Z,15.40
2022-10-06T06:16:37.258Z,15.40
2022-10-06T06:19:04.137Z,15.40
2022-10-06T06:21:31.252Z,15.50
2022-10-06T06:23:58.387Z,15.50
2022-10-06T06:26:30.576Z,15.50
2022-10-06T06:29:02.830Z,15.50
2022-10-06T06:31:38.199Z,15.60
2022-10-06T06:34:06.910Z,15.60
2022-10-06T06:36:41.829Z,15.50
2022-10-06T06:39:10.622Z,15.60
2022-10-06T06:41:40.661Z,15.70
2022-10-06T06:44:11.410Z,15.70
2022-10-06T06:46:39.519Z,15.70
2022-10-06T06:49:07.032Z,15.70
2022-10-06T06:51:36.884Z,15.80
2022-10-06T06:54:05.080Z,15.80
2022-10-06T06:56:36.727Z,15.80
2022-10-06T06:59:10.845Z,15.90
2022-10-06T07:01:39.362Z,15.90
2022-10-06T07:04:06.369Z,15.90
2022-10-06T07:06:33.250Z,15.90
2022-10-06T07:09:00.723Z,15.90
2022-10-06T07:11:27.627Z,16.00
2022-10-06T07:13:57.723Z,16.00
2022-10-06T07:16:43.884Z,16.10
2022-10-06T07:19:30.330Z,16.10
2022-10-06T07:22:39.914Z,16.10
2022-10-06T07:25:26.465Z,16.20
2022-10-06T07:27:54.232Z,16.30
2022-10-06T07:30:27.161Z,16.30
2022-10-06T07:32:54.848Z,16.40
2022-10-06T07:35:23.750Z,16.50
2022-10-06T07:37:51.191Z,16.60
2022-10-06T07:40:18.873Z,15.80
2022-10-06T07:42:48.757Z,16.50
2022-10-06T07:45:35.053Z,16.50
2022-10-06T07:48:02.788Z,16.60
2022-10-06T07:50:30.331Z,16.70
2022-10-06T07:52:57.169Z,16.80
2022-10-06T07:55:24.191Z,16.90
2022-10-06T07:57:51.347Z,16.90
2022-10-06T08:00:22.478Z,16.90
2022-10-06T08:02:49.851Z,17.00
2022-10-06T08:05:16.956Z,17.10
2022-10-06T08:07:43.975Z,17.20
2022-10-06T08:10:10.808Z,17.20
2022-10-06T08:12:37.941Z,17.30
2022-10-06T08:15:07.789Z,17.30
2022-10-06T08:17:38.328Z,17.40
2022-10-06T08:20:11.108Z,17.40
2022-10-06T08:22:40.029Z,17.50
2022-10-06T08:25:09.445Z,17.50
2022-10-06T08:27:38.110Z,17.30
2022-10-06T08:30:06.481Z,17.00
2022-10-06T08:32:34.218Z,17.60
2022-10-06T08:35:00.991Z,17.60
2022-10-06T08:37:28.025Z,17.60
2022-10-06T08:39:55.380Z,17.70
2022-10-06T08:42:43.526Z,17.80
2022-10-06T08:45:38.478Z,17.80
2022-10-06T08:48:14.093Z,17.90
2022-10-06T08:50:58.450Z,17.90
2022-10-06T08:53:38.507Z,18.00
2022-10-06T08:56:18.291Z,18.00
2022-10-06T08:59:05.460Z,18.10
2022-10-06T09:01:45.256Z,18.10
2022-10-06T09:04:26.096Z,18.10
2022-10-06T09:07:11.194Z,18.10
2022-10-06T09:10:01.747Z,18.30
2022-10-06T09:12:35.413Z,18.30
2022-10-06T09:15:29.337Z,18.30
2022-10-06T09:18:10.733Z,18.40
2022-10-06T09:20:57.705Z,18.40
2022-10-06T09:23:46.490Z,18.50
2022-10-06T09:26:16.266Z,18.40
2022-10-06T09:28:46.480Z,18.40
2022-10-06T09:31:24.741Z,18.40
2022-10-06T09:33:55.375Z,18.50
2022-10-06T09:36:22.510Z,18.40
2022-10-06T09:38:55.293Z,18.40
2022-10-06T09:41:45.804Z,18.40
2022-10-06T09:44:27.698Z,18.50
2022-10-06T09:46:54.899Z,18.50
2022-10-06T09:49:22.792Z,18.60
2022-10-06T09:52:03.692Z,18.60
2022-10-06T09:54:31.695Z,18.60
2022-10-06T09:57:06.956Z,18.50
2022-10-06T09:59:42.485Z,18.60
2022-10-06T10:02:29.252Z,18.50
2022-10-06T10:04:58.007Z,18.40
2022-10-06T10:07:30.188Z,18.60
2022-10-06T10:10:21.850Z,18.60
2022-10-06T10:12:52.542Z,18.60
2022-10-06T10:15:19.371Z,18.60
2022-10-06T10:17:56.781Z,18.60
2022-10-06T10:20:37.668Z,18.60
2022-10-06T10:23:28.583Z,18.60
2022-10-06T10:26:04.737Z,18.70
2022-10-06T10:28:56.041Z,18.60
2022-10-06T10:31:51.792Z,18.70
2022-10-06T10:34:36.623Z,18.80
2022-10-06T10:37:12.511Z,18.80
2022-10-06T10:40:01.910Z,18.80
2022-10-06T10:42:39.690Z,18.80
2022-10-06T10:45:16.302Z,18.70
2022-10-06T10:47:46.503Z,18.80
2022-10-06T10:50:19.471Z,18.90
2022-10-06T10:52:49.715Z,18.90
2022-10-06T10:55:37.081Z,18.90
2022-10-06T10:58:29.903Z,18.90
2022-10-06T11:01:08.337Z,19.10
2022-10-06T11:03:35.535Z,19.20
2022-10-06T11:06:22.487Z,19.20
2022-10-06T11:09:15.833Z,19.30
2022-10-06T11:12:08.985Z,19.20
2022-10-06T11:14:50.682Z,19.20
2022-10-06T11:17:50.384Z,19.20
2022-10-06T11:20:35.760Z,19.20
2022-10-06T11:23:32.903Z,19.30
2022-10-06T11:26:24.766Z,19.30
2022-10-06T11:29:28.569Z,19.20
2022-10-06T11:32:25.308Z,19.30
2022-10-06T11:34:53.404Z,19.30
2022-10-06T11:37:32.166Z,19.20
2022-10-06T11:39:59.261Z,19.20
2022-10-06T11:43:01.170Z,19.20
2022-10-06T11:45:40.785Z,19.30
2022-10-06T11:48:22.311Z,19.20
2022-10-06T11:50:53.009Z,19.30
2022-10-06T11:53:39.132Z,19.20
2022-10-06T11:56:18.182Z,19.20
2022-10-06T11:58:57.207Z,19.20
2022-10-06T12:01:43.904Z,19.30
2022-10-06T12:04:10.828Z,19.20
2022-10-06T12:06:43.695Z,19.20
2022-10-06T12:09:26.146Z,19.20
2022-10-06T12:11:55.129Z,19.10
2022-10-06T12:17:41.498Z,19.10
2022-10-06T12:20:20.125Z,20.20
2022-10-06T12:22:55.194Z,19.10
2022-10-06T12:25:38.190Z,19.10
2022-10-06T12:28:17.866Z,19.10
2022-10-06T12:31:22.671Z,19.20
2022-10-06T12:33:50.557Z,19.20
2022-10-06T12:36:25.677Z,19.20
2022-10-06T12:39:20.262Z,19.20
2022-10-06T12:42:25.112Z,19.10
2022-10-06T12:44:53.374Z,19.20
2022-10-06T12:47:37.145Z,19.20
2022-10-06T12:50:06.204Z,19.30
2022-10-06T12:52:46.191Z,19.30
2022-10-06T12:55:40.959Z,19.40
2022-10-06T12:58:29.856Z,19.30
2022-10-06T13:01:07.534Z,19.20
2022-10-06T13:03:35.236Z,19.40
2022-10-06T13:06:05.971Z,19.40
2022-10-06T13:08:37.887Z,19.50
2022-10-06T13:11:17.875Z,19.50
2022-10-06T13:14:09.771Z,19.50
2022-10-06T13:16:41.004Z,19.50
2022-10-06T13:19:35.468Z,19.50
2022-10-06T13:22:03.572Z,19.50
2022-10-06T13:24:30.825Z,19.50
2022-10-06T13:26:57.656Z,19.50
2022-10-06T13:29:26.445Z,19.50
2022-10-06T13:31:55.836Z,19.50
2022-10-06T13:34:42.227Z,19.50
2022-10-06T13:37:14.484Z,19.50
2022-10-06T13:39:41.418Z,19.50
2022-10-06T13:42:17.850Z,19.50
2022-10-06T13:45:02.098Z,19.60
2022-10-06T13:47:30.047Z,19.60
2022-10-06T13:50:05.948Z,19.60
2022-10-06T13:52:40.311Z,19.60
2022-10-06T13:55:33.708Z,19.60
2022-10-06T13:58:03.411Z,19.70
2022-10-06T14:00:56.534Z,19.70
2022-10-06T14:03:26.700Z,19.70
2022-10-06T14:06:07.400Z,19.60
2022-10-06T14:08:34.683Z,19.60
2022-10-06T14:11:05.201Z,19.60
2022-10-06T14:13:38.006Z,19.60
2022-10-06T14:16:08.083Z,19.60
2022-10-06T14:18:37.679Z,19.60
2022-10-06T14:21:30.223Z,19.60
2022-10-06T14:23:57.719Z,19.70
2022-10-06T14:26:33.069Z,19.80
2022-10-06T14:29:00.729Z,19.90
2022-10-06T14:31:29.103Z,20.30
2022-10-06T14:33:56.988Z,22.00
2022-10-06T14:36:32.422Z,24.30
2022-10-06T14:39:00.142Z,26.10
2022-10-06T14:41:29.388Z,26.90
2022-10-06T14:44:02.022Z,26.60
2022-10-06T14:46:29.994Z,25.50
2022-10-06T14:48:57.674Z,24.30
2022-10-06T14:51:26.457Z,23.40
2022-10-06T14:53:57.965Z,22.70
2022-10-06T14:56:27.706Z,22.10
2022-10-06T14:58:54.811Z,21.50
2022-10-06T15:01:25.327Z,21.20
2022-10-06T15:04:01.167Z,20.90
2022-10-06T15:06:48.755Z,20.60
2022-10-06T15:09:15.719Z,20.40
2022-10-06T15:11:42.782Z,20.20
2022-10-06T15:14:10.002Z,20.10
2022-10-06T15:16:40.632Z,20.00
2022-10-06T15:19:09.144Z,19.90
2022-10-06T15:21:35.841Z,19.80
2022-10-06T15:24:04.253Z,19.70
2022-10-06T15:26:50.513Z,19.70
2022-10-06T15:29:17.817Z,19.60
2022-10-06T15:31:51.625Z,19.50
2022-10-06T15:34:19.864Z,19.40
2022-10-06T15:36:46.732Z,19.40
2022-10-06T15:39:16.381Z,19.30
2022-10-06T15:41:46.573Z,19.30
2022-10-06T15:44:13.657Z,19.30
2022-10-06T15:47:11.380Z,19.20
2022-10-06T15:49:40.698Z,19.20
2022-10-06T15:52:09.139Z,19.10
2022-10-06T15:54:38.262Z,19.10
2022-10-06T15:57:08.748Z,19.10
2022-10-06T15:59:36.106Z,19.10
2022-10-06T16:02:07.584Z,19.00
2022-10-06T16:04:39.912Z,19.00
2022-10-06T16:07:08.539Z,19.00
2022-10-06T16:09:43.161Z,18.90
2022-10-06T16:12:13.983Z,18.90
2022-10-06T16:14:40.692Z,18.90
2022-10-06T16:17:09.458Z,18.90
2022-10-06T16:19:37.276Z,19.00
2022-10-06T16:22:05.588Z,19.00
2022-10-06T16:24:32.758Z,18.90
2022-10-06T16:27:00.091Z,18.90
2022-10-06T16:29:28.127Z,18.90
2022-10-06T16:31:55.308Z,18.90
2022-10-06T16:34:22.517Z,18.80
2022-10-06T16:36:49.266Z,18.80
2022-10-06T16:39:18.472Z,18.80
2022-10-06T16:41:45.839Z,18.80
2022-10-06T16:44:14.498Z,18.70
2022-10-06T16:46:41.599Z,18.70
2022-10-06T16:49:09.304Z,18.70
2022-10-06T16:51:39.052Z,18.70
2022-10-06T16:54:08.434Z,18.60
2022-10-06T16:56:42.511Z,18.60
2022-10-06T16:59:12.226Z,18.60
2022-10-06T17:01:39.706Z,18.50
2022-10-06T17:04:18.426Z,18.50
2022-10-06T17:06:47.964Z,18.50
2022-10-06T17:09:23.996Z,18.40
2022-10-06T17:11:59.485Z,18.30
2022-10-06T17:14:27.672Z,18.30
2022-10-06T17:16:58.156Z,18.30
2022-10-06T17:19:27.671Z,18.30
2022-10-06T17:21:58.935Z,18.20
2022-10-06T17:24:28.486Z,18.20
2022-10-06T17:26:56.336Z,18.20
2022-10-06T17:29:23.633Z,18.10
2022-10-06T17:32:00.225Z,18.10
2022-10-06T17:34:32.254Z,18.10
2022-10-06T17:37:00.834Z,18.00
2022-10-06T17:39:27.566Z,18.00
2022-10-06T17:41:54.705Z,18.00
2022-10-06T17:44:25.820Z,18.00
2022-10-06T17:46:55.526Z,18.00
2022-10-06T17:49:24.945Z,17.90
2022-10-06T17:51:53.539Z,17.80
2022-10-06T17:54:23.507Z,17.80
2022-10-06T17:56:52.876Z,17.80
2022-10-06T17:59:22.401Z,17.90
2022-10-06T18:01:51.790Z,17.90
2022-10-06T18:04:19.249Z,17.90
2022-10-06T18:06:47.317Z,17.90
2022-10-06T18:09:15.243Z,17.80
2022-10-06T18:11:44.484Z,17.90
2022-10-06T18:14:19.652Z,17.80
2022-10-06T18:16:56.273Z,17.90
2022-10-06T18:19:26.779Z,17.90
2022-10-06T18:21:56.557Z,17.90
2022-10-06T18:24:28.687Z,17.90
2022-10-06T18:26:57.027Z,17.80
2022-10-06T18:29:26.747Z,17.80
2022-10-06T18:31:54.044Z,17.80
2022-10-06T18:37:07.757Z,17.80
2022-10-06T18:39:35.004Z,17.80
2022-10-06T18:42:03.791Z,17.80
2022-10-06T18:44:49.408Z,17.80
2022-10-06T18:47:34.987Z,17.80
2022-10-06T18:50:01.826Z,17.70
2022-10-06T18:52:28.734Z,17.70
2022-10-06T18:54:55.474Z,17.70
2022-10-06T18:57:27.190Z,17.70
2022-10-06T18:59:55.170Z,17.80
2022-10-06T19:02:22.200Z,17.80
2022-10-06T19:04:49.155Z,17.80
2022-10-06T19:07:15.955Z,17.80
2022-10-06T19:09:46.500Z,17.70
2022-10-06T19:12:14.449Z,17.70
2022-10-06T19:14:47.482Z,17.80
2022-10-06T19:17:16.019Z,17.70
2022-10-06T19:19:51.583Z,17.70
2022-10-06T19:22:24.488Z,17.70
2022-10-06T19:24:51.481Z,17.70
2022-10-06T19:27:23.956Z,17.70
2022-10-06T19:29:54.338Z,17.60
2022-10-06T19:32:28.056Z,17.60
2022-10-06T19:34:58.937Z,17.70
2022-10-06T19:37:28.679Z,17.70
2022-10-06T19:39:55.478Z,17.70
2022-10-06T19:42:40.990Z,17.70
2022-10-06T19:45:09.694Z,17.60
2022-10-06T19:47:36.672Z,17.70
2022-10-06T19:50:10.433Z,17.60
2022-10-06T19:52:38.906Z,17.60
2022-10-06T19:55:06.026Z,17.60
2022-10-06T19:57:33.682Z,17.60
2022-10-06T20:00:00.761Z,17.50
2022-10-06T20:02:28.933Z,17.50
2022-10-06T20:04:56.686Z,17.50
2022-10-06T20:07:27.486Z,17.50
2022-10-06T20:09:55.004Z,17.60
2022-10-06T20:12:24.866Z,17.60
2022-10-06T20:14:53.500Z,17.60
2022-10-06T20:17:21.116Z,17.60
2022-10-06T20:19:48.090Z,17.50
2022-10-06T20:22:14.859Z,17.50
2022-10-06T20:24:41.670Z,17.50
2022-10-06T20:27:08.944Z,17.50
2022-10-06T20:29:35.768Z,17.50
2022-10-06T20:32:05.031Z,17.50
2022-10-06T20:34:32.486Z,17.50
2022-10-06T20:37:04.619Z,17.50
2022-10-06T20:39:51.909Z,17.50
2022-10-06T20:42:20.288Z,17.50
2022-10-06T20:44:47.569Z,17.40
2022-10-06T20:47:16.496Z,17.40
2022-10-06T20:49:43.393Z,17.40
2022-10-06T20:52:10.346Z,17.30
2022-10-06T20:54:37.622Z,17.30
2022-10-06T20:57:06.776Z,17.30
2022-10-06T20:59:35.424Z,17.40
2022-10-06T21:02:02.967Z,17.40
2022-10-06T21:04:30.321Z,17.40
2022-10-06T21:06:57.605Z,17.40
2022-10-06T21:09:24.873Z,17.40
2022-10-06T21:11:53.312Z,17.40
2022-10-06T21:14:20.266Z,17.50
2022-10-06T21:16:48.621Z,17.40
2022-10-06T21:19:18.490Z,17.40
2022-10-06T21:21:52.661Z,17.30
2022-10-06T21:24:20.697Z,17.30
2022-10-06T21:26:47.892Z,17.30
2022-10-06T21:29:15.869Z,17.30
2022-10-06T21:31:44.279Z,17.30
2022-10-06T21:34:11.592Z,17.40
2022-10-06T21:36:38.672Z,17.40
2022-10-06T21:39:06.553Z,17.40
2022-10-06T21:41:37.236Z,17.40
2022-10-06T21:44:04.087Z,17.40
2022-10-06T21:46:32.447Z,17.40
2022-10-06T21:49:01.039Z,17.40
2022-10-06T21:51:30.568Z,17.40
2022-10-06T21:53:58.744Z,17.30
2022-10-06T21:56:27.274Z,17.30
2022-10-06T21:58:56.104Z,17.30
2022-10-06T22:01:34.899Z,17.40
2022-10-06T22:04:02.622Z,17.40
2022-10-06T22:06:31.569Z,17.40
2022-10-06T22:08:59.852Z,17.40
2022-10-06T22:11:29.471Z,17.30
2022-10-06T22:13:58.971Z,17.30
2022-10-06T22:16:28.351Z,17.30
2022-10-06T22:18:55.362Z,17.30
2022-10-06T22:21:28.527Z,17.20
2022-10-06T22:23:59.211Z,17.30
2022-10-06T22:26:28.043Z,17.30
2022-10-06T22:28:56.274Z,17.20
2022-10-06T22:31:26.218Z,17.20
2022-10-06T22:33:58.810Z,18.40
2022-10-06T22:36:27.203Z,17.20
2022-10-06T22:38:55.159Z,17.30
2022-10-06T22:41:22.782Z,17.30
2022-10-06T22:43:52.351Z,17.30
2022-10-06T22:46:19.309Z,17.30
2022-10-06T22:48:46.327Z,17.30
2022-10-06T22:51:13.465Z,17.30
2022-10-06T22:53:40.286Z,17.30
2022-10-06T22:56:07.811Z,17.30
2022-10-06T22:58:34.836Z,17.40
2022-10-06T23:01:16.155Z,17.20
2022-10-06T23:03:43.281Z,17.20
2022-10-06T23:06:13.271Z,17.20
2022-10-06T23:08:40.626Z,17.20
2022-10-06T23:11:16.322Z,17.20
2022-10-06T23:13:43.617Z,17.20
2022-10-06T23:16:15.310Z,17.20
2022-10-06T23:18:43.394Z,17.20
2022-10-06T23:21:22.299Z,17.10
2022-10-06T23:23:51.715Z,17.10
2022-10-06T23:26:19.232Z,17.10
2022-10-06T23:28:47.118Z,17.10
2022-10-06T23:31:14.201Z,17.20
2022-10-06T23:33:41.135Z,17.10
2022-10-06T23:36:14.672Z,17.20
2022-10-06T23:38:42.635Z,17.20
2022-10-06T23:41:09.553Z,17.20
2022-10-06T23:43:36.763Z,17.20
2022-10-06T23:46:04.589Z,17.10
2022-10-06T23:48:31.548Z,17.10
2022-10-06T23:51:04.811Z,17.10
2022-10-06T23:53:33.724Z,17.10
2022-10-06T23:56:01.037Z,17.10
2022-10-06T23:58:28.413Z,17.10
