createdAt,value
2023-05-04T00:02:11.190Z,13.32
2023-05-04T00:04:37.912Z,12.25
2023-05-04T00:07:04.658Z,13.75
2023-05-04T00:09:31.983Z,14.85
2023-05-04T00:11:58.735Z,12.48
2023-05-04T00:14:25.484Z,11.23
2023-05-04T00:16:52.669Z,9.88
2023-05-04T00:19:19.698Z,12.52
2023-05-04T00:21:46.521Z,12.75
2023-05-04T00:24:13.275Z,13.25
2023-05-04T00:26:40.045Z,11.98
2023-05-04T00:29:06.816Z,14.18
2023-05-04T00:31:33.586Z,12.25
2023-05-04T00:34:00.670Z,9.45
2023-05-04T00:36:27.363Z,11.15
2023-05-04T00:38:54.918Z,13.68
2023-05-04T00:41:22.168Z,11.30
2023-05-04T00:43:49.561Z,11.13
2023-05-04T00:46:16.576Z,13.68
2023-05-04T00:48:47.103Z,10.13
2023-05-04T00:51:15.239Z,11.75
2023-05-04T00:53:42.145Z,10.35
2023-05-04T00:56:09.107Z,8.25
2023-05-04T00:58:35.862Z,17.27
2023-05-04T01:01:03.996Z,9.30
2023-05-04T01:03:31.864Z,10.48
2023-05-04T01:06:16.661Z,10.65
2023-05-04T01:08:52.192Z,7.95
2023-05-04T01:11:22.825Z,11.95
2023-05-04T01:13:51.357Z,13.50
2023-05-04T01:16:18.252Z,12.55
2023-05-04T01:18:44.984Z,11.63
2023-05-04T01:21:11.879Z,14.70
2023-05-04T01:23:38.700Z,15.93
2023-05-04T01:26:24.306Z,18.65
2023-05-04T01:29:18.265Z,16.02
2023-05-04T01:31:46.710Z,14.20
2023-05-04T01:34:14.382Z,15.57
2023-05-04T01:36:41.697Z,12.48
2023-05-04T01:39:08.488Z,12.75
2023-05-04T01:41:36.531Z,10.50
2023-05-04T01:44:04.365Z,13.38
2023-05-04T01:46:31.643Z,11.50
2023-05-04T01:48:58.602Z,13.05
2023-05-04T01:51:25.353Z,10.30
2023-05-04T01:53:52.230Z,12.05
2023-05-04T01:56:19.465Z,9.98
2023-05-04T01:58:46.158Z,8.15
2023-05-04T02:01:13.003Z,12.70
2023-05-04T02:03:40.928Z,8.07
2023-05-04T02:06:08.476Z,7.38
2023-05-04T02:08:35.532Z,6.97
2023-05-04T02:11:02.246Z,7.78
2023-05-04T02:13:29.003Z,9.32
2023-05-04T02:15:56.183Z,7.15
2023-05-04T02:18:23.146Z,9.23
2023-05-04T02:20:49.832Z,9.50
2023-05-04T02:23:16.596Z,10.40
2023-05-04T02:25:43.358Z,9.18
2023-05-04T02:28:10.222Z,5.45
2023-05-04T02:30:37.332Z,7.18
2023-05-04T02:33:04.497Z,10.68
2023-05-04T02:35:31.344Z,7.57
2023-05-04T02:37:58.198Z,7.45
2023-05-04T02:40:24.992Z,10.45
2023-05-04T02:42:51.915Z,5.70
2023-05-04T02:45:18.810Z,7.03
2023-05-04T02:47:45.727Z,7.88
2023-05-04T02:50:12.677Z,7.45
2023-05-04T02:52:39.454Z,6.97
2023-05-04T02:55:06.713Z,10.00
2023-05-04T02:57:33.534Z,10.13
2023-05-04T03:00:00.231Z,10.82
2023-05-04T03:02:27.024Z,9.18
2023-05-04T03:04:53.906Z,7.93
2023-05-04T03:07:20.807Z,11.23
2023-05-04T03:10:02.784Z,9.25
2023-05-04T03:12:30.060Z,8.65
2023-05-04T03:14:56.898Z,10.45
2023-05-04T03:17:23.687Z,8.52
2023-05-04T03:19:50.470Z,11.05
2023-05-04T03:22:17.144Z,10.55
2023-05-04T03:24:43.900Z,7.43
2023-05-04T03:27:10.671Z,13.13
2023-05-04T03:29:37.450Z,12.88
2023-05-04T03:32:04.377Z,9.75
2023-05-04T03:34:31.457Z,12.30
2023-05-04T03:36:58.517Z,12.93
2023-05-04T03:39:25.250Z,10.93
2023-05-04T03:41:54.819Z,12.75
2023-05-04T03:44:21.694Z,11.52
2023-05-04T03:46:48.437Z,10.80
2023-05-04T03:49:15.270Z,12.30
2023-05-04T03:51:42.408Z,11.85
2023-05-04T03:54:09.215Z,11.07
2023-05-04T03:56:35.886Z,14.23
2023-05-04T03:59:02.707Z,13.63
2023-05-04T04:01:36.521Z,11.68
2023-05-04T04:04:03.832Z,10.35
2023-05-04T04:06:31.147Z,11.88
2023-05-04T04:08:57.845Z,12.52
2023-05-04T04:11:24.599Z,12.15
2023-05-04T04:13:51.399Z,13.07
2023-05-04T04:16:20.011Z,12.68
2023-05-04T04:18:47.126Z,11.85
2023-05-04T04:21:13.990Z,10.10
2023-05-04T04:23:41.270Z,15.25
2023-05-04T04:26:08.001Z,12.85
2023-05-04T04:28:35.121Z,12.73
2023-05-04T04:31:03.289Z,15.10
2023-05-04T04:33:30.228Z,15.02
2023-05-04T04:35:56.968Z,14.32
2023-05-04T04:38:23.704Z,11.60
2023-05-04T04:40:50.660Z,13.93
2023-05-04T04:43:17.377Z,15.07
2023-05-04T04:45:45.294Z,14.13
2023-05-04T04:48:12.855Z,12.80
2023-05-04T04:50:40.237Z,14.13
2023-05-04T04:53:07.056Z,13.68
2023-05-04T04:55:34.819Z,11.52
2023-05-04T04:58:01.706Z,11.80
2023-05-04T05:00:28.686Z,15.38
2023-05-04T05:02:55.655Z,13.90
2023-05-04T05:05:22.459Z,12.80
2023-05-04T05:07:49.245Z,12.63
2023-05-04T05:10:16.179Z,13.10
2023-05-04T05:12:42.973Z,14.63
2023-05-04T05:15:10.178Z,11.55
2023-05-04T05:17:37.603Z,11.02
2023-05-04T05:20:10.690Z,14.57
2023-05-04T05:22:41.858Z,11.52
2023-05-04T05:25:08.793Z,11.98
2023-05-04T05:27:36.730Z,14.63
2023-05-04T05:30:05.862Z,12.18
2023-05-04T05:32:33.072Z,10.73
2023-05-04T05:34:59.932Z,13.43
2023-05-04T05:37:27.667Z,11.02
2023-05-04T05:39:54.472Z,11.55
2023-05-04T05:42:21.303Z,13.27
2023-05-04T05:44:48.042Z,10.88
2023-05-04T05:47:15.391Z,12.05
2023-05-04T05:49:44.160Z,11.85
2023-05-04T05:52:12.271Z,6.97
2023-05-04T05:54:40.185Z,13.20
2023-05-04T05:57:06.983Z,11.07
2023-05-04T05:59:33.909Z,8.88
2023-05-04T06:02:00.643Z,8.90
2023-05-04T06:04:27.379Z,9.10
2023-05-04T06:06:54.140Z,9.60
2023-05-04T06:09:21.120Z,10.20
2023-05-04T06:11:47.995Z,9.13
2023-05-04T06:14:14.713Z,8.90
2023-05-04T06:16:41.615Z,7.90
2023-05-04T06:19:08.562Z,9.00
2023-05-04T06:21:35.439Z,8.70
2023-05-04T06:24:02.260Z,8.98
2023-05-04T06:26:29.422Z,7.55
2023-05-04T06:28:56.078Z,8.38
2023-05-04T06:31:24.222Z,7.72
2023-05-04T06:33:51.086Z,9.80
2023-05-04T06:36:18.135Z,8.65
2023-05-04T06:38:44.832Z,9.95
2023-05-04T06:41:11.761Z,7.18
2023-05-04T06:43:42.268Z,6.88
2023-05-04T06:46:09.700Z,7.30
2023-05-04T06:48:36.768Z,7.05
2023-05-04T06:51:03.768Z,6.53
2023-05-04T06:53:30.784Z,14.18
2023-05-04T06:55:57.801Z,10.70
2023-05-04T06:58:25.888Z,8.85
2023-05-04T07:00:53.072Z,9.20
2023-05-04T07:03:20.079Z,10.77
2023-05-04T07:05:48.720Z,9.52
2023-05-04T07:08:15.406Z,7.63
2023-05-04T07:10:42.199Z,9.00
2023-05-04T07:13:09.681Z,9.85
2023-05-04T07:15:36.997Z,9.57
2023-05-04T07:18:03.945Z,6.97
2023-05-04T07:20:30.753Z,6.55
2023-05-04T07:22:57.581Z,6.90
2023-05-04T07:25:25.838Z,7.05
2023-05-04T07:27:52.964Z,8.23
2023-05-04T07:30:20.448Z,8.05
2023-05-04T07:32:47.283Z,6.07
2023-05-04T07:35:14.728Z,8.02
2023-05-04T07:37:41.591Z,7.72
2023-05-04T07:40:09.584Z,7.88
2023-05-04T07:42:36.529Z,10.68
2023-05-04T07:45:04.230Z,9.77
2023-05-04T07:47:30.994Z,8.55
2023-05-04T07:49:57.791Z,9.60
2023-05-04T07:52:24.594Z,6.72
2023-05-04T07:54:54.905Z,8.52
2023-05-04T07:57:21.894Z,8.75
2023-05-04T07:59:48.699Z,8.32
2023-05-04T08:02:15.846Z,8.38
2023-05-04T08:04:42.689Z,9.07
2023-05-04T08:07:09.420Z,9.45
2023-05-04T08:09:36.241Z,8.07
2023-05-04T08:12:04.524Z,8.02
2023-05-04T08:14:31.384Z,6.60
2023-05-04T08:16:58.128Z,7.07
2023-05-04T08:19:24.950Z,7.07
2023-05-04T08:21:51.643Z,6.60
2023-05-04T08:24:18.815Z,9.23
2023-05-04T08:30:45.427Z,9.02
2023-05-04T08:33:12.316Z,6.97
2023-05-04T08:35:39.192Z,7.38
2023-05-04T08:38:06.017Z,6.30
2023-05-04T08:40:33.732Z,6.07
2023-05-04T08:43:00.778Z,6.95
2023-05-04T08:45:29.043Z,7.05
2023-05-04T08:47:56.254Z,9.73
2023-05-04T08:50:23.449Z,7.43
2023-05-04T08:52:52.331Z,5.97
2023-05-04T08:55:19.925Z,6.22
2023-05-04T08:57:47.862Z,8.98
2023-05-04T09:00:17.833Z,5.53
2023-05-04T09:02:45.849Z,7.70
2023-05-04T09:05:13.490Z,8.02
2023-05-04T09:07:40.248Z,7.18
2023-05-04T09:10:07.933Z,4.93
2023-05-04T09:12:34.915Z,8.73
2023-05-04T09:15:05.893Z,5.78
2023-05-04T09:17:33.045Z,6.18
2023-05-04T09:20:03.785Z,7.28
2023-05-04T09:22:31.278Z,7.18
2023-05-04T09:25:07.456Z,6.32
2023-05-04T09:27:34.143Z,7.15
2023-05-04T09:30:00.874Z,7.43
2023-05-04T09:32:28.534Z,8.68
2023-05-04T09:34:55.250Z,8.77
2023-05-04T09:37:22.396Z,8.88
2023-05-04T09:39:58.207Z,5.60
2023-05-04T09:42:26.595Z,5.35
2023-05-04T09:45:04.292Z,7.10
2023-05-04T09:47:33.674Z,6.53
2023-05-04T09:50:20.153Z,5.60
2023-05-04T09:52:48.108Z,7.45
2023-05-04T09:55:16.870Z,8.95
2023-05-04T09:57:46.391Z,5.43
2023-05-04T10:00:16.156Z,5.45
2023-05-04T10:02:47.332Z,6.60
2023-05-04T10:05:18.419Z,6.25
2023-05-04T10:10:14.789Z,7.10
2023-05-04T10:12:41.666Z,5.53
2023-05-04T10:15:10.268Z,7.18
2023-05-04T10:17:48.177Z,4.50
2023-05-04T10:20:54.986Z,6.78
2023-05-04T10:23:42.912Z,6.07
2023-05-04T10:26:35.491Z,8.38
2023-05-04T10:29:24.096Z,5.97
2023-05-04T10:31:52.715Z,7.47
2023-05-04T10:34:34.202Z,8.02
2023-05-04T10:37:02.975Z,6.68
2023-05-04T10:39:31.979Z,5.63
2023-05-04T10:42:08.562Z,7.05
2023-05-04T10:44:48.411Z,5.78
2023-05-04T10:47:15.749Z,7.30
2023-05-04T10:49:42.630Z,4.57
2023-05-04T10:52:13.766Z,6.00
2023-05-04T10:54:41.566Z,7.65
2023-05-04T10:57:11.029Z,9.93
2023-05-04T10:59:39.249Z,9.15
2023-05-04T11:02:06.783Z,8.02
2023-05-04T11:04:34.953Z,9.18
2023-05-04T11:07:06.376Z,11.77
2023-05-04T11:09:42.301Z,8.45
2023-05-04T11:12:10.701Z,12.23
2023-05-04T11:14:42.257Z,11.35
2023-05-04T11:17:26.884Z,10.60
2023-05-04T11:19:54.824Z,11.20
2023-05-04T11:22:21.933Z,8.30
2023-05-04T11:24:49.116Z,11.05
2023-05-04T11:27:26.114Z,8.77
2023-05-04T11:29:56.805Z,9.90
2023-05-04T11:32:34.891Z,13.23
2023-05-04T11:35:02.326Z,9.20
2023-05-04T11:37:29.820Z,9.77
2023-05-04T11:39:58.106Z,7.90
2023-05-04T11:42:24.860Z,9.32
2023-05-04T11:44:52.470Z,9.77
2023-05-04T11:47:19.390Z,9.30
2023-05-04T11:49:47.551Z,10.93
2023-05-04T11:52:14.505Z,7.88
2023-05-04T11:54:42.065Z,10.98
2023-05-04T11:57:09.094Z,6.53
2023-05-04T11:59:36.077Z,10.02
2023-05-04T12:02:03.181Z,9.77
2023-05-04T12:04:33.297Z,11.38
2023-05-04T12:07:01.822Z,9.63
2023-05-04T12:09:28.722Z,11.25
2023-05-04T12:11:58.408Z,13.20
2023-05-04T12:14:28.267Z,12.43
2023-05-04T12:16:56.160Z,9.55
2023-05-04T12:19:23.125Z,12.15
2023-05-04T12:21:52.277Z,6.95
2023-05-04T12:24:22.350Z,11.85
2023-05-04T12:26:49.732Z,10.57
2023-05-04T12:29:16.753Z,11.13
2023-05-04T12:31:43.684Z,11.20
2023-05-04T12:34:10.576Z,10.15
2023-05-04T12:36:37.278Z,12.55
2023-05-04T12:39:04.166Z,10.48
2023-05-04T12:41:31.592Z,8.10
2023-05-04T12:43:58.532Z,12.05
2023-05-04T12:46:25.678Z,9.93
2023-05-04T12:48:52.485Z,12.63
2023-05-04T12:51:19.255Z,8.65
2023-05-04T12:53:46.131Z,9.45
2023-05-04T12:56:12.803Z,11.05
2023-05-04T12:58:39.628Z,8.60
2023-05-04T13:01:06.362Z,8.25
2023-05-04T13:03:33.554Z,10.10
2023-05-04T13:06:00.384Z,12.07
2023-05-04T13:08:27.130Z,9.48
2023-05-04T13:10:53.813Z,9.73
2023-05-04T13:13:23.379Z,10.57
2023-05-04T13:15:50.722Z,10.80
2023-05-04T13:18:17.557Z,9.88
2023-05-04T13:20:44.429Z,10.23
2023-05-04T13:23:11.485Z,10.65
2023-05-04T13:25:38.279Z,11.05
2023-05-04T13:28:05.042Z,11.63
2023-05-04T13:30:34.679Z,8.25
2023-05-04T13:33:05.562Z,11.25
2023-05-04T13:35:37.545Z,9.57
2023-05-04T13:38:04.284Z,9.55
2023-05-04T13:40:31.467Z,7.80
2023-05-04T13:42:58.341Z,9.80
2023-05-04T13:45:25.698Z,11.18
2023-05-04T13:47:53.608Z,10.75
2023-05-04T13:50:20.540Z,9.15
2023-05-04T13:52:47.722Z,11.60
2023-05-04T13:55:16.601Z,10.00
2023-05-04T13:57:43.419Z,11.52
2023-05-04T14:00:11.148Z,8.82
2023-05-04T14:02:38.070Z,7.47
2023-05-04T14:05:05.308Z,11.98
2023-05-04T14:07:34.689Z,9.85
2023-05-04T14:10:01.854Z,7.43
2023-05-04T14:12:28.923Z,8.98
2023-05-04T14:14:55.895Z,8.25
2023-05-04T14:17:23.038Z,7.22
2023-05-04T14:19:49.921Z,7.82
2023-05-04T14:22:16.737Z,8.77
2023-05-04T14:24:43.624Z,6.60
2023-05-04T14:27:10.406Z,9.98
2023-05-04T14:29:37.186Z,4.63
2023-05-04T14:32:04.537Z,3.80
2023-05-04T14:34:31.342Z,4.47
2023-05-04T14:36:58.129Z,5.55
2023-05-04T14:39:25.013Z,4.68
2023-05-04T14:41:53.314Z,6.30
2023-05-04T14:44:22.611Z,5.72
2023-05-04T14:46:49.465Z,7.00
2023-05-04T14:49:28.348Z,5.85
2023-05-04T14:52:03.335Z,7.85
2023-05-04T14:54:30.010Z,7.95
2023-05-04T14:56:56.785Z,6.65
2023-05-04T14:59:23.543Z,8.27
2023-05-04T15:01:50.413Z,4.03
2023-05-04T15:04:17.659Z,4.90
2023-05-04T15:06:44.542Z,6.13
2023-05-04T15:09:11.560Z,4.97
2023-05-04T15:11:38.733Z,7.18
2023-05-04T15:14:05.625Z,6.82
2023-05-04T15:16:33.294Z,6.07
2023-05-04T15:19:00.987Z,7.13
2023-05-04T15:21:28.167Z,5.95
2023-05-04T15:23:55.296Z,5.22
2023-05-04T15:26:22.376Z,6.80
2023-05-04T15:28:49.574Z,6.75
2023-05-04T15:31:19.915Z,6.32
2023-05-04T15:33:48.816Z,6.63
2023-05-04T15:36:15.743Z,7.53
2023-05-04T15:38:43.761Z,9.07
2023-05-04T15:41:11.061Z,8.40
2023-05-04T15:43:37.910Z,10.02
2023-05-04T15:46:04.637Z,10.82
2023-05-04T15:48:31.393Z,7.55
2023-05-04T15:50:58.157Z,14.95
2023-05-04T15:53:24.951Z,12.15
2023-05-04T15:55:51.762Z,13.70
2023-05-04T15:58:18.693Z,10.15
2023-05-04T16:00:46.118Z,12.48
2023-05-04T16:03:12.964Z,10.75
2023-05-04T16:05:39.801Z,8.32
2023-05-04T16:08:06.577Z,8.35
2023-05-04T16:10:34.334Z,8.55
2023-05-04T16:13:04.003Z,9.73
2023-05-04T16:15:31.237Z,4.40
2023-05-04T16:17:58.144Z,9.07
2023-05-04T16:20:25.936Z,7.53
2023-05-04T16:22:52.714Z,8.02
2023-05-04T16:25:19.699Z,5.95
2023-05-04T16:27:46.780Z,10.60
2023-05-04T16:30:15.471Z,10.45
2023-05-04T16:32:42.261Z,6.32
2023-05-04T16:35:09.459Z,4.45
2023-05-04T16:37:37.827Z,7.93
2023-05-04T16:40:15.170Z,6.25
2023-05-04T16:42:43.009Z,5.32
2023-05-04T16:45:13.911Z,10.18
2023-05-04T16:47:42.247Z,10.68
2023-05-04T16:50:13.303Z,8.23
2023-05-04T16:52:40.306Z,6.43
2023-05-04T16:55:10.677Z,10.70
2023-05-04T16:57:38.975Z,6.80
2023-05-04T17:00:07.137Z,5.10
2023-05-04T17:02:35.211Z,8.70
2023-05-04T17:05:02.105Z,9.23
2023-05-04T17:07:28.861Z,8.55
2023-05-04T17:09:55.571Z,6.45
2023-05-04T17:12:23.354Z,7.70
2023-05-04T17:14:50.334Z,6.30
2023-05-04T17:17:17.109Z,11.18
2023-05-04T17:19:43.858Z,15.48
2023-05-04T17:22:11.357Z,9.10
2023-05-04T17:24:38.168Z,8.98
2023-05-04T17:27:04.913Z,13.15
2023-05-04T17:29:31.697Z,9.32
2023-05-04T17:31:58.605Z,6.88
2023-05-04T17:34:25.473Z,7.57
2023-05-04T17:36:52.478Z,7.53
2023-05-04T17:39:19.473Z,5.38
2023-05-04T17:41:49.114Z,6.15
2023-05-04T17:44:16.425Z,4.75
2023-05-04T17:46:43.588Z,4.60
2023-05-04T17:49:10.901Z,5.30
2023-05-04T17:51:39.155Z,5.18
2023-05-04T17:54:06.020Z,6.50
2023-05-04T17:56:32.856Z,3.55
2023-05-04T17:58:59.589Z,6.78
2023-05-04T18:01:26.827Z,4.65
2023-05-04T18:03:53.627Z,3.67
2023-05-04T18:06:20.406Z,5.20
2023-05-04T18:08:47.129Z,3.90
2023-05-04T18:11:14.011Z,3.33
2023-05-04T18:13:40.876Z,13.15
2023-05-04T18:16:07.867Z,2.67
2023-05-04T18:18:34.692Z,3.15
2023-05-04T18:21:01.493Z,2.92
2023-05-04T18:23:29.124Z,3.20
2023-05-04T18:25:56.040Z,2.05
2023-05-04T18:28:22.968Z,1.42
2023-05-04T18:30:49.781Z,1.52
2023-05-04T18:33:16.732Z,3.05
2023-05-04T18:35:43.496Z,3.35
2023-05-04T18:38:10.594Z,2.63
2023-05-04T18:40:37.291Z,1.77
2023-05-04T18:43:04.154Z,3.92
2023-05-04T18:45:31.496Z,3.47
2023-05-04T18:47:58.463Z,3.33
2023-05-04T18:50:25.336Z,4.55
2023-05-04T18:52:53.995Z,1.50
2023-05-04T18:55:20.959Z,2.60
2023-05-04T18:57:47.711Z,1.23
2023-05-04T19:00:15.193Z,2.13
2023-05-04T19:02:41.952Z,1.90
2023-05-04T19:05:10.814Z,1.90
2023-05-04T19:07:39.133Z,1.23
2023-05-04T19:10:07.260Z,1.83
2023-05-04T19:12:34.307Z,2.85
2023-05-04T19:15:01.344Z,1.83
2023-05-04T19:17:28.488Z,3.03
2023-05-04T19:19:55.366Z,2.15
2023-05-04T19:22:22.245Z,3.97
2023-05-04T19:24:52.184Z,2.65
2023-05-04T19:27:19.269Z,3.75
2023-05-04T19:29:46.622Z,1.90
2023-05-04T19:32:23.412Z,2.28
2023-05-04T19:34:52.171Z,2.80
2023-05-04T19:37:18.873Z,2.63
2023-05-04T19:39:45.865Z,3.42
2023-05-04T19:42:12.536Z,3.25
2023-05-04T19:44:39.387Z,1.80
2023-05-04T19:47:06.722Z,2.55
2023-05-04T19:49:33.666Z,3.17
2023-05-04T19:52:00.801Z,1.83
2023-05-04T19:54:27.537Z,2.08
2023-05-04T19:56:54.293Z,3.47
2023-05-04T19:59:21.034Z,4.47
2023-05-04T20:01:47.985Z,2.22
2023-05-04T20:04:15.072Z,3.45
2023-05-04T20:06:41.932Z,3.50
2023-05-04T20:09:08.709Z,2.40
2023-05-04T20:11:36.321Z,2.03
2023-05-04T20:14:03.198Z,5.40
2023-05-04T20:16:29.996Z,6.50
2023-05-04T20:18:56.867Z,2.65
2023-05-04T20:21:24.362Z,3.67
2023-05-04T20:23:51.083Z,3.05
2023-05-04T20:26:17.912Z,3.72
2023-05-04T20:28:44.701Z,3.10
2023-05-04T20:31:12.215Z,3.30
2023-05-04T20:33:39.123Z,5.97
2023-05-04T20:36:07.082Z,2.47
2023-05-04T20:38:34.235Z,4.85
2023-05-04T20:41:08.241Z,3.85
2023-05-04T20:43:36.153Z,4.47
2023-05-04T20:46:04.252Z,4.20
2023-05-04T20:48:31.727Z,3.25
2023-05-04T20:51:12.696Z,4.45
2023-05-04T20:53:41.255Z,9.18
2023-05-04T20:56:08.040Z,4.45
2023-05-04T20:58:34.851Z,4.13
2023-05-04T21:01:05.487Z,4.53
2023-05-04T21:03:33.013Z,5.00
2023-05-04T21:06:01.519Z,7.82
2023-05-04T21:08:28.586Z,4.03
2023-05-04T21:10:55.556Z,3.22
2023-05-04T21:13:22.403Z,5.30
2023-05-04T21:15:49.180Z,6.82
2023-05-04T21:18:16.039Z,3.80
2023-05-04T21:20:42.754Z,6.35
2023-05-04T21:23:09.620Z,4.95
2023-05-04T21:25:36.336Z,5.55
2023-05-04T21:28:03.604Z,5.63
2023-05-04T21:30:30.302Z,8.20
2023-05-04T21:32:57.161Z,4.15
2023-05-04T21:35:24.561Z,7.13
2023-05-04T21:37:51.335Z,4.90
2023-05-04T21:40:18.165Z,8.05
2023-05-04T21:42:44.849Z,5.00
2023-05-04T21:45:11.778Z,8.85
2023-05-04T21:47:38.698Z,4.55
2023-05-04T21:50:06.415Z,7.40
2023-05-04T21:52:33.340Z,8.57
2023-05-04T21:55:00.169Z,5.85
2023-05-04T21:57:27.657Z,6.32
2023-05-04T21:59:54.382Z,5.53
2023-05-04T22:02:21.214Z,7.13
2023-05-04T22:04:47.924Z,5.10
2023-05-04T22:07:15.875Z,8.63
2023-05-04T22:09:42.739Z,6.57
2023-05-04T22:12:09.597Z,7.18
2023-05-04T22:14:36.343Z,5.88
2023-05-04T22:17:03.274Z,5.82
2023-05-04T22:19:30.124Z,7.03
2023-05-04T22:21:56.972Z,8.18
2023-05-04T22:24:23.745Z,5.45
2023-05-04T22:26:50.916Z,6.10
2023-05-04T22:29:17.730Z,9.25
2023-05-04T22:31:44.477Z,9.88
2023-05-04T22:34:11.200Z,6.47
2023-05-04T22:36:37.955Z,7.68
2023-05-04T22:39:04.760Z,7.40
2023-05-04T22:41:31.572Z,6.63
2023-05-04T22:43:58.329Z,7.38
2023-05-04T22:46:25.701Z,8.80
2023-05-04T22:48:52.685Z,8.68
2023-05-04T22:51:19.443Z,10.20
2023-05-04T22:53:46.230Z,12.48
2023-05-04T22:56:13.082Z,9.55
2023-05-04T22:58:39.886Z,10.25
2023-05-04T23:01:10.522Z,11.13
2023-05-04T23:03:38.283Z,12.25
2023-05-04T23:06:05.672Z,8.02
2023-05-04T23:08:32.486Z,12.43
2023-05-04T23:10:59.389Z,9.27
2023-05-04T23:13:26.206Z,11.40
2023-05-04T23:15:53.242Z,13.20
2023-05-04T23:18:20.046Z,11.70
2023-05-04T23:20:46.798Z,11.18
2023-05-04T23:23:13.739Z,11.57
2023-05-04T23:25:40.475Z,9.40
2023-05-04T23:28:07.320Z,13.93
2023-05-04T23:30:34.029Z,8.63
2023-05-04T23:33:00.772Z,12.15
2023-05-04T23:35:28.221Z,10.20
2023-05-04T23:37:54.973Z,10.55
2023-05-04T23:40:21.874Z,9.98
2023-05-04T23:42:50.419Z,11.93
2023-05-04T23:45:17.313Z,10.15
2023-05-04T23:47:44.211Z,9.95
2023-05-04T23:50:11.682Z,11.15
2023-05-04T23:52:38.553Z,14.52
2023-05-04T23:55:06.454Z,11.15
2023-05-04T23:57:33.192Z,11.70
2023-05-04T23:59:59.958Z,11.68
