createdAt,value
2017-11-11T00:01:39.354Z,6.07
2017-11-11T00:04:06.938Z,6.06
2017-11-11T00:06:34.528Z,6.11
2017-11-11T00:09:02.147Z,6.15
2017-11-11T00:11:29.811Z,6.24
2017-11-11T00:13:57.367Z,6.28
2017-11-11T00:16:24.931Z,6.21
2017-11-11T00:18:52.750Z,6.16
2017-11-11T00:21:20.327Z,6.07
2017-11-11T00:23:47.901Z,6.00
2017-11-11T00:26:15.629Z,5.95
2017-11-11T00:28:43.234Z,5.90
2017-11-11T00:31:11.358Z,5.86
2017-11-11T00:33:39.057Z,5.79
2017-11-11T00:36:06.804Z,5.65
2017-11-11T00:38:34.363Z,5.72
2017-11-11T00:41:01.948Z,5.71
2017-11-11T00:43:29.543Z,5.72
2017-11-11T00:45:57.125Z,5.77
2017-11-11T00:48:24.781Z,5.72
2017-11-11T00:50:52.365Z,5.79
2017-11-11T00:53:19.922Z,5.80
2017-11-11T00:55:47.531Z,5.81
2017-11-11T00:58:15.135Z,5.78
2017-11-11T01:00:42.716Z,5.83
2017-11-11T01:03:10.755Z,5.86
2017-11-11T01:05:38.372Z,5.85
2017-11-11T01:08:05.995Z,5.84
2017-11-11T01:10:33.602Z,5.84
2017-11-11T01:13:01.188Z,5.87
2017-11-11T01:15:28.755Z,5.92
2017-11-11T01:17:56.343Z,5.94
2017-11-11T01:20:23.934Z,5.93
2017-11-11T01:22:51.564Z,5.91
2017-11-11T01:25:19.197Z,5.92
2017-11-11T01:27:46.788Z,5.92
2017-11-11T01:30:14.447Z,5.88
2017-11-11T01:32:42.088Z,5.87
2017-11-11T01:35:09.745Z,5.81
2017-11-11T01:37:37.925Z,5.80
2017-11-11T01:40:05.534Z,5.80
2017-11-11T01:42:33.092Z,5.79
2017-11-11T01:45:00.683Z,5.78
2017-11-11T01:47:28.414Z,5.71
2017-11-11T01:49:55.953Z,5.68
2017-11-11T01:52:23.565Z,5.66
2017-11-11T01:54:51.118Z,5.69
2017-11-11T01:57:19.029Z,5.74
2017-11-11T01:59:46.635Z,5.78
2017-11-11T02:02:14.215Z,5.74
2017-11-11T02:04:41.793Z,5.70
2017-11-11T02:07:09.882Z,5.71
2017-11-11T02:09:37.450Z,5.68
2017-11-11T02:12:05.017Z,5.66
2017-11-11T02:14:32.591Z,5.66
2017-11-11T02:17:00.178Z,5.67
2017-11-11T02:19:27.766Z,5.67
2017-11-11T02:21:55.318Z,5.65
2017-11-11T02:24:22.901Z,5.66
2017-11-11T02:26:50.468Z,5.65
2017-11-11T02:29:18.411Z,5.64
2017-11-11T02:31:46.001Z,5.63
2017-11-11T02:34:13.619Z,5.64
2017-11-11T02:36:41.211Z,5.68
2017-11-11T02:39:09.251Z,5.71
2017-11-11T02:41:36.848Z,5.71
2017-11-11T02:44:04.408Z,5.73
2017-11-11T02:46:32.020Z,5.77
2017-11-11T02:49:00.138Z,5.75
2017-11-11T02:51:28.119Z,5.77
2017-11-11T02:53:55.702Z,5.83
2017-11-11T02:56:23.614Z,5.80
2017-11-11T02:58:51.302Z,5.79
2017-11-11T03:01:18.881Z,5.77
2017-11-11T03:03:49.108Z,5.82
2017-11-11T03:06:16.765Z,5.80
2017-11-11T03:08:44.659Z,5.83
2017-11-11T03:11:12.744Z,5.75
2017-11-11T03:13:40.353Z,5.77
2017-11-11T03:16:07.932Z,5.72
2017-11-11T03:21:26.702Z,5.60
2017-11-11T03:23:54.659Z,5.60
2017-11-11T03:26:22.250Z,5.56
2017-11-11T03:28:49.835Z,5.46
2017-11-11T03:31:17.444Z,5.35
2017-11-11T03:33:45.234Z,5.29
2017-11-11T03:36:12.829Z,5.25
2017-11-11T03:38:40.423Z,5.23
2017-11-11T03:41:08.911Z,5.21
2017-11-11T03:43:36.876Z,5.15
2017-11-11T03:46:05.381Z,5.06
2017-11-11T03:48:32.986Z,5.05
2017-11-11T03:51:03.261Z,4.95
2017-11-11T03:53:31.499Z,4.91
2017-11-11T03:56:01.260Z,5.00
2017-11-11T03:58:28.960Z,4.91
2017-11-11T04:00:56.525Z,4.78
2017-11-11T04:03:24.296Z,4.79
2017-11-11T04:05:51.884Z,4.63
2017-11-11T04:08:19.534Z,4.50
2017-11-11T04:10:47.082Z,4.37
2017-11-11T04:13:14.667Z,4.32
2017-11-11T04:15:42.236Z,4.28
2017-11-11T04:18:09.835Z,4.19
2017-11-11T04:20:37.450Z,4.09
2017-11-11T04:23:05.297Z,3.96
2017-11-11T04:25:33.026Z,3.85
2017-11-11T04:28:00.632Z,3.77
2017-11-11T04:30:28.270Z,3.65
2017-11-11T04:32:55.846Z,3.64
2017-11-11T04:35:23.518Z,3.61
2017-11-11T04:37:51.185Z,3.60
2017-11-11T04:40:18.745Z,3.64
2017-11-11T04:42:46.362Z,3.57
2017-11-11T04:45:14.244Z,3.52
2017-11-11T04:47:41.875Z,3.41
2017-11-11T04:50:09.483Z,3.29
2017-11-11T04:52:37.055Z,3.23
2017-11-11T04:55:04.720Z,3.22
2017-11-11T04:57:32.329Z,3.17
2017-11-11T04:59:59.929Z,3.13
2017-11-11T05:02:27.495Z,3.08
2017-11-11T05:04:55.061Z,2.98
2017-11-11T05:07:23.424Z,2.90
2017-11-11T05:09:50.992Z,2.86
2017-11-11T05:12:18.561Z,2.88
2017-11-11T05:14:46.175Z,2.88
2017-11-11T05:17:13.976Z,2.88
2017-11-11T05:19:41.586Z,3.05
2017-11-11T05:22:09.215Z,3.16
2017-11-11T05:24:36.839Z,3.25
2017-11-11T05:27:04.830Z,3.26
2017-11-11T05:29:32.659Z,3.24
2017-11-11T05:32:00.243Z,3.36
2017-11-11T05:34:27.799Z,3.37
2017-11-11T05:36:55.375Z,3.32
2017-11-11T05:39:23.402Z,3.22
2017-11-11T05:41:50.979Z,3.04
2017-11-11T05:44:18.548Z,2.97
2017-11-11T05:46:46.098Z,3.04
2017-11-11T05:49:13.726Z,2.92
2017-11-11T05:51:41.306Z,2.79
2017-11-11T05:54:08.862Z,2.69
2017-11-11T05:56:36.426Z,2.66
2017-11-11T05:59:04.000Z,2.67
2017-11-11T06:01:31.978Z,2.82
2017-11-11T06:03:59.578Z,2.84
2017-11-11T06:06:27.141Z,2.90
2017-11-11T06:08:55.477Z,3.01
2017-11-11T06:11:23.136Z,3.08
2017-11-11T06:13:50.797Z,3.16
2017-11-11T06:16:18.652Z,3.21
2017-11-11T06:21:36.752Z,3.18
2017-11-11T06:24:04.331Z,3.41
2017-11-11T06:26:32.704Z,3.68
2017-11-11T06:29:00.306Z,3.83
2017-11-11T06:31:28.243Z,3.79
2017-11-11T06:33:55.790Z,3.87
2017-11-11T06:36:23.572Z,3.94
2017-11-11T06:38:51.303Z,3.93
2017-11-11T06:41:18.863Z,3.96
2017-11-11T06:43:46.448Z,3.99
2017-11-11T06:46:14.000Z,4.05
2017-11-11T06:48:41.574Z,4.08
2017-11-11T06:51:09.499Z,4.18
2017-11-11T06:53:37.052Z,4.25
2017-11-11T06:56:04.627Z,4.26
2017-11-11T06:58:32.165Z,4.30
2017-11-11T07:00:59.742Z,4.31
2017-11-11T07:03:27.630Z,4.32
2017-11-11T07:05:55.283Z,4.32
2017-11-11T07:08:22.857Z,4.29
2017-11-11T07:10:50.438Z,4.28
2017-11-11T07:13:18.200Z,4.30
2017-11-11T07:15:45.769Z,4.27
2017-11-11T07:18:13.414Z,4.30
2017-11-11T07:20:41.935Z,4.36
2017-11-11T07:23:11.406Z,4.41
2017-11-11T07:25:39.307Z,4.52
2017-11-11T07:28:06.874Z,4.49
2017-11-11T07:30:34.477Z,4.42
2017-11-11T07:33:02.051Z,4.36
2017-11-11T07:35:29.626Z,4.27
2017-11-11T07:37:57.216Z,4.27
2017-11-11T07:40:24.925Z,4.28
2017-11-11T07:42:52.487Z,4.34
2017-11-11T07:45:20.742Z,4.39
2017-11-11T07:47:50.732Z,4.37
2017-11-11T07:50:18.293Z,4.31
2017-11-11T07:52:45.911Z,4.29
2017-11-11T07:55:13.582Z,4.29
2017-11-11T07:57:41.123Z,4.33
2017-11-11T08:00:08.720Z,4.43
2017-11-11T08:02:36.274Z,4.58
2017-11-11T08:05:03.871Z,4.60
2017-11-11T08:07:31.714Z,4.62
2017-11-11T08:09:59.283Z,4.63
2017-11-11T08:12:26.835Z,4.65
2017-11-11T08:14:54.415Z,4.68
2017-11-11T08:17:22.033Z,4.55
2017-11-11T08:19:49.611Z,4.60
2017-11-11T08:22:17.224Z,4.78
2017-11-11T08:24:44.777Z,4.80
2017-11-11T08:27:12.328Z,4.77
2017-11-11T08:29:40.268Z,4.84
2017-11-11T08:32:10.784Z,4.88
2017-11-11T08:34:38.373Z,4.82
2017-11-11T08:37:06.222Z,4.81
2017-11-11T08:39:33.796Z,4.75
2017-11-11T08:42:01.381Z,4.81
2017-11-11T08:44:29.040Z,4.84
2017-11-11T08:46:56.592Z,4.90
2017-11-11T08:49:24.170Z,4.99
2017-11-11T08:51:51.811Z,4.89
2017-11-11T08:54:19.376Z,4.92
2017-11-11T08:56:46.932Z,5.02
2017-11-11T08:59:15.316Z,5.22
2017-11-11T09:01:42.879Z,5.03
2017-11-11T09:04:10.464Z,4.96
2017-11-11T09:06:38.047Z,4.96
2017-11-11T09:09:05.958Z,4.91
2017-11-11T09:11:33.526Z,4.96
2017-11-11T09:14:01.085Z,5.00
2017-11-11T09:16:28.680Z,5.09
2017-11-11T09:18:56.263Z,5.06
2017-11-11T09:21:24.740Z,4.94
2017-11-11T09:23:53.529Z,4.94
2017-11-11T09:26:21.527Z,4.92
2017-11-11T09:28:49.338Z,5.00
2017-11-11T09:31:17.266Z,4.90
2017-11-11T09:33:44.893Z,4.82
2017-11-11T09:36:12.550Z,4.82
2017-11-11T09:38:40.138Z,4.95
2017-11-11T09:41:07.870Z,4.99
2017-11-11T09:43:36.164Z,5.01
2017-11-11T09:46:03.722Z,4.84
2017-11-11T09:48:31.274Z,4.85
2017-11-11T09:50:58.839Z,4.66
2017-11-11T09:53:26.424Z,4.58
2017-11-11T09:55:53.986Z,4.62
2017-11-11T09:58:22.455Z,4.59
2017-11-11T10:00:50.090Z,4.49
2017-11-11T10:03:17.673Z,4.45
2017-11-11T10:05:45.235Z,4.48
2017-11-11T10:08:12.836Z,4.48
2017-11-11T10:10:40.400Z,4.57
2017-11-11T10:13:09.021Z,4.60
2017-11-11T10:15:36.768Z,4.59
2017-11-11T10:18:04.535Z,4.64
2017-11-11T10:20:32.144Z,4.73
2017-11-11T10:22:59.749Z,4.86
2017-11-11T10:25:27.329Z,4.88
2017-11-11T10:27:54.913Z,4.99
2017-11-11T10:30:22.517Z,5.21
2017-11-11T10:32:50.096Z,5.37
2017-11-11T10:35:18.960Z,5.36
2017-11-11T10:37:46.585Z,5.52
2017-11-11T10:40:14.142Z,5.44
2017-11-11T10:42:41.712Z,5.39
2017-11-11T10:45:09.398Z,5.48
2017-11-11T10:47:36.972Z,5.44
2017-11-11T10:50:04.547Z,5.48
2017-11-11T10:52:32.126Z,5.41
2017-11-11T10:54:59.668Z,5.28
2017-11-11T10:57:27.757Z,5.49
2017-11-11T10:59:55.358Z,5.47
2017-11-11T11:02:26.079Z,5.40
2017-11-11T11:04:56.213Z,5.43
2017-11-11T11:07:24.183Z,5.35
2017-11-11T11:09:51.767Z,5.25
2017-11-11T11:12:19.325Z,5.35
2017-11-11T11:14:49.691Z,5.53
2017-11-11T11:17:17.256Z,5.71
2017-11-11T11:19:46.036Z,6.08
2017-11-11T11:22:13.634Z,6.45
2017-11-11T11:24:44.745Z,6.87
2017-11-11T11:27:12.902Z,7.13
2017-11-11T11:29:41.435Z,7.12
2017-11-11T11:32:09.062Z,6.62
2017-11-11T11:34:36.695Z,6.73
2017-11-11T11:37:04.952Z,6.83
2017-11-11T11:39:32.685Z,7.07
2017-11-11T11:42:00.312Z,7.67
2017-11-11T11:44:27.894Z,8.03
2017-11-11T11:46:55.976Z,7.47
2017-11-11T11:49:23.840Z,7.11
2017-11-11T11:51:51.408Z,6.94
2017-11-11T11:54:18.983Z,6.42
2017-11-11T11:56:46.585Z,6.37
2017-11-11T11:59:14.257Z,6.53
2017-11-11T12:01:41.846Z,6.55
2017-11-11T12:04:09.568Z,6.52
2017-11-11T12:06:37.174Z,6.49
2017-11-11T12:09:05.063Z,6.54
2017-11-11T12:11:34.254Z,6.82
2017-11-11T12:14:01.845Z,6.76
2017-11-11T12:16:29.428Z,6.61
2017-11-11T12:18:57.027Z,6.37
2017-11-11T12:21:25.349Z,6.09
2017-11-11T12:23:52.904Z,6.05
2017-11-11T12:26:20.501Z,6.03
2017-11-11T12:28:48.121Z,5.92
2017-11-11T12:31:15.681Z,5.86
2017-11-11T12:33:43.307Z,5.90
2017-11-11T12:36:10.926Z,5.83
2017-11-11T12:38:38.518Z,5.81
2017-11-11T12:41:06.820Z,5.88
2017-11-11T12:43:34.389Z,5.79
2017-11-11T12:46:01.986Z,5.94
2017-11-11T12:48:29.651Z,6.07
2017-11-11T12:50:57.597Z,6.08
2017-11-11T12:53:25.216Z,6.10
2017-11-11T12:55:52.795Z,6.13
2017-11-11T12:58:20.472Z,5.91
2017-11-11T13:00:48.065Z,5.86
2017-11-11T13:03:15.628Z,5.86
2017-11-11T13:05:43.262Z,5.88
2017-11-11T13:08:10.869Z,5.92
2017-11-11T13:10:38.458Z,6.06
2017-11-11T13:13:06.381Z,6.00
2017-11-11T13:15:33.969Z,5.89
2017-11-11T13:18:01.523Z,5.92
2017-11-11T13:20:29.114Z,5.90
2017-11-11T13:22:56.759Z,5.90
2017-11-11T13:25:25.142Z,6.10
2017-11-11T13:27:52.771Z,6.10
2017-11-11T13:30:20.401Z,6.00
2017-11-11T13:32:48.002Z,6.09
2017-11-11T13:35:15.607Z,6.08
2017-11-11T13:37:43.166Z,6.17
2017-11-11T13:40:10.763Z,6.20
2017-11-11T13:42:38.331Z,6.06
2017-11-11T13:45:06.143Z,5.94
2017-11-11T13:47:33.743Z,6.10
2017-11-11T13:50:01.324Z,6.01
2017-11-11T13:52:28.950Z,6.05
2017-11-11T13:54:56.548Z,5.98
2017-11-11T13:57:24.152Z,5.95
2017-11-11T13:59:51.736Z,5.96
2017-11-11T14:02:19.690Z,5.99
2017-11-11T14:04:47.275Z,5.94
2017-11-11T14:07:14.863Z,5.98
2017-11-11T14:09:42.517Z,6.13
2017-11-11T14:12:11.157Z,6.16
2017-11-11T14:14:38.846Z,6.00
2017-11-11T14:17:07.184Z,6.02
2017-11-11T14:19:34.820Z,5.90
2017-11-11T14:22:02.439Z,5.85
2017-11-11T14:24:30.020Z,5.91
2017-11-11T14:26:57.580Z,5.96
2017-11-11T14:29:25.175Z,5.88
2017-11-11T14:31:52.752Z,5.83
2017-11-11T14:34:20.398Z,5.77
2017-11-11T14:36:48.022Z,5.78
2017-11-11T14:39:15.629Z,5.85
2017-11-11T14:41:43.245Z,5.85
2017-11-11T14:44:10.878Z,5.83
2017-11-11T14:46:38.462Z,5.90
2017-11-11T14:49:06.130Z,5.86
2017-11-11T14:51:33.766Z,5.80
2017-11-11T14:54:01.309Z,5.91
2017-11-11T14:56:28.928Z,5.82
2017-11-11T14:58:56.527Z,5.83
2017-11-11T15:01:24.446Z,5.87
2017-11-11T15:03:52.214Z,5.71
2017-11-11T15:06:19.994Z,5.72
2017-11-11T15:08:49.479Z,5.62
2017-11-11T15:11:17.321Z,5.60
2017-11-11T15:13:46.251Z,5.58
2017-11-11T15:16:13.957Z,5.58
2017-11-11T15:18:42.583Z,5.65
2017-11-11T15:21:12.255Z,5.69
2017-11-11T15:23:39.867Z,5.63
2017-11-11T15:26:07.463Z,5.59
2017-11-11T15:28:35.093Z,5.53
2017-11-11T15:31:02.730Z,5.58
2017-11-11T15:33:30.436Z,5.49
2017-11-11T15:35:59.136Z,5.45
2017-11-11T15:38:26.726Z,5.53
2017-11-11T15:40:58.381Z,5.54
2017-11-11T15:43:26.100Z,5.55
2017-11-11T15:45:54.370Z,5.52
2017-11-11T15:48:21.990Z,5.48
2017-11-11T15:50:49.568Z,5.40
2017-11-11T15:53:17.137Z,5.48
2017-11-11T15:55:44.754Z,5.43
2017-11-11T15:58:12.345Z,5.49
2017-11-11T16:00:39.961Z,5.42
2017-11-11T16:03:12.257Z,5.38
2017-11-11T16:05:40.802Z,5.39
2017-11-11T16:08:08.451Z,5.43
2017-11-11T16:10:36.361Z,5.46
2017-11-11T16:13:03.989Z,5.40
2017-11-11T16:15:31.634Z,5.35
2017-11-11T16:20:49.130Z,5.31
2017-11-11T16:23:16.678Z,5.36
2017-11-11T16:25:44.283Z,5.31
2017-11-11T16:28:11.916Z,5.26
2017-11-11T16:30:39.480Z,5.33
2017-11-11T16:33:07.201Z,5.26
2017-11-11T16:35:34.796Z,5.27
2017-11-11T16:38:02.355Z,5.23
2017-11-11T16:40:29.912Z,5.28
2017-11-11T16:42:57.563Z,5.23
2017-11-11T16:45:25.861Z,5.15
2017-11-11T16:47:53.481Z,5.25
2017-11-11T16:50:21.164Z,5.15
2017-11-11T16:52:49.654Z,5.07
2017-11-11T16:55:17.788Z,5.01
2017-11-11T16:57:45.961Z,5.00
2017-11-11T17:00:13.593Z,5.02
2017-11-11T17:02:41.152Z,4.97
2017-11-11T17:05:08.878Z,4.96
2017-11-11T17:07:36.491Z,4.88
2017-11-11T17:10:04.062Z,4.83
2017-11-11T17:12:31.653Z,4.84
2017-11-11T17:14:59.272Z,4.83
2017-11-11T17:17:27.580Z,4.85
2017-11-11T17:19:55.127Z,4.80
2017-11-11T17:22:23.305Z,4.81
2017-11-11T17:24:50.897Z,4.84
2017-11-11T17:27:18.716Z,4.83
2017-11-11T17:29:46.728Z,4.80
2017-11-11T17:32:14.436Z,4.83
2017-11-11T17:34:42.034Z,4.75
2017-11-11T17:37:09.934Z,4.80
2017-11-11T17:39:37.565Z,4.79
2017-11-11T17:42:05.154Z,4.78
2017-11-11T17:44:32.769Z,4.78
2017-11-11T17:47:00.350Z,4.75
2017-11-11T17:49:28.444Z,4.79
2017-11-11T17:51:56.153Z,4.79
2017-11-11T17:57:14.589Z,4.81
2017-11-11T17:59:42.843Z,4.80
2017-11-11T18:02:10.458Z,4.76
2017-11-11T18:04:38.076Z,4.76
2017-11-11T18:07:06.952Z,4.78
2017-11-11T18:09:35.601Z,4.81
2017-11-11T18:12:03.309Z,4.83
2017-11-11T18:14:30.895Z,4.88
2017-11-11T18:16:59.873Z,4.93
2017-11-11T18:19:27.526Z,4.91
2017-11-11T18:21:55.148Z,4.95
2017-11-11T18:24:23.836Z,5.00
2017-11-11T18:26:51.407Z,5.09
2017-11-11T18:29:18.954Z,5.07
2017-11-11T18:31:46.567Z,5.09
2017-11-11T18:34:14.163Z,5.11
2017-11-11T18:36:41.702Z,5.12
2017-11-11T18:39:09.722Z,5.05
2017-11-11T18:41:37.340Z,5.02
2017-11-11T18:44:04.990Z,5.14
2017-11-11T18:46:32.543Z,5.16
2017-11-11T18:49:00.139Z,5.23
2017-11-11T18:51:27.681Z,5.21
2017-11-11T18:53:55.235Z,5.16
2017-11-11T18:56:23.065Z,5.14
2017-11-11T18:58:50.706Z,5.16
2017-11-11T19:01:18.327Z,5.14
2017-11-11T19:03:47.893Z,5.12
2017-11-11T19:06:15.502Z,5.09
2017-11-11T19:08:43.098Z,5.15
2017-11-11T19:11:16.203Z,5.16
2017-11-11T19:13:44.135Z,5.16
2017-11-11T19:16:11.706Z,5.12
2017-11-11T19:18:39.543Z,5.19
2017-11-11T19:21:07.247Z,5.22
2017-11-11T19:23:35.729Z,5.34
2017-11-11T19:26:03.366Z,5.52
2017-11-11T19:28:30.940Z,5.50
2017-11-11T19:30:58.626Z,5.35
2017-11-11T19:33:26.214Z,5.47
2017-11-11T19:35:53.824Z,5.58
2017-11-11T19:38:21.395Z,5.74
2017-11-11T19:40:48.972Z,5.66
2017-11-11T19:43:16.654Z,5.67
2017-11-11T19:45:44.206Z,5.72
2017-11-11T19:48:11.792Z,5.72
2017-11-11T19:50:39.358Z,5.74
2017-11-11T19:53:07.087Z,5.80
2017-11-11T19:55:34.713Z,5.83
2017-11-11T19:58:02.288Z,5.84
2017-11-11T20:00:30.013Z,5.84
2017-11-11T20:02:57.715Z,5.79
2017-11-11T20:05:25.260Z,5.73
2017-11-11T20:07:52.825Z,5.72
2017-11-11T20:10:20.447Z,5.77
2017-11-11T20:12:48.025Z,5.80
2017-11-11T20:15:15.691Z,5.86
2017-11-11T20:17:43.281Z,5.85
2017-11-11T20:20:10.835Z,5.83
2017-11-11T20:22:40.203Z,5.81
2017-11-11T20:25:08.124Z,5.86
2017-11-11T20:27:35.698Z,5.88
2017-11-11T20:30:03.283Z,5.92
2017-11-11T20:32:31.188Z,5.93
2017-11-11T20:34:58.814Z,6.00
2017-11-11T20:37:26.445Z,6.06
2017-11-11T20:39:54.150Z,6.08
2017-11-11T20:42:22.945Z,6.01
2017-11-11T20:44:50.514Z,5.91
2017-11-11T20:47:18.276Z,5.90
2017-11-11T20:49:45.958Z,5.89
2017-11-11T20:52:13.519Z,5.93
2017-11-11T20:54:41.092Z,5.93
2017-11-11T20:57:08.680Z,5.96
2017-11-11T20:59:36.404Z,5.98
2017-11-11T21:02:04.229Z,5.95
2017-11-11T21:04:31.798Z,6.10
2017-11-11T21:06:59.372Z,6.15
2017-11-11T21:09:27.289Z,6.05
2017-11-11T21:11:54.873Z,5.97
2017-11-11T21:14:23.169Z,6.05
2017-11-11T21:16:50.719Z,6.00
2017-11-11T21:19:18.801Z,5.98
2017-11-11T21:21:46.468Z,6.03
2017-11-11T21:24:14.039Z,6.09
2017-11-11T21:26:41.611Z,6.09
2017-11-11T21:29:10.165Z,6.04
2017-11-11T21:31:37.813Z,6.12
2017-11-11T21:34:05.406Z,6.14
2017-11-11T21:36:33.009Z,6.16
2017-11-11T21:39:00.645Z,6.17
2017-11-11T21:41:28.827Z,6.16
2017-11-11T21:43:56.455Z,6.21
2017-11-11T21:46:24.243Z,6.23
2017-11-11T21:48:51.848Z,6.27
2017-11-11T21:51:19.653Z,6.32
2017-11-11T21:53:47.215Z,6.40
2017-11-11T21:56:14.886Z,6.31
2017-11-11T21:58:42.460Z,6.33
2017-11-11T22:01:10.072Z,6.35
2017-11-11T22:03:37.641Z,6.34
2017-11-11T22:06:05.246Z,6.30
2017-11-11T22:08:32.899Z,6.30
2017-11-11T22:11:00.449Z,6.28
2017-11-11T22:13:28.071Z,6.29
2017-11-11T22:15:55.659Z,6.30
2017-11-11T22:18:23.287Z,6.36
2017-11-11T22:20:50.938Z,6.36
2017-11-11T22:23:18.916Z,6.38
2017-11-11T22:25:46.461Z,6.41
2017-11-11T22:28:14.032Z,6.38
2017-11-11T22:30:41.624Z,6.39
2017-11-11T22:33:09.611Z,6.45
2017-11-11T22:35:37.636Z,6.49
2017-11-11T22:38:05.270Z,6.48
2017-11-11T22:40:32.839Z,6.51
2017-11-11T22:43:00.466Z,6.49
2017-11-11T22:45:28.615Z,6.50
2017-11-11T22:47:56.172Z,6.53
2017-11-11T22:50:23.737Z,6.55
2017-11-11T22:52:51.328Z,6.54
2017-11-11T22:55:19.302Z,6.59
2017-11-11T22:57:46.912Z,6.60
2017-11-11T23:00:14.539Z,6.60
2017-11-11T23:02:42.128Z,6.68
2017-11-11T23:05:10.286Z,6.73
2017-11-11T23:07:37.972Z,6.71
2017-11-11T23:10:05.655Z,6.70
2017-11-11T23:12:33.243Z,6.71
2017-11-11T23:15:03.203Z,6.74
2017-11-11T23:17:30.889Z,6.73
2017-11-11T23:19:58.467Z,6.77
2017-11-11T23:22:26.135Z,6.80
2017-11-11T23:24:55.080Z,6.81
2017-11-11T23:27:22.711Z,6.80
2017-11-11T23:29:50.286Z,6.87
2017-11-11T23:32:17.863Z,6.92
2017-11-11T23:34:45.428Z,6.89
2017-11-11T23:37:13.474Z,6.86
2017-11-11T23:39:41.275Z,6.90
2017-11-11T23:42:10.726Z,6.85
2017-11-11T23:44:38.409Z,6.79
2017-11-11T23:47:06.796Z,6.84
2017-11-11T23:49:34.645Z,6.86
2017-11-11T23:52:02.236Z,6.82
2017-11-11T23:54:29.841Z,6.84
2017-11-11T23:56:58.595Z,6.84
2017-11-11T23:59:26.189Z,6.84
