createdAt,value
2018-05-11T00:00:08.162Z,0
2018-05-11T00:00:40.165Z,0
2018-05-11T00:01:12.188Z,0
2018-05-11T00:01:44.226Z,0
2018-05-11T00:02:16.319Z,0
2018-05-11T00:02:48.447Z,0
2018-05-11T00:03:20.505Z,0
2018-05-11T00:03:52.540Z,0
2018-05-11T00:04:24.590Z,0
2018-05-11T00:04:56.615Z,0
2018-05-11T00:05:28.638Z,0
2018-05-11T00:06:00.686Z,0
2018-05-11T00:06:32.741Z,0
2018-05-11T00:07:04.770Z,0
2018-05-11T00:07:36.768Z,0
2018-05-11T00:08:08.802Z,0
2018-05-11T00:08:40.813Z,0
2018-05-11T00:09:12.967Z,0
2018-05-11T00:09:45.087Z,0
2018-05-11T00:10:17.099Z,0
2018-05-11T00:10:49.131Z,0
2018-05-11T00:11:21.695Z,0
2018-05-11T00:11:54.602Z,0
2018-05-11T00:12:26.646Z,0
2018-05-11T00:12:58.614Z,0
2018-05-11T00:13:30.679Z,0
2018-05-11T00:14:02.689Z,0
2018-05-11T00:14:34.689Z,0
2018-05-11T00:15:06.795Z,0
2018-05-11T00:15:38.846Z,0
2018-05-11T00:16:11.725Z,0
2018-05-11T00:16:43.687Z,0
2018-05-11T00:17:47.700Z,0
2018-05-11T00:18:19.731Z,0
2018-05-11T00:18:51.775Z,0
2018-05-11T00:19:23.774Z,0
2018-05-11T00:19:55.822Z,0
2018-05-11T00:20:27.853Z,0
2018-05-11T00:20:59.928Z,0
2018-05-11T00:21:32.003Z,0
2018-05-11T00:22:04.012Z,0
2018-05-11T00:22:36.046Z,0
2018-05-11T00:23:09.022Z,0
2018-05-11T00:23:41.041Z,0
2018-05-11T00:24:13.080Z,0
2018-05-11T00:24:45.127Z,0
2018-05-11T00:25:17.157Z,0
2018-05-11T00:25:49.203Z,0
2018-05-11T00:26:21.231Z,0
2018-05-11T00:26:53.279Z,0
2018-05-11T00:27:25.308Z,0
2018-05-11T00:27:57.438Z,0
2018-05-11T00:28:29.466Z,0
2018-05-11T00:29:01.501Z,0
2018-05-11T00:29:33.510Z,0
2018-05-11T00:30:05.567Z,0
2018-05-11T00:30:37.603Z,0
2018-05-11T00:31:09.632Z,0
2018-05-11T00:31:41.674Z,0
2018-05-11T00:32:13.734Z,0
2018-05-11T00:32:45.775Z,0
2018-05-11T00:33:17.787Z,0
2018-05-11T00:33:49.835Z,0
2018-05-11T00:34:21.896Z,0
2018-05-11T00:34:53.904Z,0
2018-05-11T00:35:25.993Z,0
2018-05-11T00:35:58.093Z,0
2018-05-11T00:36:30.121Z,0
2018-05-11T00:37:02.125Z,0
2018-05-11T00:37:35.023Z,0
2018-05-11T00:38:07.057Z,0
2018-05-11T00:38:39.131Z,0
2018-05-11T00:39:11.172Z,0
2018-05-11T00:39:43.180Z,0
2018-05-11T00:40:15.301Z,0
2018-05-11T00:40:47.303Z,0
2018-05-11T00:41:19.329Z,0
2018-05-11T00:41:51.341Z,0
2018-05-11T00:42:23.433Z,0
2018-05-11T00:42:55.467Z,0
2018-05-11T00:43:27.471Z,0
2018-05-11T00:43:59.465Z,0
2018-05-11T00:44:31.477Z,0
2018-05-11T00:45:03.492Z,0
2018-05-11T00:45:35.655Z,0
2018-05-11T00:46:07.727Z,0
2018-05-11T00:46:39.735Z,0
2018-05-11T00:47:11.759Z,0
2018-05-11T00:47:43.824Z,0
2018-05-11T00:48:15.835Z,0
2018-05-11T00:48:47.887Z,0
2018-05-11T00:49:20.618Z,0
2018-05-11T00:49:52.628Z,0
2018-05-11T00:50:24.627Z,0
2018-05-11T00:50:56.899Z,0
2018-05-11T00:51:28.930Z,0
2018-05-11T00:52:00.939Z,0
2018-05-11T00:52:32.959Z,0
2018-05-11T00:53:05.007Z,0
2018-05-11T00:53:37.006Z,0
2018-05-11T00:54:09.046Z,0
2018-05-11T00:54:41.056Z,0
2018-05-11T00:55:13.055Z,0
2018-05-11T00:55:45.115Z,0
2018-05-11T00:56:17.114Z,0
2018-05-11T00:56:49.160Z,0
2018-05-11T00:57:21.202Z,0
2018-05-11T00:57:53.239Z,0
2018-05-11T00:58:25.255Z,0
2018-05-11T00:58:57.332Z,0
2018-05-11T00:59:29.367Z,0
2018-05-11T01:00:01.423Z,0
2018-05-11T01:00:33.504Z,0
2018-05-11T01:01:05.496Z,0
2018-05-11T01:01:37.563Z,0
2018-05-11T01:02:09.593Z,0
2018-05-11T01:02:41.648Z,0
2018-05-11T01:03:13.653Z,0
2018-05-11T01:03:45.725Z,0
2018-05-11T01:04:17.778Z,0
2018-05-11T01:04:49.825Z,0
2018-05-11T01:05:21.858Z,0
2018-05-11T01:05:53.887Z,0
2018-05-11T01:06:25.920Z,0
2018-05-11T01:06:57.941Z,0
2018-05-11T01:07:29.997Z,0
2018-05-11T01:08:02.024Z,0
2018-05-11T01:08:34.133Z,0
2018-05-11T01:09:06.138Z,0
2018-05-11T01:09:38.164Z,0
2018-05-11T01:10:10.894Z,0
2018-05-11T01:10:42.915Z,0
2018-05-11T01:11:14.978Z,0
2018-05-11T01:11:47.013Z,0
2018-05-11T01:12:19.058Z,0
2018-05-11T01:12:51.217Z,0
2018-05-11T01:13:23.237Z,0
2018-05-11T01:13:55.302Z,0
2018-05-11T01:14:27.361Z,0
2018-05-11T01:14:59.378Z,0
2018-05-11T01:15:31.430Z,0
2018-05-11T01:16:03.450Z,0
2018-05-11T01:16:35.488Z,0
2018-05-11T01:17:07.490Z,0
2018-05-11T01:17:39.516Z,0
2018-05-11T01:18:11.581Z,0
2018-05-11T01:18:43.680Z,0
2018-05-11T01:19:15.719Z,0
2018-05-11T01:19:47.740Z,0
2018-05-11T01:20:19.756Z,0
2018-05-11T01:20:51.819Z,0
2018-05-11T01:21:23.831Z,0
2018-05-11T01:21:55.882Z,0
2018-05-11T01:22:27.962Z,0
2018-05-11T01:22:59.992Z,0
2018-05-11T01:23:32.009Z,0
2018-05-11T01:24:04.042Z,0
2018-05-11T01:24:36.103Z,0
2018-05-11T01:25:08.133Z,0
2018-05-11T01:25:40.160Z,0
2018-05-11T01:26:12.330Z,0
2018-05-11T01:26:44.353Z,0
2018-05-11T01:27:16.363Z,0
2018-05-11T01:27:48.423Z,0
2018-05-11T01:28:20.561Z,0
2018-05-11T01:28:52.601Z,0
2018-05-11T01:29:24.629Z,0
2018-05-11T01:29:56.655Z,0
2018-05-11T01:30:28.663Z,0
2018-05-11T01:31:00.689Z,0
2018-05-11T01:31:32.736Z,0
2018-05-11T01:32:04.766Z,0
2018-05-11T01:32:36.805Z,0
2018-05-11T01:33:08.870Z,0
2018-05-11T01:33:40.927Z,0
2018-05-11T01:34:12.906Z,0
2018-05-11T01:34:44.937Z,0
2018-05-11T01:35:16.944Z,0
2018-05-11T01:35:48.999Z,0
2018-05-11T01:36:21.118Z,0
2018-05-11T01:36:53.145Z,0
2018-05-11T01:37:25.157Z,0
2018-05-11T01:37:57.180Z,0
2018-05-11T01:38:29.300Z,0
2018-05-11T01:39:02.148Z,0
2018-05-11T01:39:34.175Z,0
2018-05-11T01:40:06.185Z,0
2018-05-11T01:40:38.228Z,0
2018-05-11T01:41:10.261Z,0
2018-05-11T01:41:42.335Z,0
2018-05-11T01:42:14.472Z,0
2018-05-11T01:42:46.560Z,0
2018-05-11T01:43:18.563Z,0
2018-05-11T01:43:50.617Z,0
2018-05-11T01:44:22.593Z,0
2018-05-11T01:44:54.605Z,0
2018-05-11T01:45:26.657Z,0
2018-05-11T01:45:58.731Z,0
2018-05-11T01:46:30.750Z,0
2018-05-11T01:47:03.745Z,0
2018-05-11T01:47:35.772Z,0
2018-05-11T01:48:07.792Z,0
2018-05-11T01:48:39.830Z,0
2018-05-11T01:49:11.851Z,0
2018-05-11T01:49:43.938Z,0
2018-05-11T01:50:15.964Z,0
2018-05-11T01:50:48.001Z,0
2018-05-11T01:51:20.548Z,0
2018-05-11T01:51:52.557Z,0
2018-05-11T01:52:24.613Z,0
2018-05-11T01:52:56.627Z,0
2018-05-11T01:53:28.654Z,0
2018-05-11T01:54:00.707Z,0
2018-05-11T01:54:32.710Z,0
2018-05-11T01:55:04.745Z,0
2018-05-11T01:55:36.848Z,0
2018-05-11T01:56:08.976Z,0
2018-05-11T01:56:40.959Z,0
2018-05-11T01:57:13.004Z,0
2018-05-11T01:57:45.065Z,0
2018-05-11T01:58:17.883Z,0
2018-05-11T01:58:49.916Z,0
2018-05-11T01:59:21.932Z,0
2018-05-11T01:59:53.960Z,0
2018-05-11T02:00:26.006Z,0
2018-05-11T02:00:57.996Z,0
2018-05-11T02:01:30.065Z,0
2018-05-11T02:02:02.112Z,0
2018-05-11T02:02:34.175Z,0
2018-05-11T02:03:06.320Z,0
2018-05-11T02:03:38.364Z,0
2018-05-11T02:04:10.409Z,0
2018-05-11T02:04:42.453Z,0
2018-05-11T02:05:14.520Z,0
2018-05-11T02:05:46.514Z,0
2018-05-11T02:06:18.567Z,0
2018-05-11T02:06:50.589Z,0
2018-05-11T02:07:22.625Z,0
2018-05-11T02:07:54.651Z,0
2018-05-11T02:08:26.817Z,0
2018-05-11T02:08:59.016Z,0
2018-05-11T02:09:31.083Z,0
2018-05-11T02:10:03.156Z,0
2018-05-11T02:10:35.219Z,0
2018-05-11T02:11:07.292Z,0
2018-05-11T02:11:39.473Z,0
2018-05-11T02:12:11.500Z,0
2018-05-11T02:12:43.555Z,0
2018-05-11T02:13:15.590Z,0
2018-05-11T02:13:47.615Z,0
2018-05-11T02:14:19.678Z,0
2018-05-11T02:14:51.698Z,0
2018-05-11T02:15:23.750Z,0
2018-05-11T02:15:55.773Z,0
2018-05-11T02:16:27.793Z,0
2018-05-11T02:16:59.849Z,0
2018-05-11T02:17:31.876Z,0
2018-05-11T02:18:03.906Z,0
2018-05-11T02:18:36.048Z,0
2018-05-11T02:19:08.067Z,0
2018-05-11T02:19:40.071Z,0
2018-05-11T02:20:12.090Z,0
2018-05-11T02:20:44.142Z,0
2018-05-11T02:21:16.128Z,0
2018-05-11T02:21:48.159Z,0
2018-05-11T02:22:20.196Z,0
2018-05-11T02:22:52.217Z,0
2018-05-11T02:23:24.210Z,0
2018-05-11T02:23:56.319Z,0
2018-05-11T02:24:28.389Z,0
2018-05-11T02:25:00.481Z,0
2018-05-11T02:25:32.521Z,0
2018-05-11T02:26:04.560Z,0
2018-05-11T02:26:36.625Z,0
2018-05-11T02:27:08.632Z,0
2018-05-11T02:27:40.644Z,0
2018-05-11T02:28:12.675Z,0
2018-05-11T02:28:44.717Z,0
2018-05-11T02:29:16.731Z,0
2018-05-11T02:29:48.930Z,0
2018-05-11T02:30:20.992Z,0
2018-05-11T02:30:53.075Z,0
2018-05-11T02:31:25.095Z,0
2018-05-11T02:31:57.131Z,0
2018-05-11T02:32:29.251Z,0
2018-05-11T02:33:01.263Z,0
2018-05-11T02:33:33.240Z,0
2018-05-11T02:34:05.242Z,0
2018-05-11T02:34:37.291Z,0
2018-05-11T02:35:09.342Z,0
2018-05-11T02:35:42.182Z,0
2018-05-11T02:36:14.339Z,0
2018-05-11T02:36:46.382Z,0
2018-05-11T02:37:18.395Z,0
2018-05-11T02:37:50.453Z,0
2018-05-11T02:38:22.494Z,0
2018-05-11T02:38:54.510Z,0
2018-05-11T02:39:26.522Z,0
2018-05-11T02:39:58.537Z,0
2018-05-11T02:40:30.576Z,0
2018-05-11T02:41:02.628Z,0
2018-05-11T02:41:34.652Z,0
2018-05-11T02:42:06.689Z,0
2018-05-11T02:42:38.725Z,0
2018-05-11T02:43:10.754Z,0
2018-05-11T02:43:42.776Z,0
2018-05-11T02:44:14.810Z,0
2018-05-11T02:44:46.860Z,0
2018-05-11T02:45:18.910Z,0
2018-05-11T02:45:50.920Z,0
2018-05-11T02:46:23.011Z,0
2018-05-11T02:46:55.057Z,0
2018-05-11T02:47:27.094Z,0
2018-05-11T02:47:59.233Z,0
2018-05-11T02:48:31.279Z,0
2018-05-11T02:49:03.389Z,0
2018-05-11T02:49:35.396Z,0
2018-05-11T02:50:07.408Z,0
2018-05-11T02:50:39.572Z,0
2018-05-11T02:51:11.525Z,0
2018-05-11T02:51:43.585Z,0
2018-05-11T02:52:15.567Z,0
2018-05-11T02:52:47.570Z,0
2018-05-11T02:53:19.612Z,0
2018-05-11T02:53:51.753Z,0
2018-05-11T02:54:23.869Z,0
2018-05-11T02:54:55.819Z,0
2018-05-11T02:55:27.854Z,0
2018-05-11T02:55:59.878Z,0
2018-05-11T02:56:31.936Z,0
2018-05-11T02:57:03.986Z,0
2018-05-11T02:57:36.034Z,0
2018-05-11T02:58:08.119Z,0
2018-05-11T02:58:41.059Z,0
2018-05-11T02:59:13.212Z,0
2018-05-11T02:59:45.234Z,0
2018-05-11T03:00:17.251Z,0
2018-05-11T03:00:49.309Z,0
2018-05-11T03:01:21.358Z,0
2018-05-11T03:01:53.376Z,0
2018-05-11T03:02:25.383Z,0
2018-05-11T03:02:57.417Z,0
2018-05-11T03:03:29.484Z,0
2018-05-11T03:04:01.498Z,0
2018-05-11T03:04:33.552Z,0
2018-05-11T03:05:05.555Z,0
2018-05-11T03:05:37.587Z,0
2018-05-11T03:06:09.588Z,0
2018-05-11T03:06:41.625Z,0
2018-05-11T03:07:13.632Z,0
2018-05-11T03:07:45.667Z,0
2018-05-11T03:08:18.187Z,0
2018-05-11T03:08:50.227Z,0
2018-05-11T03:09:22.224Z,0
2018-05-11T03:09:54.277Z,0
2018-05-11T03:10:26.376Z,0
2018-05-11T03:10:58.357Z,0
2018-05-11T03:11:30.436Z,0
2018-05-11T03:12:02.472Z,0
2018-05-11T03:12:34.503Z,0
2018-05-11T03:13:06.525Z,4
2018-05-11T03:13:38.568Z,4
2018-05-11T03:14:10.594Z,4
2018-05-11T03:14:42.600Z,4
2018-05-11T03:15:14.633Z,4
2018-05-11T03:15:46.649Z,4
2018-05-11T03:16:18.687Z,4
2018-05-11T03:16:50.770Z,0
2018-05-11T03:17:22.832Z,0
2018-05-11T03:17:54.884Z,4
2018-05-11T03:18:27.329Z,4
2018-05-11T03:18:59.380Z,4
2018-05-11T03:19:31.383Z,4
2018-05-11T03:20:03.393Z,4
2018-05-11T03:20:35.515Z,4
2018-05-11T03:21:07.570Z,8
2018-05-11T03:21:39.602Z,8
2018-05-11T03:22:11.673Z,8
2018-05-11T03:22:43.669Z,4
2018-05-11T03:23:15.697Z,4
2018-05-11T03:23:47.738Z,8
2018-05-11T03:24:19.921Z,8
2018-05-11T03:24:51.885Z,8
2018-05-11T03:25:23.943Z,8
2018-05-11T03:25:55.946Z,12
2018-05-11T03:26:28.004Z,8
2018-05-11T03:27:00.054Z,8
2018-05-11T03:27:32.031Z,8
2018-05-11T03:28:04.080Z,12
2018-05-11T03:28:36.074Z,12
2018-05-11T03:29:08.122Z,8
2018-05-11T03:29:40.128Z,12
2018-05-11T03:30:12.142Z,12
2018-05-11T03:30:44.262Z,16
2018-05-11T03:31:16.302Z,12
2018-05-11T03:31:48.336Z,16
2018-05-11T03:32:20.368Z,16
2018-05-11T03:32:52.408Z,16
2018-05-11T03:33:24.429Z,16
2018-05-11T03:33:56.482Z,20
2018-05-11T03:34:28.515Z,20
2018-05-11T03:35:00.574Z,20
2018-05-11T03:35:32.600Z,20
2018-05-11T03:36:04.704Z,20
2018-05-11T03:36:36.719Z,24
2018-05-11T03:37:08.713Z,20
2018-05-11T03:37:40.730Z,24
2018-05-11T03:38:12.747Z,24
2018-05-11T03:38:44.741Z,24
2018-05-11T03:39:16.785Z,28
2018-05-11T03:39:48.814Z,28
2018-05-11T03:40:20.830Z,32
2018-05-11T03:40:52.846Z,32
2018-05-11T03:41:24.864Z,32
2018-05-11T03:41:56.895Z,32
2018-05-11T03:42:28.941Z,32
2018-05-11T03:43:01.110Z,36
2018-05-11T03:43:33.147Z,36
2018-05-11T03:44:05.190Z,40
2018-05-11T03:44:37.220Z,44
2018-05-11T03:45:09.264Z,44
2018-05-11T03:45:41.330Z,44
2018-05-11T03:46:13.347Z,48
2018-05-11T03:46:45.392Z,48
2018-05-11T03:47:17.400Z,52
2018-05-11T03:47:49.417Z,52
2018-05-11T03:48:21.483Z,56
2018-05-11T03:48:53.510Z,52
2018-05-11T03:49:25.552Z,56
2018-05-11T03:49:57.624Z,60
2018-05-11T03:50:29.660Z,60
2018-05-11T03:51:01.830Z,64
2018-05-11T03:51:33.865Z,64
2018-05-11T03:52:05.871Z,64
2018-05-11T03:52:37.923Z,68
2018-05-11T03:53:09.946Z,68
2018-05-11T03:53:41.967Z,72
2018-05-11T03:54:13.983Z,72
2018-05-11T03:54:46.043Z,76
2018-05-11T03:55:18.051Z,76
2018-05-11T03:55:50.089Z,80
2018-05-11T03:56:22.159Z,80
2018-05-11T03:56:54.188Z,80
2018-05-11T03:57:26.201Z,80
2018-05-11T03:57:58.208Z,80
2018-05-11T03:58:30.264Z,88
2018-05-11T03:59:02.267Z,88
2018-05-11T03:59:34.309Z,92
2018-05-11T04:00:06.523Z,92
2018-05-11T04:00:38.503Z,96
2018-05-11T04:01:10.559Z,100
2018-05-11T04:01:42.713Z,100
2018-05-11T04:02:14.730Z,104
2018-05-11T04:02:46.767Z,108
2018-05-11T04:03:18.784Z,108
2018-05-11T04:03:50.825Z,112
2018-05-11T04:04:22.859Z,112
2018-05-11T04:04:54.876Z,116
2018-05-11T04:05:26.917Z,124
2018-05-11T04:05:58.956Z,124
2018-05-11T04:06:30.972Z,128
2018-05-11T04:07:03.066Z,132
2018-05-11T04:07:35.075Z,136
2018-05-11T04:08:07.128Z,144
2018-05-11T04:08:39.152Z,148
2018-05-11T04:09:11.279Z,152
2018-05-11T04:09:43.397Z,160
2018-05-11T04:10:15.383Z,164
2018-05-11T04:10:47.433Z,168
2018-05-11T04:11:19.451Z,172
2018-05-11T04:11:51.464Z,176
2018-05-11T04:12:23.481Z,180
2018-05-11T04:12:55.593Z,180
2018-05-11T04:13:27.623Z,180
2018-05-11T04:13:59.659Z,184
2018-05-11T04:14:31.727Z,184
2018-05-11T04:15:03.736Z,188
2018-05-11T04:15:35.754Z,188
2018-05-11T04:16:07.845Z,188
2018-05-11T04:16:39.956Z,196
2018-05-11T04:17:11.978Z,196
2018-05-11T04:17:43.972Z,196
2018-05-11T04:18:16.022Z,196
2018-05-11T04:18:48.039Z,196
2018-05-11T04:19:20.045Z,200
2018-05-11T04:19:52.039Z,204
2018-05-11T04:20:24.077Z,208
2018-05-11T04:20:56.084Z,208
2018-05-11T04:21:28.125Z,208
2018-05-11T04:22:00.276Z,212
2018-05-11T04:22:32.320Z,208
2018-05-11T04:23:04.363Z,212
2018-05-11T04:23:36.403Z,212
2018-05-11T04:24:08.435Z,212
2018-05-11T04:24:40.485Z,216
2018-05-11T04:25:12.541Z,220
2018-05-11T04:25:44.589Z,224
2018-05-11T04:26:16.631Z,228
2018-05-11T04:26:48.669Z,232
2018-05-11T04:27:20.693Z,244
2018-05-11T04:27:52.744Z,252
2018-05-11T04:28:24.778Z,264
2018-05-11T04:28:56.874Z,272
2018-05-11T04:29:32.724Z,280
2018-05-11T04:30:04.776Z,292
2018-05-11T04:30:36.814Z,304
2018-05-11T04:31:08.937Z,312
2018-05-11T04:31:40.986Z,324
2018-05-11T04:32:12.982Z,332
2018-05-11T04:32:45.117Z,340
2018-05-11T04:33:17.126Z,348
2018-05-11T04:33:49.154Z,356
2018-05-11T04:34:21.179Z,360
2018-05-11T04:34:53.270Z,364
2018-05-11T04:35:25.325Z,368
2018-05-11T04:35:57.371Z,364
2018-05-11T04:36:29.446Z,364
2018-05-11T04:37:01.470Z,368
2018-05-11T04:37:33.440Z,372
2018-05-11T04:38:05.452Z,372
2018-05-11T04:38:37.608Z,376
2018-05-11T04:39:09.748Z,376
2018-05-11T04:39:41.751Z,376
2018-05-11T04:40:13.765Z,376
2018-05-11T04:40:45.826Z,376
2018-05-11T04:41:17.872Z,384
2018-05-11T04:41:49.925Z,388
2018-05-11T04:42:21.962Z,396
2018-05-11T04:42:53.993Z,404
2018-05-11T04:43:25.999Z,412
2018-05-11T04:43:58.056Z,424
2018-05-11T04:44:30.125Z,432
2018-05-11T04:45:02.109Z,444
2018-05-11T04:45:34.156Z,452
2018-05-11T04:46:06.207Z,460
2018-05-11T04:46:38.243Z,464
2018-05-11T04:47:10.287Z,468
2018-05-11T04:47:42.308Z,468
2018-05-11T04:48:15.156Z,472
2018-05-11T04:48:47.191Z,472
2018-05-11T04:49:19.179Z,476
2018-05-11T04:49:51.220Z,480
2018-05-11T04:50:23.354Z,492
2018-05-11T04:50:55.343Z,496
2018-05-11T04:51:28.146Z,508
2018-05-11T04:52:00.199Z,520
2018-05-11T04:52:32.243Z,532
2018-05-11T04:53:04.276Z,540
2018-05-11T04:53:36.293Z,552
2018-05-11T04:54:08.288Z,556
2018-05-11T04:54:40.304Z,568
2018-05-11T04:55:12.343Z,572
2018-05-11T04:55:45.870Z,580
2018-05-11T04:56:17.890Z,584
2018-05-11T04:56:49.961Z,580
2018-05-11T04:57:22.038Z,580
2018-05-11T04:57:54.059Z,584
2018-05-11T04:58:26.095Z,584
2018-05-11T04:58:58.114Z,584
2018-05-11T04:59:30.178Z,584
2018-05-11T05:00:02.187Z,588
2018-05-11T05:00:34.221Z,600
2018-05-11T05:01:06.296Z,616
2018-05-11T05:01:38.295Z,628
2018-05-11T05:02:10.312Z,636
2018-05-11T05:02:42.466Z,644
2018-05-11T05:03:14.491Z,652
2018-05-11T05:03:46.541Z,656
2018-05-11T05:04:18.599Z,652
2018-05-11T05:04:50.664Z,648
2018-05-11T05:05:22.794Z,644
2018-05-11T05:05:54.796Z,640
2018-05-11T05:06:26.911Z,636
2018-05-11T05:06:58.915Z,632
2018-05-11T05:07:30.926Z,628
2018-05-11T05:08:03.005Z,620
2018-05-11T05:08:35.048Z,620
2018-05-11T05:09:07.076Z,608
2018-05-11T05:09:39.126Z,600
2018-05-11T05:10:11.166Z,596
2018-05-11T05:10:43.213Z,596
2018-05-11T05:11:15.229Z,600
2018-05-11T05:11:47.250Z,612
2018-05-11T05:12:19.286Z,636
2018-05-11T05:12:51.400Z,660
2018-05-11T05:13:23.457Z,692
2018-05-11T05:13:55.492Z,724
2018-05-11T05:14:27.513Z,760
2018-05-11T05:14:59.556Z,796
2018-05-11T05:15:31.594Z,836
2018-05-11T05:16:03.648Z,884
2018-05-11T05:16:35.669Z,932
2018-05-11T05:17:07.681Z,976
2018-05-11T05:17:39.718Z,1036
2018-05-11T05:18:11.818Z,1112
2018-05-11T05:18:43.852Z,1188
2018-05-11T05:19:16.047Z,1260
2018-05-11T05:19:47.997Z,1292
2018-05-11T05:20:20.022Z,1308
2018-05-11T05:20:52.049Z,1304
2018-05-11T05:21:24.081Z,1280
2018-05-11T05:21:56.130Z,1252
2018-05-11T05:22:28.180Z,1224
2018-05-11T05:23:00.197Z,1188
2018-05-11T05:23:32.274Z,1148
2018-05-11T05:24:04.299Z,1124
2018-05-11T05:24:36.366Z,1108
2018-05-11T05:25:08.342Z,1100
2018-05-11T05:25:40.354Z,1100
2018-05-11T05:26:12.395Z,1100
2018-05-11T05:26:44.423Z,1104
2018-05-11T05:27:16.559Z,1096
2018-05-11T05:27:48.581Z,1096
2018-05-11T05:28:20.604Z,1096
2018-05-11T05:28:52.719Z,1092
2018-05-11T05:29:24.806Z,1092
2018-05-11T05:29:56.835Z,1088
2018-05-11T05:30:28.866Z,1076
2018-05-11T05:31:00.987Z,1052
2018-05-11T05:31:33.027Z,1012
2018-05-11T05:32:05.081Z,968
2018-05-11T05:32:37.146Z,924
2018-05-11T05:33:09.355Z,880
2018-05-11T05:33:41.334Z,840
2018-05-11T05:34:13.372Z,800
2018-05-11T05:34:45.429Z,760
2018-05-11T05:35:17.530Z,724
2018-05-11T05:35:49.542Z,692
2018-05-11T05:36:21.590Z,672
2018-05-11T05:36:53.609Z,668
2018-05-11T05:37:25.606Z,696
2018-05-11T05:37:57.615Z,740
2018-05-11T05:38:29.702Z,792
2018-05-11T05:39:02.341Z,848
2018-05-11T05:39:34.372Z,892
2018-05-11T05:40:06.387Z,928
2018-05-11T05:40:38.400Z,956
2018-05-11T05:41:10.446Z,976
2018-05-11T05:41:42.497Z,1012
2018-05-11T05:42:14.507Z,1044
2018-05-11T05:42:46.541Z,1072
2018-05-11T05:43:18.580Z,1092
2018-05-11T05:43:50.636Z,1100
2018-05-11T05:44:22.767Z,1112
2018-05-11T05:44:54.844Z,1132
2018-05-11T05:45:26.870Z,1156
2018-05-11T05:45:58.923Z,1176
2018-05-11T05:46:30.958Z,1196
2018-05-11T05:47:03.001Z,1196
2018-05-11T05:47:35.027Z,1188
2018-05-11T05:48:07.070Z,1192
2018-05-11T05:48:39.223Z,1208
2018-05-11T05:49:11.209Z,1232
2018-05-11T05:49:43.245Z,1260
2018-05-11T05:50:15.285Z,1292
2018-05-11T05:50:47.307Z,1336
2018-05-11T05:51:19.353Z,1396
2018-05-11T05:51:51.381Z,1456
2018-05-11T05:52:23.485Z,1564
2018-05-11T05:52:55.518Z,1668
2018-05-11T05:53:27.529Z,1648
2018-05-11T05:53:59.597Z,1968
2018-05-11T05:54:31.753Z,2256
2018-05-11T05:55:03.883Z,2116
2018-05-11T05:55:35.911Z,2240
2018-05-11T05:56:07.912Z,2332
2018-05-11T05:56:40.027Z,2452
2018-05-11T05:57:12.058Z,2636
2018-05-11T05:57:44.089Z,2612
2018-05-11T05:58:16.138Z,2476
2018-05-11T05:58:48.187Z,2240
2018-05-11T05:59:20.198Z,2168
2018-05-11T05:59:52.270Z,2228
2018-05-11T06:00:24.299Z,2280
2018-05-11T06:00:56.345Z,2504
2018-05-11T06:01:28.333Z,2188
2018-05-11T06:02:00.350Z,2152
2018-05-11T06:02:32.480Z,2148
2018-05-11T06:03:04.596Z,2176
2018-05-11T06:03:36.609Z,2316
2018-05-11T06:04:08.716Z,2260
2018-05-11T06:04:40.988Z,2200
2018-05-11T06:05:13.056Z,2196
2018-05-11T06:05:45.118Z,2132
2018-05-11T06:06:17.118Z,2124
2018-05-11T06:06:49.197Z,2100
2018-05-11T06:07:21.194Z,2132
2018-05-11T06:07:53.222Z,2336
2018-05-11T06:08:25.281Z,2208
2018-05-11T06:08:57.327Z,2100
2018-05-11T06:09:29.339Z,1964
2018-05-11T06:10:01.381Z,1876
2018-05-11T06:10:33.520Z,1796
2018-05-11T06:11:05.514Z,1716
2018-05-11T06:11:37.515Z,1660
2018-05-11T06:12:09.504Z,1624
2018-05-11T06:12:41.503Z,1624
2018-05-11T06:13:13.534Z,1652
2018-05-11T06:13:45.570Z,1688
2018-05-11T06:14:17.650Z,1732
2018-05-11T06:14:49.670Z,1744
2018-05-11T06:15:21.695Z,1732
2018-05-11T06:15:53.866Z,1700
2018-05-11T06:16:26.018Z,1688
2018-05-11T06:16:58.003Z,1668
2018-05-11T06:17:30.041Z,1652
2018-05-11T06:18:02.041Z,1632
2018-05-11T06:18:34.230Z,1616
2018-05-11T06:19:06.354Z,1612
2018-05-11T06:19:38.387Z,1620
2018-05-11T06:20:10.436Z,1624
2018-05-11T06:20:42.555Z,1612
2018-05-11T06:21:14.598Z,1588
2018-05-11T06:21:46.772Z,1568
2018-05-11T06:22:18.819Z,1552
2018-05-11T06:22:50.850Z,1536
2018-05-11T06:23:22.886Z,1536
2018-05-11T06:23:54.939Z,1544
2018-05-11T06:24:26.947Z,1568
2018-05-11T06:24:59.017Z,1612
2018-05-11T06:25:31.010Z,1652
2018-05-11T06:26:03.066Z,1688
2018-05-11T06:26:35.151Z,1712
2018-05-11T06:27:07.144Z,1728
2018-05-11T06:27:39.164Z,1744
2018-05-11T06:28:11.176Z,1772
2018-05-11T06:28:43.167Z,1800
2018-05-11T06:29:15.321Z,1820
2018-05-11T06:29:47.918Z,1820
2018-05-11T06:30:19.936Z,1804
2018-05-11T06:30:51.986Z,1784
2018-05-11T06:31:24.621Z,1776
2018-05-11T06:31:56.669Z,1752
2018-05-11T06:32:28.705Z,1732
2018-05-11T06:33:00.962Z,1728
2018-05-11T06:33:32.985Z,1720
2018-05-11T06:34:05.061Z,1708
2018-05-11T06:34:37.346Z,1708
2018-05-11T06:35:09.236Z,1704
2018-05-11T06:35:41.355Z,1704
2018-05-11T06:36:13.347Z,1708
2018-05-11T06:36:45.380Z,1708
2018-05-11T06:37:17.395Z,1712
2018-05-11T06:37:49.520Z,1724
2018-05-11T06:38:21.540Z,1756
2018-05-11T06:38:53.580Z,1804
2018-05-11T06:39:25.605Z,1876
2018-05-11T06:39:57.679Z,1960
2018-05-11T06:40:29.842Z,2040
2018-05-11T06:41:02.044Z,2120
2018-05-11T06:41:34.217Z,2184
2018-05-11T06:42:06.252Z,2240
2018-05-11T06:42:38.259Z,2292
2018-05-11T06:43:10.330Z,2340
2018-05-11T06:43:42.498Z,2348
2018-05-11T06:44:14.513Z,2356
2018-05-11T06:44:46.530Z,2380
2018-05-11T06:45:18.527Z,2420
2018-05-11T06:45:50.577Z,2468
2018-05-11T06:46:22.551Z,2528
2018-05-11T06:46:54.787Z,2572
2018-05-11T06:47:26.808Z,2600
2018-05-11T06:47:58.862Z,2628
2018-05-11T06:48:30.843Z,2652
2018-05-11T06:49:02.848Z,2656
2018-05-11T06:49:34.919Z,2628
2018-05-11T06:50:06.973Z,2596
2018-05-11T06:50:39.042Z,2560
2018-05-11T06:51:11.081Z,2552
2018-05-11T06:51:43.090Z,2520
2018-05-11T06:52:15.095Z,2472
2018-05-11T06:52:47.138Z,2464
2018-05-11T06:53:19.169Z,2492
2018-05-11T06:53:51.199Z,2512
2018-05-11T06:54:23.169Z,2516
2018-05-11T06:54:55.226Z,2504
2018-05-11T06:55:27.323Z,2488
2018-05-11T06:55:59.492Z,2472
2018-05-11T06:56:31.509Z,2428
2018-05-11T06:57:03.549Z,2380
2018-05-11T06:57:35.567Z,2336
2018-05-11T06:58:07.610Z,2300
2018-05-11T06:58:39.672Z,2296
2018-05-11T06:59:11.674Z,2316
2018-05-11T06:59:43.684Z,2344
2018-05-11T07:00:15.714Z,2392
2018-05-11T07:00:47.752Z,2480
2018-05-11T07:01:19.847Z,2540
2018-05-11T07:01:52.824Z,2552
2018-05-11T07:02:24.835Z,2524
2018-05-11T07:02:57.432Z,2456
2018-05-11T07:03:29.514Z,2384
2018-05-11T07:04:01.562Z,2384
2018-05-11T07:04:33.568Z,2400
2018-05-11T07:05:05.587Z,2544
2018-05-11T07:05:37.637Z,2456
2018-05-11T07:06:09.688Z,2440
2018-05-11T07:06:41.694Z,2432
2018-05-11T07:07:13.784Z,2404
2018-05-11T07:07:46.101Z,2376
2018-05-11T07:08:18.126Z,2340
2018-05-11T07:08:50.234Z,2304
2018-05-11T07:09:22.230Z,2296
2018-05-11T07:09:54.238Z,2296
2018-05-11T07:10:26.257Z,2288
2018-05-11T07:10:58.252Z,2296
2018-05-11T07:11:30.328Z,2308
2018-05-11T07:12:02.378Z,2312
2018-05-11T07:12:34.451Z,2308
2018-05-11T07:13:06.479Z,2296
2018-05-11T07:13:38.531Z,2276
2018-05-11T07:14:10.577Z,2248
2018-05-11T07:14:42.600Z,2224
2018-05-11T07:15:14.663Z,2212
2018-05-11T07:15:46.639Z,2184
2018-05-11T07:16:18.667Z,2164
2018-05-11T07:16:50.733Z,2168
2018-05-11T07:17:22.729Z,2164
2018-05-11T07:17:54.753Z,2156
2018-05-11T07:18:26.788Z,2144
2018-05-11T07:18:58.844Z,2116
2018-05-11T07:19:30.943Z,2080
2018-05-11T07:20:02.958Z,2032
2018-05-11T07:20:34.978Z,1964
2018-05-11T07:21:06.993Z,1892
2018-05-11T07:21:39.048Z,1844
2018-05-11T07:22:11.198Z,1820
2018-05-11T07:22:43.252Z,1816
2018-05-11T07:23:15.274Z,1824
2018-05-11T07:23:47.327Z,1836
2018-05-11T07:24:19.364Z,1824
2018-05-11T07:24:51.410Z,1804
2018-05-11T07:25:23.430Z,1784
2018-05-11T07:25:55.471Z,1760
2018-05-11T07:26:27.639Z,1748
2018-05-11T07:26:59.649Z,1728
2018-05-11T07:27:31.652Z,1712
2018-05-11T07:28:03.698Z,1696
2018-05-11T07:28:35.715Z,1684
2018-05-11T07:29:07.750Z,1676
2018-05-11T07:29:39.760Z,1696
2018-05-11T07:30:11.780Z,1728
2018-05-11T07:30:43.829Z,1764
2018-05-11T07:31:15.850Z,1776
2018-05-11T07:31:47.891Z,1756
2018-05-11T07:32:19.970Z,1728
2018-05-11T07:32:52.007Z,1704