createdAt,value
2017-10-22T00:00:54.527Z,11.70
2017-10-22T00:03:22.773Z,11.80
2017-10-22T00:05:51.799Z,11.70
2017-10-22T00:08:20.045Z,11.70
2017-10-22T00:10:49.068Z,11.70
2017-10-22T00:13:17.392Z,11.70
2017-10-22T00:15:45.751Z,11.70
2017-10-22T00:18:14.859Z,11.70
2017-10-22T00:20:43.141Z,11.70
2017-10-22T00:23:11.424Z,11.70
2017-10-22T00:25:39.683Z,11.60
2017-10-22T00:28:07.932Z,11.60
2017-10-22T00:30:36.984Z,11.60
2017-10-22T00:33:05.233Z,11.50
2017-10-22T00:35:33.483Z,11.50
2017-10-22T00:38:01.745Z,11.50
2017-10-22T00:40:29.991Z,11.50
2017-10-22T00:42:58.279Z,11.50
2017-10-22T00:45:26.518Z,11.50
2017-10-22T00:47:55.555Z,11.30
2017-10-22T00:50:23.803Z,11.30
2017-10-22T00:52:52.825Z,11.40
2017-10-22T00:55:21.080Z,11.30
2017-10-22T00:57:50.108Z,11.20
2017-10-22T01:00:18.359Z,11.20
2017-10-22T01:02:47.395Z,11.20
2017-10-22T01:05:15.684Z,11.10
2017-10-22T01:07:43.940Z,11.20
2017-10-22T01:10:12.184Z,11.20
2017-10-22T01:12:41.213Z,11.20
2017-10-22T01:15:09.519Z,11.20
2017-10-22T01:17:37.793Z,11.20
2017-10-22T01:20:06.040Z,11.30
2017-10-22T01:22:35.079Z,11.20
2017-10-22T01:25:03.358Z,11.20
2017-10-22T01:27:31.641Z,11.30
2017-10-22T01:29:59.923Z,11.20
2017-10-22T01:32:28.189Z,11.20
2017-10-22T01:34:56.494Z,11.30
2017-10-22T01:37:24.766Z,11.30
2017-10-22T01:39:53.017Z,11.30
2017-10-22T01:42:22.044Z,11.30
2017-10-22T01:44:50.291Z,11.30
2017-10-22T01:47:19.319Z,11.30
2017-10-22T01:49:47.568Z,11.30
2017-10-22T01:52:16.623Z,11.20
2017-10-22T01:54:44.874Z,11.20
2017-10-22T01:57:13.143Z,11.20
2017-10-22T01:59:41.390Z,11.30
2017-10-22T02:02:09.646Z,11.30
2017-10-22T02:07:10.606Z,11.40
2017-10-22T02:09:38.863Z,11.40
2017-10-22T02:12:07.125Z,11.50
2017-10-22T02:14:36.161Z,11.50
2017-10-22T02:17:04.431Z,11.40
2017-10-22T02:19:32.684Z,11.50
2017-10-22T02:22:01.711Z,11.50
2017-10-22T02:24:29.966Z,11.50
2017-10-22T02:26:58.223Z,11.50
2017-10-22T02:29:26.485Z,11.60
2017-10-22T02:31:54.747Z,11.60
2017-10-22T02:34:23.000Z,11.60
2017-10-22T02:36:51.266Z,11.60
2017-10-22T02:39:20.284Z,11.60
2017-10-22T02:41:48.577Z,11.60
2017-10-22T02:44:16.839Z,11.60
2017-10-22T02:46:45.145Z,11.60
2017-10-22T02:49:13.420Z,11.50
2017-10-22T02:51:41.675Z,11.50
2017-10-22T02:54:09.978Z,11.60
2017-10-22T02:56:38.279Z,11.40
2017-10-22T02:59:06.523Z,11.40
2017-10-22T03:01:34.783Z,11.40
2017-10-22T03:04:03.824Z,11.40
2017-10-22T03:06:32.085Z,11.40
2017-10-22T03:09:00.387Z,11.50
2017-10-22T03:11:28.653Z,11.50
2017-10-22T03:13:58.472Z,11.50
2017-10-22T03:16:26.757Z,11.50
2017-10-22T03:18:54.996Z,11.50
2017-10-22T03:21:24.031Z,11.50
2017-10-22T03:23:52.286Z,11.50
2017-10-22T03:26:20.538Z,11.50
2017-10-22T03:28:49.555Z,11.50
2017-10-22T03:31:17.977Z,11.50
2017-10-22T03:33:46.219Z,11.50
2017-10-22T03:36:15.255Z,11.50
2017-10-22T03:38:43.531Z,11.50
2017-10-22T03:41:11.782Z,11.50
2017-10-22T03:43:40.914Z,11.50
2017-10-22T03:46:09.168Z,11.50
2017-10-22T03:48:37.874Z,11.40
2017-10-22T03:51:06.879Z,11.40
2017-10-22T03:53:35.138Z,11.40
2017-10-22T03:56:03.450Z,11.40
2017-10-22T03:58:31.717Z,11.40
2017-10-22T04:00:59.982Z,11.40
2017-10-22T04:03:28.245Z,11.40
2017-10-22T04:05:57.298Z,11.40
2017-10-22T04:08:25.561Z,11.40
2017-10-22T04:10:53.812Z,11.40
2017-10-22T04:13:22.843Z,11.40
2017-10-22T04:15:51.234Z,11.40
2017-10-22T04:18:19.508Z,11.30
2017-10-22T04:20:47.746Z,11.30
2017-10-22T04:23:16.775Z,11.20
2017-10-22T04:25:45.027Z,11.20
2017-10-22T04:28:14.042Z,11.10
2017-10-22T04:30:42.347Z,11.10
2017-10-22T04:33:10.618Z,11.20
2017-10-22T04:35:38.917Z,11.10
2017-10-22T04:38:07.175Z,11.10
2017-10-22T04:40:35.477Z,11.10
2017-10-22T04:43:03.751Z,11.00
2017-10-22T04:45:31.997Z,11.00
2017-10-22T04:48:01.034Z,11.00
2017-10-22T04:50:29.291Z,11.00
2017-10-22T04:52:57.687Z,11.00
2017-10-22T04:55:25.928Z,11.00
2017-10-22T04:57:54.259Z,10.90
2017-10-22T05:00:23.269Z,10.80
2017-10-22T05:02:51.546Z,10.80
2017-10-22T05:05:19.830Z,10.90
2017-10-22T05:07:48.096Z,10.90
2017-10-22T05:10:16.401Z,10.90
2017-10-22T05:12:44.658Z,10.90
2017-10-22T05:15:12.911Z,10.90
2017-10-22T05:17:42.424Z,10.90
2017-10-22T05:20:11.538Z,10.90
2017-10-22T05:22:39.833Z,10.90
2017-10-22T05:25:08.124Z,10.90
2017-10-22T05:27:36.397Z,10.90
2017-10-22T05:30:04.686Z,10.90
2017-10-22T05:32:32.957Z,10.90
2017-10-22T07:47:59.340Z,10.90
2017-10-22T07:50:27.632Z,11.30
2017-10-22T07:52:55.912Z,11.30
2017-10-22T07:55:24.167Z,11.40
2017-10-22T07:57:52.475Z,11.50
2017-10-22T08:00:20.723Z,11.50
2017-10-22T08:02:48.998Z,11.50
2017-10-22T08:05:18.029Z,11.50
2017-10-22T08:07:46.296Z,11.50
2017-10-22T08:10:14.546Z,11.60
2017-10-22T08:12:43.578Z,11.70
2017-10-22T08:15:11.827Z,11.60
2017-10-22T08:17:40.859Z,11.70
2017-10-22T08:20:09.152Z,11.60
2017-10-22T08:22:37.418Z,11.70
2017-10-22T08:25:05.679Z,11.70
2017-10-22T08:27:34.707Z,11.60
2017-10-22T08:30:02.964Z,11.60
2017-10-22T08:32:31.238Z,11.70
2017-10-22T08:34:59.546Z,11.70
2017-10-22T08:37:27.798Z,11.70
2017-10-22T08:39:56.931Z,11.80
2017-10-22T08:42:25.174Z,11.70
2017-10-22T08:44:54.199Z,11.80
2017-10-22T08:47:22.442Z,11.80
2017-10-22T08:49:51.500Z,11.80
2017-10-22T08:52:19.747Z,11.70
2017-10-22T08:54:48.778Z,11.80
2017-10-22T08:57:17.024Z,11.70
2017-10-22T08:59:46.159Z,11.70
2017-10-22T09:02:14.439Z,11.60
2017-10-22T09:04:42.727Z,11.70
2017-10-22T09:07:10.978Z,11.70
2017-10-22T09:09:39.279Z,11.80
2017-10-22T09:12:07.531Z,11.80
2017-10-22T09:14:35.848Z,11.80
2017-10-22T09:17:04.122Z,11.80
2017-10-22T09:19:32.382Z,11.80
2017-10-22T09:22:00.693Z,11.80
2017-10-22T09:24:28.948Z,11.70
2017-10-22T09:26:57.242Z,11.70
2017-10-22T09:29:25.504Z,11.70
2017-10-22T09:31:53.756Z,11.70
2017-10-22T09:34:22.014Z,11.70
2017-10-22T09:36:50.257Z,11.70
2017-10-22T09:39:18.519Z,11.70
2017-10-22T09:41:46.774Z,11.80
2017-10-22T09:44:15.114Z,11.80
2017-10-22T09:46:43.475Z,11.80
2017-10-22T09:49:11.824Z,11.80
2017-10-22T09:51:40.068Z,11.80
2017-10-22T09:54:08.326Z,11.80
2017-10-22T09:56:36.683Z,11.80
2017-10-22T09:59:05.705Z,11.80
2017-10-22T10:01:33.956Z,11.80
2017-10-22T10:04:02.991Z,11.70
2017-10-22T10:06:31.243Z,11.70
2017-10-22T10:09:00.267Z,11.80
2017-10-22T10:11:28.514Z,11.80
2017-10-22T10:13:57.579Z,11.80
2017-10-22T10:16:25.846Z,11.80
2017-10-22T10:18:54.131Z,11.80
2017-10-22T10:21:22.383Z,11.80
2017-10-22T10:23:51.514Z,11.70
2017-10-22T10:26:19.803Z,11.70
2017-10-22T10:28:48.062Z,11.80
2017-10-22T10:31:16.431Z,11.80
2017-10-22T10:33:45.451Z,11.90
2017-10-22T10:36:13.744Z,11.90
2017-10-22T10:38:42.011Z,11.90
2017-10-22T10:41:10.263Z,11.90
2017-10-22T10:43:39.295Z,11.80
2017-10-22T10:46:07.538Z,11.80
2017-10-22T10:48:36.575Z,11.80
2017-10-22T10:51:04.827Z,11.80
2017-10-22T10:53:33.095Z,11.80
2017-10-22T10:56:02.146Z,11.90
2017-10-22T10:58:30.420Z,11.90
2017-10-22T11:00:58.663Z,11.90
2017-10-22T11:03:26.994Z,11.90
2017-10-22T11:05:55.695Z,12.00
2017-10-22T11:08:23.950Z,12.00
2017-10-22T11:10:52.204Z,12.00
2017-10-22T11:13:20.471Z,12.00
2017-10-22T11:15:49.514Z,12.00
2017-10-22T11:18:17.777Z,12.00
2017-10-22T11:20:46.072Z,12.00
2017-10-22T11:23:14.354Z,12.00
2017-10-22T11:25:42.646Z,11.90
2017-10-22T11:28:11.767Z,11.80
2017-10-22T11:30:40.032Z,11.80
2017-10-22T11:33:08.407Z,11.60
2017-10-22T11:35:36.672Z,11.50
2017-10-22T11:38:04.945Z,11.50
2017-10-22T11:40:33.247Z,11.50
2017-10-22T11:43:01.493Z,11.30
2017-10-22T11:45:30.523Z,11.40
2017-10-22T11:47:58.759Z,11.40
2017-10-22T11:50:27.792Z,11.40
2017-10-22T11:52:56.066Z,11.40
2017-10-22T11:55:24.374Z,11.40
2017-10-22T11:57:52.647Z,11.50
2017-10-22T12:00:20.923Z,11.50
2017-10-22T12:02:49.168Z,11.70
2017-10-22T12:05:19.022Z,11.50
2017-10-22T12:07:47.284Z,11.50
2017-10-22T12:10:15.553Z,11.50
2017-10-22T12:12:45.568Z,11.60
2017-10-22T12:15:14.613Z,11.60
2017-10-22T12:17:42.860Z,11.60
2017-10-22T12:20:12.015Z,11.60
2017-10-22T12:22:40.268Z,11.60
2017-10-22T12:25:08.536Z,11.50
2017-10-22T12:27:36.775Z,11.60
2017-10-22T12:30:05.035Z,11.50
2017-10-22T12:32:33.282Z,11.50
2017-10-22T12:35:01.579Z,11.50
2017-10-22T12:37:29.851Z,11.50
2017-10-22T12:39:58.116Z,11.60
2017-10-22T12:42:26.411Z,11.50
2017-10-22T12:44:54.678Z,11.40
2017-10-22T12:47:22.914Z,11.50
2017-10-22T12:49:51.180Z,11.60
2017-10-22T12:52:19.426Z,11.60
2017-10-22T12:54:47.691Z,11.50
2017-10-22T12:57:16.719Z,11.50
2017-10-22T12:59:44.968Z,11.40
2017-10-22T13:02:13.228Z,11.60
2017-10-22T13:04:41.484Z,11.60
2017-10-22T13:07:09.845Z,11.60
2017-10-22T13:09:38.116Z,11.60
2017-10-22T13:12:06.354Z,11.60
2017-10-22T13:14:35.381Z,11.50
2017-10-22T13:17:03.622Z,11.50
2017-10-22T13:19:31.967Z,11.50
2017-10-22T13:22:00.212Z,11.50
2017-10-22T13:24:28.476Z,11.50
2017-10-22T13:26:56.720Z,11.50
2017-10-22T13:29:25.072Z,11.50
2017-10-22T13:31:53.339Z,11.40
2017-10-22T13:34:21.647Z,11.40
2017-10-22T13:36:49.895Z,11.40
2017-10-22T13:39:18.920Z,11.40
2017-10-22T13:41:47.206Z,11.40
2017-10-22T13:44:15.466Z,11.40
2017-10-22T13:46:43.717Z,11.40
2017-10-22T13:49:12.870Z,11.50
2017-10-22T13:51:41.141Z,11.50
2017-10-22T13:54:09.402Z,11.50
2017-10-22T13:56:37.646Z,11.50
2017-10-22T13:59:06.672Z,11.40
2017-10-22T14:01:34.917Z,11.40
2017-10-22T14:04:03.180Z,11.40
2017-10-22T14:06:31.439Z,11.40
2017-10-22T14:08:59.730Z,11.40
2017-10-22T14:11:27.985Z,11.30
2017-10-22T14:13:56.288Z,11.40
2017-10-22T14:16:24.542Z,11.30
2017-10-22T14:18:52.815Z,11.30
2017-10-22T14:21:21.845Z,11.30
2017-10-22T14:23:50.086Z,11.30
2017-10-22T14:26:19.216Z,11.30
2017-10-22T14:28:47.464Z,11.30
2017-10-22T14:31:16.518Z,11.40
2017-10-22T14:33:44.763Z,11.40
2017-10-22T14:36:13.064Z,11.30
2017-10-22T14:38:41.382Z,11.30
2017-10-22T14:41:09.770Z,11.30
2017-10-22T14:43:38.831Z,11.30
2017-10-22T14:46:07.103Z,11.30
2017-10-22T14:48:35.347Z,11.30
2017-10-22T14:51:04.387Z,11.30
2017-10-22T14:53:32.631Z,11.30
2017-10-22T14:56:01.703Z,11.30
2017-10-22T14:58:29.945Z,11.30
2017-10-22T15:00:58.215Z,11.40
2017-10-22T15:03:26.458Z,11.40
2017-10-22T15:05:54.723Z,11.40
2017-10-22T15:08:22.966Z,11.40
2017-10-22T15:10:51.230Z,11.50
2017-10-22T15:13:20.227Z,11.60
2017-10-22T15:15:49.250Z,11.60
2017-10-22T15:18:17.727Z,11.60
2017-10-22T15:20:46.030Z,11.60
2017-10-22T15:23:14.286Z,11.60
2017-10-22T15:25:42.540Z,11.60
2017-10-22T15:28:11.600Z,11.50
2017-10-22T15:30:39.860Z,11.50
2017-10-22T15:33:08.106Z,11.50
2017-10-22T15:35:37.126Z,11.50
2017-10-22T15:38:05.426Z,11.50
2017-10-22T15:40:33.688Z,11.50
2017-10-22T15:43:02.003Z,11.60
2017-10-22T15:45:30.242Z,11.60
2017-10-22T15:47:58.494Z,11.50
2017-10-22T15:50:27.524Z,11.60
2017-10-22T15:52:56.799Z,11.50
2017-10-22T15:55:26.091Z,11.60
2017-10-22T15:57:54.334Z,11.60
2017-10-22T16:00:22.719Z,11.70
2017-10-22T16:02:50.980Z,11.70
2017-10-22T16:05:19.777Z,11.60
2017-10-22T16:07:48.016Z,11.60
2017-10-22T16:10:17.076Z,11.60
2017-10-22T16:12:45.328Z,11.60
2017-10-22T16:15:13.596Z,11.60
2017-10-22T16:17:42.613Z,11.50
2017-10-22T16:20:10.870Z,11.50
2017-10-22T16:22:39.906Z,11.50
2017-10-22T16:25:08.170Z,11.40
2017-10-22T16:27:36.418Z,11.40
2017-10-22T16:30:05.453Z,11.40
2017-10-22T16:32:33.698Z,11.30
2017-10-22T16:35:02.730Z,11.20
2017-10-22T16:37:31.122Z,11.20
2017-10-22T16:39:59.384Z,11.20
2017-10-22T16:42:27.632Z,11.20
2017-10-22T16:44:56.657Z,11.00
2017-10-22T16:47:24.907Z,11.00
2017-10-22T16:49:53.938Z,10.90
2017-10-22T16:52:22.242Z,10.90
2017-10-22T16:54:50.556Z,10.90
2017-10-22T16:57:18.807Z,10.80
2017-10-22T16:59:47.068Z,10.90
2017-10-22T17:02:15.363Z,10.80
2017-10-22T17:04:43.636Z,10.80
2017-10-22T17:07:11.956Z,10.80
2017-10-22T17:09:40.303Z,10.90
2017-10-22T17:12:08.547Z,10.90
2017-10-22T17:14:37.831Z,10.90
2017-10-22T17:17:06.192Z,10.90
2017-10-22T17:19:34.443Z,10.90
2017-10-22T17:22:03.055Z,10.90
2017-10-22T17:24:31.333Z,10.80
2017-10-22T17:26:59.603Z,10.80
2017-10-22T17:29:27.878Z,10.80
2017-10-22T17:31:56.140Z,10.70
2017-10-22T17:34:25.134Z,10.70
2017-10-22T17:36:53.398Z,10.70
2017-10-22T17:39:22.408Z,10.70
2017-10-22T17:41:51.439Z,10.70
2017-10-22T17:44:19.726Z,10.70
2017-10-22T17:46:47.982Z,10.70
2017-10-22T17:49:16.288Z,10.80
2017-10-22T17:51:44.632Z,10.70
2017-10-22T17:54:13.651Z,10.70
2017-10-22T17:56:41.911Z,10.70
2017-10-22T17:59:10.915Z,10.70
2017-10-22T18:01:39.938Z,10.70
2017-10-22T18:04:08.179Z,10.70
2017-10-22T18:06:37.223Z,10.70
2017-10-22T18:09:05.471Z,10.70
2017-10-22T18:11:34.489Z,10.60
2017-10-22T18:14:02.846Z,10.60
2017-10-22T18:16:31.866Z,10.60
2017-10-22T18:19:00.167Z,10.70
2017-10-22T18:21:28.752Z,10.70
2017-10-22T18:23:56.995Z,10.70
2017-10-22T18:26:26.311Z,10.70
2017-10-22T18:28:54.581Z,10.70
2017-10-22T18:31:23.612Z,10.80
2017-10-22T18:33:51.852Z,10.80
2017-10-22T18:36:20.118Z,10.80
2017-10-22T18:38:48.367Z,10.90
2017-10-22T18:41:16.638Z,10.90
2017-10-22T18:43:44.875Z,10.80
2017-10-22T18:46:13.213Z,10.90
2017-10-22T18:48:41.457Z,10.90
2017-10-22T18:51:10.491Z,10.90
2017-10-22T18:53:38.732Z,10.90
2017-10-22T18:56:07.756Z,10.90
2017-10-22T18:58:35.991Z,10.90
2017-10-22T19:01:04.258Z,10.90
2017-10-22T19:03:32.500Z,10.90
2017-10-22T19:06:00.796Z,10.90
2017-10-22T19:08:29.040Z,10.90
2017-10-22T19:10:58.056Z,10.80
2017-10-22T19:13:26.357Z,10.80
2017-10-22T19:15:54.638Z,10.80
2017-10-22T19:18:22.885Z,10.90
2017-10-22T19:20:51.911Z,10.80
2017-10-22T19:23:20.151Z,10.80
2017-10-22T19:25:48.486Z,10.80
2017-10-22T19:28:16.763Z,10.80
2017-10-22T19:30:45.020Z,10.80
2017-10-22T19:33:13.332Z,10.80
2017-10-22T19:35:41.602Z,10.70
2017-10-22T19:38:09.854Z,10.70
2017-10-22T19:40:38.120Z,10.70
2017-10-22T19:43:07.167Z,10.50
2017-10-22T19:45:35.427Z,10.50
2017-10-22T19:48:03.666Z,10.60
2017-10-22T19:50:31.927Z,10.60
2017-10-22T19:53:00.170Z,10.50
2017-10-22T19:55:28.463Z,10.50
2017-10-22T19:57:56.709Z,10.40
2017-10-22T20:00:25.731Z,10.40
2017-10-22T20:02:53.974Z,10.40
2017-10-22T20:05:22.999Z,10.40
2017-10-22T20:07:51.328Z,10.40
2017-10-22T20:10:19.583Z,10.30
2017-10-22T20:12:47.837Z,10.30
2017-10-22T20:15:16.140Z,10.30
2017-10-22T20:17:44.430Z,10.30
2017-10-22T20:20:12.699Z,10.30
2017-10-22T20:22:40.979Z,10.30
2017-10-22T20:25:09.229Z,10.20
2017-10-22T20:27:38.239Z,10.20
2017-10-22T20:30:06.539Z,10.20
2017-10-22T20:32:34.796Z,10.20
2017-10-22T20:35:03.102Z,10.20
2017-10-22T20:37:31.366Z,10.20
2017-10-22T20:39:59.610Z,10.20
2017-10-22T20:42:27.871Z,10.30
2017-10-22T20:44:56.111Z,10.20
2017-10-22T20:47:24.368Z,10.20
2017-10-22T20:49:52.616Z,10.20
2017-10-22T20:52:20.881Z,10.20
2017-10-22T20:54:49.134Z,10.20
2017-10-22T20:57:17.407Z,10.10
2017-10-22T20:59:45.698Z,10.00
2017-10-22T21:02:13.956Z,10.00
2017-10-22T21:04:42.202Z,10.00
2017-10-22T21:07:10.451Z,9.90
2017-10-22T21:09:38.720Z,9.90
2017-10-22T21:12:06.972Z,9.80
2017-10-22T21:14:35.213Z,9.90
2017-10-22T21:17:03.457Z,9.90
2017-10-22T21:19:31.702Z,9.90
2017-10-22T21:22:00.733Z,9.80
2017-10-22T21:24:28.959Z,9.80
2017-10-22T21:26:57.210Z,9.80
2017-10-22T21:29:25.443Z,9.80
2017-10-22T21:31:54.501Z,9.70
2017-10-22T21:34:22.711Z,9.70
2017-10-22T21:36:50.962Z,9.70
2017-10-22T21:39:19.203Z,9.70
2017-10-22T21:41:47.460Z,9.70
2017-10-22T21:44:16.468Z,9.70
2017-10-22T21:46:44.720Z,9.70
2017-10-22T21:49:12.967Z,9.70
2017-10-22T21:51:41.223Z,9.70
2017-10-22T21:54:09.520Z,9.60
2017-10-22T21:56:37.775Z,9.70
2017-10-22T21:59:06.816Z,9.70
2017-10-22T22:01:35.088Z,9.60
2017-10-22T22:04:03.322Z,9.70
2017-10-22T22:06:32.344Z,9.70
2017-10-22T22:09:06.526Z,9.70
2017-10-22T22:11:34.940Z,9.70
2017-10-22T22:14:03.179Z,9.60
2017-10-22T22:16:31.434Z,9.70
2017-10-22T22:18:59.702Z,9.70
2017-10-22T22:21:27.974Z,9.70
2017-10-22T22:23:56.220Z,9.80
2017-10-22T22:26:25.250Z,9.70
2017-10-22T22:28:53.543Z,9.70
2017-10-22T22:31:21.819Z,9.70
2017-10-22T22:33:50.060Z,9.80
2017-10-22T22:36:19.719Z,9.80
2017-10-22T22:38:47.997Z,9.80
2017-10-22T22:41:16.245Z,9.80
2017-10-22T22:43:45.247Z,9.80
2017-10-22T22:46:15.064Z,9.80
2017-10-22T22:48:43.299Z,9.80
2017-10-22T22:51:11.547Z,9.80
2017-10-22T22:53:39.830Z,9.80
2017-10-22T22:56:08.111Z,9.80
2017-10-22T22:58:36.407Z,9.80
2017-10-22T23:01:04.676Z,9.80
2017-10-22T23:03:32.927Z,9.80
2017-10-22T23:06:01.231Z,9.80
2017-10-22T23:08:29.478Z,9.80
2017-10-22T23:10:58.491Z,9.80
2017-10-22T23:13:26.738Z,9.80
2017-10-22T23:15:55.073Z,9.80
2017-10-22T23:18:23.351Z,9.80
2017-10-22T23:20:51.646Z,9.80
2017-10-22T23:23:19.915Z,9.80
2017-10-22T23:25:48.155Z,9.90
2017-10-22T23:28:17.176Z,9.90
2017-10-22T23:30:45.414Z,9.90
2017-10-22T23:33:14.431Z,9.80
2017-10-22T23:35:43.438Z,9.90
2017-10-22T23:38:12.478Z,9.80
2017-10-22T23:40:40.711Z,9.80
2017-10-22T23:43:09.734Z,9.80
2017-10-22T23:45:37.976Z,9.80
2017-10-22T23:48:06.303Z,9.80
2017-10-22T23:50:34.587Z,9.80
2017-10-22T23:53:02.869Z,9.80
2017-10-22T23:55:31.142Z,9.80
2017-10-22T23:57:59.424Z,9.70
