createdAt,value
2022-09-11T00:01:50.282Z,24.24
2022-09-11T00:04:18.819Z,24.26
2022-09-11T00:06:47.255Z,24.10
2022-09-11T00:09:15.434Z,24.22
2022-09-11T00:11:45.206Z,24.26
2022-09-11T00:14:14.963Z,24.17
2022-09-11T00:16:47.050Z,24.25
2022-09-11T00:19:18.972Z,24.25
2022-09-11T00:21:47.742Z,24.36
2022-09-11T00:24:15.991Z,24.10
2022-09-11T00:26:47.470Z,24.17
2022-09-11T00:29:15.839Z,24.18
2022-09-11T00:31:44.354Z,24.38
2022-09-11T00:34:12.637Z,24.40
2022-09-11T00:36:43.157Z,24.28
2022-09-11T00:39:12.767Z,24.18
2022-09-11T00:41:44.822Z,24.15
2022-09-11T00:45:02.676Z,24.28
2022-09-11T00:47:32.276Z,24.14
2022-09-11T00:50:12.819Z,24.00
2022-09-11T00:52:52.932Z,24.21
2022-09-11T00:55:24.285Z,23.85
2022-09-11T00:57:58.450Z,23.95
2022-09-11T01:00:28.880Z,23.90
2022-09-11T01:02:58.065Z,24.09
2022-09-11T01:05:33.529Z,24.11
2022-09-11T01:08:03.044Z,24.17
2022-09-11T01:10:43.274Z,24.08
2022-09-11T01:13:23.957Z,23.87
2022-09-11T01:16:04.286Z,24.01
2022-09-11T01:18:37.923Z,23.70
2022-09-11T01:21:43.366Z,23.95
2022-09-11T01:24:27.159Z,23.70
2022-09-11T01:27:29.948Z,23.78
2022-09-11T01:30:06.300Z,24.01
2022-09-11T01:32:51.458Z,23.81
2022-09-11T01:35:27.195Z,23.39
2022-09-11T01:38:01.366Z,23.52
2022-09-11T01:40:36.712Z,23.60
2022-09-11T01:43:13.707Z,23.63
2022-09-11T01:45:47.226Z,23.56
2022-09-11T01:48:21.586Z,23.53
2022-09-11T01:50:54.126Z,23.30
2022-09-11T01:53:27.528Z,23.46
2022-09-11T01:56:03.440Z,23.29
2022-09-11T01:58:36.291Z,23.47
2022-09-11T02:01:10.409Z,23.42
2022-09-11T02:03:41.731Z,23.45
2022-09-11T02:06:15.911Z,23.40
2022-09-11T02:08:50.078Z,23.39
2022-09-11T02:11:21.065Z,23.36
2022-09-11T02:14:00.506Z,23.18
2022-09-11T02:16:44.029Z,23.11
2022-09-11T02:19:15.594Z,23.10
2022-09-11T02:21:45.055Z,23.10
2022-09-11T02:24:13.283Z,23.06
2022-09-11T02:26:46.811Z,22.96
2022-09-11T02:29:17.426Z,22.73
2022-09-11T02:31:45.873Z,22.92
2022-09-11T02:34:15.524Z,23.10
2022-09-11T02:37:03.198Z,23.03
2022-09-11T02:40:06.390Z,22.77
2022-09-11T02:42:48.726Z,22.78
2022-09-11T02:45:35.292Z,22.37
2022-09-11T02:48:28.653Z,22.25
2022-09-11T02:51:08.091Z,22.66
2022-09-11T02:53:44.680Z,22.65
2022-09-11T02:56:18.642Z,22.75
2022-09-11T02:58:52.148Z,22.66
2022-09-11T03:01:23.177Z,22.72
2022-09-11T03:03:51.824Z,22.70
2022-09-11T03:06:24.182Z,22.41
2022-09-11T03:08:52.668Z,22.71
2022-09-11T03:11:21.025Z,22.62
2022-09-11T03:13:49.275Z,22.60
2022-09-11T03:16:17.858Z,22.74
2022-09-11T03:18:47.639Z,22.64
2022-09-11T03:21:16.872Z,22.64
2022-09-11T03:23:45.118Z,22.64
2022-09-11T03:26:13.455Z,22.50
2022-09-11T03:28:41.698Z,22.64
2022-09-11T03:31:10.504Z,22.67
2022-09-11T03:33:38.867Z,22.61
2022-09-11T03:36:09.281Z,22.36
2022-09-11T03:38:38.019Z,22.59
2022-09-11T03:41:06.755Z,22.62
2022-09-11T03:43:35.048Z,22.38
2022-09-11T03:46:03.422Z,22.45
2022-09-11T03:48:32.288Z,22.84
2022-09-11T03:51:00.684Z,22.82
2022-09-11T03:53:33.040Z,22.85
2022-09-11T03:56:03.926Z,22.79
2022-09-11T03:58:32.378Z,22.66
2022-09-11T04:01:00.904Z,22.69
2022-09-11T04:03:30.232Z,22.66
2022-09-11T04:06:01.177Z,22.32
2022-09-11T04:08:33.556Z,22.28
2022-09-11T04:11:04.490Z,22.80
2022-09-11T04:13:35.689Z,22.80
2022-09-11T04:16:06.838Z,22.67
2022-09-11T04:18:38.561Z,22.85
2022-09-11T04:21:08.551Z,22.93
2022-09-11T04:23:38.541Z,22.89
2022-09-11T04:26:15.783Z,22.93
2022-09-11T04:28:44.609Z,22.75
2022-09-11T04:31:13.913Z,22.86
2022-09-11T04:33:42.471Z,22.88
2022-09-11T04:36:14.037Z,22.69
2022-09-11T04:38:44.023Z,22.79
2022-09-11T04:41:12.701Z,22.71
2022-09-11T04:43:42.812Z,22.63
2022-09-11T04:46:13.782Z,22.70
2022-09-11T04:48:46.119Z,22.67
2022-09-11T04:51:21.988Z,22.68
2022-09-11T04:53:52.293Z,22.54
2022-09-11T04:56:21.911Z,22.39
2022-09-11T04:58:55.886Z,22.59
2022-09-11T05:01:26.108Z,22.63
2022-09-11T05:03:56.158Z,22.63
2022-09-11T05:06:25.114Z,22.47
2022-09-11T05:08:54.659Z,22.31
2022-09-11T05:11:22.886Z,22.27
2022-09-11T05:13:51.148Z,21.93
2022-09-11T05:16:19.475Z,22.06
2022-09-11T05:18:52.631Z,22.32
2022-09-11T05:21:24.173Z,22.58
2022-09-11T05:23:58.021Z,22.50
2022-09-11T05:26:29.321Z,22.32
2022-09-11T05:29:00.259Z,22.59
2022-09-11T05:31:30.194Z,22.77
2022-09-11T05:34:00.145Z,22.77
2022-09-11T05:36:31.027Z,22.85
2022-09-11T05:39:01.469Z,22.77
2022-09-11T05:41:29.925Z,22.91
2022-09-11T05:44:01.919Z,22.93
2022-09-11T05:46:32.474Z,23.10
2022-09-11T05:49:02.870Z,23.00
2022-09-11T05:51:35.713Z,22.77
2022-09-11T05:54:06.036Z,22.87
2022-09-11T05:56:36.131Z,23.01
2022-09-11T05:59:05.050Z,23.35
2022-09-11T06:01:33.382Z,23.49
2022-09-11T06:04:02.192Z,23.60
2022-09-11T06:06:30.285Z,23.72
2022-09-11T06:08:58.563Z,23.75
2022-09-11T06:11:29.273Z,23.89
2022-09-11T06:13:57.761Z,23.99
2022-09-11T06:16:26.543Z,24.03
2022-09-11T06:18:55.331Z,24.03
2022-09-11T06:21:29.160Z,23.95
2022-09-11T06:23:57.416Z,24.11
2022-09-11T06:26:29.374Z,24.25
2022-09-11T06:28:59.305Z,24.32
2022-09-11T06:31:28.525Z,24.24
2022-09-11T06:33:57.113Z,24.19
2022-09-11T06:36:27.883Z,24.25
2022-09-11T06:38:57.994Z,24.38
2022-09-11T06:41:28.978Z,24.43
2022-09-11T06:43:57.556Z,24.54
2022-09-11T06:46:26.952Z,24.65
2022-09-11T06:48:57.630Z,24.72
2022-09-11T06:51:27.037Z,24.84
2022-09-11T06:53:58.023Z,24.80
2022-09-11T06:56:28.002Z,24.79
2022-09-11T06:58:56.323Z,24.88
2022-09-11T07:01:24.634Z,24.84
2022-09-11T07:03:56.152Z,24.92
2022-09-11T07:06:27.609Z,24.78
2022-09-11T07:09:00.819Z,24.80
2022-09-11T07:11:35.155Z,24.83
2022-09-11T07:14:07.441Z,25.01
2022-09-11T07:16:36.151Z,25.07
2022-09-11T07:19:04.916Z,25.33
2022-09-11T07:21:37.122Z,25.43
2022-09-11T07:24:05.984Z,25.45
2022-09-11T07:26:36.894Z,26.24
2022-09-11T07:29:06.170Z,26.61
2022-09-11T07:31:35.559Z,26.75
2022-09-11T07:34:03.902Z,26.67
2022-09-11T07:36:35.072Z,27.00
2022-09-11T07:39:04.626Z,27.16
2022-09-11T07:41:33.063Z,27.06
2022-09-11T07:44:04.023Z,27.09
2022-09-11T07:46:32.942Z,27.15
2022-09-11T07:49:04.812Z,27.38
2022-09-11T07:51:36.001Z,27.17
2022-09-11T07:54:15.241Z,27.32
2022-09-11T07:56:43.755Z,27.62
2022-09-11T07:59:18.246Z,27.58
2022-09-11T08:01:46.716Z,27.54
2022-09-11T08:04:15.407Z,27.82
2022-09-11T08:06:44.016Z,27.88
2022-09-11T08:09:17.075Z,27.84
2022-09-11T08:11:48.873Z,27.97
2022-09-11T08:14:18.863Z,27.69
2022-09-11T08:16:47.754Z,27.71
2022-09-11T08:19:22.629Z,27.95
2022-09-11T08:21:54.093Z,28.11
2022-09-11T08:24:22.583Z,28.27
2022-09-11T08:26:50.986Z,27.98
2022-09-11T08:29:20.637Z,27.86
2022-09-11T08:31:48.871Z,28.38
2022-09-11T08:34:17.184Z,28.19
2022-09-11T08:36:45.648Z,28.28
2022-09-11T08:39:14.054Z,28.20
2022-09-11T08:41:49.321Z,28.41
2022-09-11T08:44:25.548Z,28.97
2022-09-11T08:47:00.429Z,29.30
2022-09-11T08:49:33.610Z,29.31
2022-09-11T08:52:06.026Z,29.52
2022-09-11T08:54:39.344Z,29.52
2022-09-11T08:57:18.666Z,29.27
2022-09-11T09:00:06.919Z,29.32
2022-09-11T09:03:24.778Z,29.69
2022-09-11T09:06:00.599Z,29.22
2022-09-11T09:08:45.430Z,29.89
2022-09-11T09:11:28.975Z,29.81
2022-09-11T09:14:19.081Z,30.24
2022-09-11T09:16:58.706Z,29.45
2022-09-11T09:19:33.610Z,29.55
2022-09-11T09:22:11.098Z,30.15
2022-09-11T09:24:48.439Z,29.74
2022-09-11T09:27:20.102Z,29.79
2022-09-11T09:29:54.703Z,30.21
2022-09-11T09:32:32.216Z,30.25
2022-09-11T09:35:11.853Z,30.29
2022-09-11T09:37:39.995Z,29.47
2022-09-11T09:40:11.797Z,29.81
2022-09-11T09:42:58.317Z,28.82
2022-09-11T09:45:45.917Z,30.73
2022-09-11T09:48:16.057Z,30.38
2022-09-11T09:50:45.202Z,30.97
2022-09-11T09:53:32.960Z,30.92
2022-09-11T09:56:03.123Z,31.07
2022-09-11T09:58:37.539Z,31.64
2022-09-11T10:01:29.137Z,31.81
2022-09-11T10:04:12.562Z,31.40
2022-09-11T10:06:41.197Z,31.55
2022-09-11T10:09:22.223Z,31.38
2022-09-11T10:12:02.412Z,31.86
2022-09-11T10:14:51.088Z,31.51
2022-09-11T10:17:23.197Z,31.22
2022-09-11T10:19:56.923Z,32.17
2022-09-11T10:22:29.478Z,31.74
2022-09-11T10:25:06.876Z,32.36
2022-09-11T10:27:40.368Z,32.27
2022-09-11T10:30:30.249Z,31.86
2022-09-11T10:33:03.564Z,31.82
2022-09-11T10:35:36.460Z,31.86
2022-09-11T10:38:18.743Z,32.41
2022-09-11T10:41:02.911Z,32.38
2022-09-11T10:43:41.179Z,32.69
2022-09-11T10:46:29.987Z,33.68
2022-09-11T10:49:01.189Z,32.98
2022-09-11T10:51:36.022Z,32.13
2022-09-11T10:54:27.959Z,32.38
2022-09-11T10:57:08.934Z,31.98
2022-09-11T10:59:45.911Z,31.84
2022-09-11T11:02:21.888Z,32.17
2022-09-11T11:04:51.073Z,31.04
2022-09-11T11:07:54.415Z,31.66
2022-09-11T11:10:42.394Z,31.02
2022-09-11T11:13:33.721Z,30.85
2022-09-11T11:16:16.012Z,32.01
2022-09-11T11:19:06.689Z,30.87
2022-09-11T11:21:53.369Z,31.35
2022-09-11T11:24:53.558Z,32.44
2022-09-11T11:27:51.331Z,32.57
2022-09-11T11:30:22.178Z,31.75
2022-09-11T11:33:28.787Z,31.50
2022-09-11T11:36:05.234Z,32.86
2022-09-11T11:38:41.117Z,31.98
2022-09-11T11:41:19.447Z,32.38
2022-09-11T11:43:51.443Z,33.37
2022-09-11T11:46:25.092Z,33.30
2022-09-11T11:48:59.114Z,33.43
2022-09-11T11:51:33.061Z,33.50
2022-09-11T11:54:07.725Z,33.80
2022-09-11T11:56:45.491Z,34.03
2022-09-11T11:59:21.435Z,32.92
2022-09-11T12:01:59.702Z,33.03
2022-09-11T12:04:44.114Z,32.23
2022-09-11T12:07:19.162Z,32.75
2022-09-11T12:09:49.404Z,32.42
2022-09-11T12:12:21.016Z,33.07
2022-09-11T12:14:55.980Z,34.08
2022-09-11T12:17:28.876Z,34.54
2022-09-11T12:20:32.451Z,33.43
2022-09-11T12:23:01.829Z,34.02
2022-09-11T12:26:18.997Z,34.50
2022-09-11T12:28:48.996Z,34.30
2022-09-11T12:31:18.812Z,34.28
2022-09-11T12:33:54.564Z,35.21
2022-09-11T12:36:53.795Z,34.74
2022-09-11T12:39:33.929Z,34.67
2022-09-11T12:42:57.363Z,34.89
2022-09-11T12:45:38.236Z,35.74
2022-09-11T12:48:10.841Z,35.33
2022-09-11T12:50:39.948Z,35.53
2022-09-11T12:53:18.808Z,35.41
2022-09-11T12:55:57.278Z,35.77
2022-09-11T12:58:36.658Z,35.48
2022-09-11T13:01:21.005Z,35.82
2022-09-11T13:03:59.315Z,35.47
2022-09-11T13:06:40.800Z,35.45
2022-09-11T13:09:18.172Z,35.52
2022-09-11T13:11:49.315Z,35.65
2022-09-11T13:14:52.033Z,36.09
2022-09-11T13:17:30.450Z,35.24
2022-09-11T13:20:21.721Z,35.46
2022-09-11T13:22:54.860Z,36.19
2022-09-11T13:25:45.080Z,36.65
2022-09-11T13:28:28.506Z,35.97
2022-09-11T13:31:05.109Z,36.11
2022-09-11T13:33:35.006Z,36.42
2022-09-11T13:36:06.827Z,36.78
2022-09-11T13:38:37.719Z,37.04
2022-09-11T13:41:10.029Z,37.14
2022-09-11T13:43:44.207Z,37.67
2022-09-11T13:46:25.619Z,37.73
2022-09-11T13:49:00.205Z,36.90
2022-09-11T13:51:31.165Z,37.67
2022-09-11T13:54:14.313Z,35.80
2022-09-11T13:56:48.664Z,36.76
2022-09-11T13:59:39.779Z,37.13
2022-09-11T14:02:57.048Z,34.99
2022-09-11T14:05:31.765Z,36.52
2022-09-11T14:08:04.668Z,37.54
2022-09-11T14:10:37.672Z,37.85
2022-09-11T14:13:15.367Z,37.64
2022-09-11T14:15:48.896Z,37.11
2022-09-11T14:18:30.340Z,37.51
2022-09-11T14:21:05.787Z,36.94
2022-09-11T14:23:48.029Z,37.77
2022-09-11T14:26:18.751Z,37.94
2022-09-11T14:29:06.855Z,38.48
2022-09-11T14:31:39.903Z,37.44
2022-09-11T14:34:17.707Z,38.22
2022-09-11T14:36:56.520Z,38.29
2022-09-11T14:39:34.135Z,37.34
2022-09-11T14:42:03.404Z,37.15
2022-09-11T14:44:32.791Z,38.16
2022-09-11T14:47:00.998Z,37.60
2022-09-11T14:49:32.361Z,38.39
2022-09-11T14:52:02.882Z,38.21
2022-09-11T14:54:32.081Z,39.09
2022-09-11T14:57:00.613Z,39.29
2022-09-11T14:59:32.246Z,38.79
2022-09-11T15:02:00.489Z,39.25
2022-09-11T15:04:29.577Z,39.76
2022-09-11T15:06:59.703Z,39.06
2022-09-11T15:09:29.216Z,39.24
2022-09-11T15:11:57.271Z,38.96
2022-09-11T15:14:45.096Z,37.93
2022-09-11T15:17:17.816Z,39.13
2022-09-11T15:19:47.654Z,39.48
2022-09-11T15:22:16.493Z,39.22
2022-09-11T15:24:48.779Z,39.47
2022-09-11T15:27:19.026Z,39.33
2022-09-11T15:29:47.194Z,37.76
2022-09-11T15:32:15.367Z,38.86
2022-09-11T15:34:43.817Z,37.67
2022-09-11T15:37:12.666Z,38.11
2022-09-11T15:39:40.949Z,37.86
2022-09-11T15:42:10.962Z,37.71
2022-09-11T15:44:41.669Z,37.78
2022-09-11T15:47:09.933Z,36.33
2022-09-11T15:49:42.390Z,36.93
2022-09-11T15:52:11.182Z,36.82
2022-09-11T15:54:39.816Z,36.52
2022-09-11T15:57:08.514Z,36.57
2022-09-11T15:59:38.249Z,36.50
2022-09-11T16:02:06.780Z,36.81
2022-09-11T16:04:35.114Z,36.70
2022-09-11T16:07:03.421Z,36.82
2022-09-11T16:09:33.139Z,36.56
2022-09-11T16:12:02.813Z,35.82
2022-09-11T16:14:34.231Z,35.55
2022-09-11T16:17:06.534Z,35.40
2022-09-11T16:19:35.598Z,35.10
2022-09-11T16:22:06.253Z,34.75
2022-09-11T16:24:37.148Z,34.73
2022-09-11T16:27:07.621Z,34.45
2022-09-11T16:30:05.482Z,34.31
2022-09-11T16:32:37.566Z,34.16
2022-09-11T16:35:08.492Z,33.63
2022-09-11T16:37:40.785Z,32.48
2022-09-11T16:40:10.712Z,33.08
2022-09-11T16:42:38.944Z,32.84
2022-09-11T16:45:08.259Z,32.62
2022-09-11T16:47:37.766Z,32.44
2022-09-11T16:50:08.444Z,32.14
2022-09-11T16:52:37.533Z,32.22
2022-09-11T16:55:09.590Z,32.14
2022-09-11T16:57:37.938Z,31.91
2022-09-11T17:00:09.957Z,31.78
2022-09-11T17:02:40.465Z,31.52
2022-09-11T17:05:10.918Z,31.06
2022-09-11T17:07:45.122Z,31.31
2022-09-11T17:10:19.321Z,31.41
2022-09-11T17:12:48.005Z,31.04
2022-09-11T17:15:16.774Z,30.99
2022-09-11T17:17:47.587Z,30.99
2022-09-11T17:20:16.588Z,31.01
2022-09-11T17:22:44.873Z,30.71
2022-09-11T17:25:13.363Z,30.74
2022-09-11T17:27:44.152Z,30.22
2022-09-11T17:30:18.132Z,30.24
2022-09-11T17:56:29.456Z,29.62
2022-09-11T18:36:06.239Z,27.67
2022-09-11T18:38:41.057Z,27.77
2022-09-11T18:47:19.642Z,27.43
2022-09-11T18:50:04.017Z,27.28
2022-09-11T18:52:35.066Z,27.31
2022-09-11T18:55:19.100Z,27.27
2022-09-11T18:57:51.211Z,27.33
2022-09-11T19:04:12.703Z,26.65
2022-09-11T19:06:42.683Z,26.81
2022-09-11T19:09:14.275Z,26.49
2022-09-11T19:11:49.355Z,26.57
2022-09-11T19:14:21.322Z,26.60
2022-09-11T19:17:04.205Z,26.52
2022-09-11T19:20:20.113Z,26.74
2022-09-11T19:26:26.450Z,26.38
2022-09-11T19:28:56.478Z,26.34
2022-09-11T19:31:32.663Z,26.17
2022-09-11T19:34:05.042Z,26.15
2022-09-11T19:36:37.581Z,26.33
2022-09-11T19:39:10.253Z,26.26
2022-09-11T19:41:52.501Z,26.39
2022-09-11T19:44:23.507Z,26.21
2022-09-11T19:46:54.861Z,26.12
2022-09-11T19:49:44.187Z,26.27
2022-09-11T19:52:18.134Z,25.99
2022-09-11T19:54:49.000Z,26.28
2022-09-11T19:57:30.410Z,26.34
2022-09-11T20:00:00.703Z,26.01
2022-09-11T20:02:33.237Z,26.04
2022-09-11T20:05:17.888Z,25.96
2022-09-11T20:07:46.934Z,26.15
2022-09-11T20:10:18.819Z,26.03
2022-09-11T20:13:20.145Z,26.19
2022-09-11T20:21:30.050Z,25.67
2022-09-11T20:27:21.474Z,25.60
2022-09-11T20:30:08.983Z,25.66
2022-09-11T20:32:39.768Z,25.55
2022-09-11T20:35:15.082Z,25.41
2022-09-11T20:37:46.940Z,25.54
2022-09-11T20:40:17.822Z,25.72
2022-09-11T20:42:48.692Z,25.75
2022-09-11T20:45:30.957Z,25.67
2022-09-11T20:48:00.909Z,25.19
2022-09-11T20:53:14.474Z,25.52
2022-09-11T20:55:44.251Z,25.41
2022-09-11T20:58:27.176Z,25.33
2022-09-11T21:00:58.149Z,25.53
2022-09-11T21:03:27.274Z,25.23
2022-09-11T21:05:57.861Z,25.28
2022-09-11T21:08:27.214Z,25.12
2022-09-11T21:10:57.133Z,25.24
2022-09-11T21:13:27.988Z,25.11
2022-09-11T21:16:00.654Z,25.37
2022-09-11T21:18:34.487Z,25.42
2022-09-11T21:21:04.515Z,25.21
2022-09-11T21:23:34.438Z,25.02
2022-09-11T21:26:03.661Z,25.28
2022-09-11T21:28:33.277Z,25.27
2022-09-11T21:31:04.396Z,24.94
2022-09-11T21:33:35.071Z,25.04
2022-09-11T21:36:06.604Z,24.90
2022-09-11T21:38:35.580Z,25.03
2022-09-11T21:41:07.883Z,25.00
2022-09-11T21:43:37.377Z,24.93
2022-09-11T21:46:12.584Z,25.06
2022-09-11T21:48:42.505Z,24.68
2022-09-11T21:51:14.271Z,24.29
2022-09-11T21:53:46.771Z,24.33
2022-09-11T21:56:26.075Z,24.30
2022-09-11T21:58:55.756Z,24.51
2022-09-11T22:01:28.572Z,24.60
2022-09-11T22:03:58.723Z,24.60
2022-09-11T22:06:28.587Z,24.45
2022-09-11T22:09:01.514Z,24.11
2022-09-11T22:11:30.956Z,24.15
2022-09-11T22:14:01.659Z,24.36
2022-09-11T22:16:33.733Z,24.38
2022-09-11T22:19:03.795Z,24.19
2022-09-11T22:21:33.438Z,24.33
2022-09-11T22:24:02.418Z,24.34
2022-09-11T22:26:34.436Z,24.24
2022-09-11T22:29:04.994Z,24.25
2022-09-11T22:31:35.438Z,24.24
2022-09-11T22:34:06.536Z,24.15
2022-09-11T22:36:38.457Z,24.30
2022-09-11T22:39:07.024Z,24.25
2022-09-11T22:41:37.966Z,24.22
2022-09-11T22:44:07.792Z,23.50
2022-09-11T22:46:38.882Z,23.98
2022-09-11T22:49:10.032Z,23.82
2022-09-11T23:05:20.529Z,23.99
2022-09-11T23:07:50.321Z,24.02
2022-09-11T23:10:23.452Z,24.06
2022-09-11T23:12:52.227Z,23.97
2022-09-11T23:15:21.415Z,23.82
2022-09-11T23:17:50.008Z,23.79
2022-09-11T23:20:19.904Z,23.63
2022-09-11T23:22:48.183Z,23.76
2022-09-11T23:25:16.577Z,24.01
2022-09-11T23:27:46.448Z,24.03
2022-09-11T23:30:14.770Z,23.88
2022-09-11T23:32:43.070Z,23.89
2022-09-11T23:35:12.098Z,23.82
2022-09-11T23:37:45.275Z,23.93
2022-09-11T23:40:14.028Z,24.04
2022-09-11T23:42:42.398Z,23.88
2022-09-11T23:45:16.090Z,23.97
2022-09-11T23:47:44.336Z,23.71
2022-09-11T23:50:12.651Z,23.84
2022-09-11T23:52:42.265Z,23.87
2022-09-11T23:55:11.604Z,23.94
2022-09-11T23:57:39.921Z,23.89
