createdAt,value
2017-09-21T00:00:47.780Z,82.46
2017-09-21T00:01:47.750Z,82.65
2017-09-21T00:02:47.710Z,82.56
2017-09-21T00:03:47.695Z,82.94
2017-09-21T00:04:47.652Z,82.84
2017-09-21T00:05:47.606Z,82.65
2017-09-21T00:06:47.576Z,83.04
2017-09-21T00:07:47.548Z,82.94
2017-09-21T00:08:47.499Z,83.04
2017-09-21T00:09:47.467Z,82.94
2017-09-21T00:10:47.437Z,83.13
2017-09-21T00:11:47.413Z,83.04
2017-09-21T00:12:47.364Z,83.33
2017-09-21T00:13:47.326Z,83.23
2017-09-21T00:14:47.307Z,82.94
2017-09-21T00:15:47.262Z,82.94
2017-09-21T00:16:47.234Z,82.75
2017-09-21T00:17:47.189Z,83.23
2017-09-21T00:18:47.172Z,83.13
2017-09-21T00:19:47.122Z,83.23
2017-09-21T00:20:47.086Z,83.51
2017-09-21T00:21:47.062Z,82.75
2017-09-21T00:22:47.016Z,83.42
2017-09-21T00:23:46.988Z,84.19
2017-09-21T00:24:46.947Z,84.09
2017-09-21T00:25:46.983Z,84.28
2017-09-21T00:26:46.953Z,84.19
2017-09-21T00:27:46.911Z,84.19
2017-09-21T00:28:46.812Z,83.61
2017-09-21T00:29:46.809Z,84.47
2017-09-21T00:30:46.742Z,83.80
2017-09-21T00:31:46.713Z,83.61
2017-09-21T00:32:46.668Z,83.70
2017-09-21T00:33:46.637Z,84.19
2017-09-21T00:34:48.187Z,83.80
2017-09-21T00:35:46.564Z,84.38
2017-09-21T00:36:46.544Z,83.70
2017-09-21T00:37:46.493Z,83.70
2017-09-21T00:38:46.464Z,83.70
2017-09-21T00:39:46.441Z,83.61
2017-09-21T00:40:46.397Z,83.51
2017-09-21T00:41:46.359Z,83.70
2017-09-21T00:42:46.325Z,84.28
2017-09-21T00:43:46.285Z,84.19
2017-09-21T00:44:46.252Z,84.19
2017-09-21T00:45:46.217Z,84.09
2017-09-21T00:46:46.180Z,83.90
2017-09-21T00:47:46.150Z,84.28
2017-09-21T00:48:46.111Z,83.99
2017-09-21T00:49:46.077Z,84.38
2017-09-21T00:50:46.042Z,84.56
2017-09-21T00:51:46.006Z,84.28
2017-09-21T00:52:45.979Z,84.66
2017-09-21T00:53:45.943Z,84.28
2017-09-21T00:54:45.900Z,84.66
2017-09-21T00:55:45.868Z,84.85
2017-09-21T00:56:45.833Z,84.66
2017-09-21T00:57:45.798Z,84.76
2017-09-21T00:58:45.770Z,84.56
2017-09-21T00:59:45.727Z,84.28
2017-09-21T01:00:45.707Z,84.09
2017-09-21T01:01:45.662Z,84.56
2017-09-21T01:02:45.625Z,84.66
2017-09-21T01:03:45.596Z,84.47
2017-09-21T01:04:45.565Z,84.66
2017-09-21T01:05:45.528Z,84.09
2017-09-21T01:06:45.482Z,84.38
2017-09-21T01:07:45.448Z,84.56
2017-09-21T01:08:45.423Z,84.28
2017-09-21T01:09:45.380Z,84.56
2017-09-21T01:10:45.350Z,84.38
2017-09-21T01:11:45.311Z,84.95
2017-09-21T01:12:45.280Z,84.66
2017-09-21T01:13:45.245Z,84.28
2017-09-21T01:14:45.205Z,83.99
2017-09-21T01:15:45.185Z,84.66
2017-09-21T01:16:45.145Z,84.47
2017-09-21T01:17:45.112Z,84.76
2017-09-21T01:18:45.077Z,84.85
2017-09-21T01:19:45.031Z,84.47
2017-09-21T01:20:45.008Z,84.66
2017-09-21T01:21:44.967Z,84.95
2017-09-21T01:22:44.928Z,84.56
2017-09-21T01:23:44.892Z,84.76
2017-09-21T01:24:44.859Z,84.66
2017-09-21T01:25:44.860Z,84.38
2017-09-21T01:26:44.788Z,84.47
2017-09-21T01:27:44.757Z,84.47
2017-09-21T01:28:44.735Z,84.28
2017-09-21T01:29:44.692Z,84.38
2017-09-21T01:30:44.650Z,84.28
2017-09-21T01:31:44.625Z,84.38
2017-09-21T01:32:44.585Z,84.38
2017-09-21T01:33:44.546Z,84.56
2017-09-21T01:34:44.510Z,84.47
2017-09-21T01:35:44.482Z,84.56
2017-09-21T01:36:44.441Z,84.66
2017-09-21T01:37:44.407Z,85.24
2017-09-21T01:38:44.382Z,84.47
2017-09-21T01:39:44.338Z,85.24
2017-09-21T01:40:44.311Z,85.33
2017-09-21T01:41:44.268Z,85.33
2017-09-21T01:42:44.239Z,85.24
2017-09-21T01:43:44.199Z,85.33
2017-09-21T01:44:44.164Z,85.42
2017-09-21T01:45:44.134Z,85.24
2017-09-21T01:46:44.117Z,85.05
2017-09-21T01:47:44.060Z,84.85
2017-09-21T01:48:44.029Z,85.42
2017-09-21T01:49:43.991Z,85.62
2017-09-21T01:50:43.963Z,85.42
2017-09-21T01:51:43.922Z,85.42
2017-09-21T01:52:43.891Z,85.24
2017-09-21T01:53:43.855Z,85.62
2017-09-21T01:54:43.829Z,84.95
2017-09-21T01:55:43.783Z,85.33
2017-09-21T01:56:43.765Z,85.24
2017-09-21T01:57:43.777Z,85.24
2017-09-21T01:58:43.678Z,85.00
2017-09-21T01:59:43.644Z,84.91
2017-09-21T02:00:43.638Z,84.95
2017-09-21T02:01:43.581Z,84.85
2017-09-21T02:02:43.539Z,85.48
2017-09-21T02:03:43.515Z,85.24
2017-09-21T02:04:43.469Z,85.19
2017-09-21T02:05:43.452Z,85.58
2017-09-21T02:06:43.401Z,85.42
2017-09-21T02:07:43.385Z,85.38
2017-09-21T02:08:43.357Z,85.38
2017-09-21T02:09:43.310Z,85.62
2017-09-21T02:10:43.259Z,85.38
2017-09-21T02:11:43.230Z,85.58
2017-09-21T02:12:43.192Z,85.77
2017-09-21T02:13:43.160Z,85.38
2017-09-21T02:14:43.123Z,86.19
2017-09-21T02:15:43.091Z,85.67
2017-09-21T02:16:43.089Z,86.10
2017-09-21T02:17:43.022Z,86.10
2017-09-21T02:18:42.985Z,86.15
2017-09-21T02:19:42.972Z,85.77
2017-09-21T02:20:42.920Z,86.15
2017-09-21T02:21:42.876Z,86.15
2017-09-21T02:22:42.851Z,86.05
2017-09-21T02:23:42.810Z,86.15
2017-09-21T02:24:42.773Z,85.86
2017-09-21T02:25:42.736Z,86.05
2017-09-21T02:26:42.709Z,85.96
2017-09-21T02:27:42.667Z,85.38
2017-09-21T02:28:42.635Z,85.29
2017-09-21T02:29:42.602Z,86.34
2017-09-21T02:30:42.565Z,86.53
2017-09-21T02:31:42.558Z,85.90
2017-09-21T02:32:42.495Z,86.15
2017-09-21T02:33:44.217Z,86.05
2017-09-21T02:34:42.427Z,86.53
2017-09-21T02:35:42.391Z,86.53
2017-09-21T02:36:42.358Z,86.15
2017-09-21T02:37:42.350Z,85.86
2017-09-21T02:38:42.284Z,86.43
2017-09-21T02:39:42.254Z,86.34
2017-09-21T02:40:42.215Z,85.96
2017-09-21T02:41:42.183Z,86.43
2017-09-21T02:42:42.173Z,86.43
2017-09-21T02:43:42.141Z,86.53
2017-09-21T02:44:42.079Z,86.15
2017-09-21T02:45:42.046Z,86.05
2017-09-21T02:46:42.042Z,86.24
2017-09-21T02:47:42.003Z,86.05
2017-09-21T02:48:41.954Z,86.34
2017-09-21T02:49:41.911Z,86.34
2017-09-21T02:50:41.865Z,86.82
2017-09-21T02:51:42.326Z,86.82
2017-09-21T02:52:41.801Z,86.43
2017-09-21T02:53:41.763Z,86.63
2017-09-21T02:54:41.729Z,86.82
2017-09-21T02:55:41.695Z,86.43
2017-09-21T02:56:41.658Z,86.72
2017-09-21T02:57:41.619Z,86.53
2017-09-21T02:58:41.586Z,86.53
2017-09-21T02:59:41.552Z,85.96
2017-09-21T03:00:41.523Z,86.63
2017-09-21T03:01:41.484Z,86.63
2017-09-21T03:02:41.452Z,86.63
2017-09-21T03:03:41.420Z,87.01
2017-09-21T03:04:41.383Z,86.82
2017-09-21T03:05:41.346Z,86.82
2017-09-21T03:06:41.312Z,87.01
2017-09-21T03:07:41.282Z,86.63
2017-09-21T03:08:41.240Z,87.01
2017-09-21T03:09:41.205Z,87.01
2017-09-21T03:10:41.185Z,87.39
2017-09-21T03:11:41.143Z,86.91
2017-09-21T03:12:41.095Z,87.39
2017-09-21T03:13:41.099Z,87.10
2017-09-21T03:14:41.068Z,86.63
2017-09-21T03:15:40.992Z,87.01
2017-09-21T03:16:40.960Z,86.91
2017-09-21T03:17:40.925Z,86.91
2017-09-21T03:18:40.895Z,87.20
2017-09-21T03:19:40.857Z,87.58
2017-09-21T03:20:40.818Z,87.58
2017-09-21T03:21:40.784Z,88.06
2017-09-21T03:22:40.757Z,87.87
2017-09-21T03:23:40.712Z,87.87
2017-09-21T03:24:40.678Z,88.06
2017-09-21T03:25:40.644Z,87.87
2017-09-21T03:26:40.617Z,88.06
2017-09-21T03:27:40.577Z,88.63
2017-09-21T03:28:40.538Z,88.44
2017-09-21T03:29:40.505Z,88.44
2017-09-21T03:30:40.468Z,88.34
2017-09-21T03:31:40.447Z,88.25
2017-09-21T03:32:40.397Z,88.54
2017-09-21T03:33:40.362Z,88.44
2017-09-21T03:34:40.329Z,88.73
2017-09-21T03:35:40.291Z,88.44
2017-09-21T03:36:40.258Z,88.25
2017-09-21T03:37:40.231Z,88.15
2017-09-21T03:38:40.188Z,88.44
2017-09-21T03:39:40.151Z,88.34
2017-09-21T03:40:40.116Z,88.54
2017-09-21T03:41:40.090Z,88.25
2017-09-21T03:42:40.047Z,88.63
2017-09-21T03:43:40.013Z,88.40
2017-09-21T03:44:39.977Z,88.92
2017-09-21T03:45:40.035Z,89.49
2017-09-21T03:46:39.904Z,89.39
2017-09-21T03:47:39.870Z,89.39
2017-09-21T03:48:39.833Z,89.25
2017-09-21T03:49:39.800Z,89.16
2017-09-21T03:50:39.764Z,88.63
2017-09-21T03:51:39.742Z,88.82
2017-09-21T03:52:39.691Z,89.06
2017-09-21T03:53:39.658Z,89.59
2017-09-21T03:54:39.629Z,89.35
2017-09-21T03:55:39.589Z,89.45
2017-09-21T03:56:39.555Z,89.92
2017-09-21T03:57:39.524Z,89.97
2017-09-21T03:58:39.479Z,89.83
2017-09-21T03:59:39.445Z,90.02
2017-09-21T04:00:39.412Z,89.68
2017-09-21T04:01:39.376Z,89.35
2017-09-21T04:02:39.339Z,89.83
2017-09-21T04:03:39.307Z,89.73
2017-09-21T04:04:39.268Z,89.54
2017-09-21T04:05:39.234Z,89.92
2017-09-21T04:06:39.198Z,89.54
2017-09-21T04:07:39.171Z,89.25
2017-09-21T04:08:39.128Z,89.64
2017-09-21T04:09:39.095Z,89.35
2017-09-21T04:10:39.057Z,89.92
2017-09-21T04:11:39.030Z,90.02
2017-09-21T04:12:38.988Z,89.83
2017-09-21T04:13:38.950Z,89.92
2017-09-21T04:14:38.931Z,89.78
2017-09-21T04:15:38.880Z,89.92
2017-09-21T04:16:38.845Z,89.25
2017-09-21T04:17:38.809Z,89.39
2017-09-21T04:18:38.776Z,89.25
2017-09-21T04:19:38.739Z,89.83
2017-09-21T04:20:38.712Z,89.35
2017-09-21T04:21:38.669Z,89.39
2017-09-21T04:22:38.631Z,89.25
2017-09-21T04:23:38.599Z,89.39
2017-09-21T04:24:38.563Z,89.35
2017-09-21T04:25:38.525Z,89.30
2017-09-21T04:26:38.493Z,89.30
2017-09-21T04:27:38.456Z,89.16
2017-09-21T04:28:38.423Z,89.49
2017-09-21T04:29:38.384Z,89.59
2017-09-21T04:30:38.350Z,89.59
2017-09-21T04:31:38.319Z,89.16
2017-09-21T04:32:38.288Z,89.68
2017-09-21T04:33:38.242Z,89.68
2017-09-21T04:34:38.209Z,89.45
2017-09-21T04:35:38.175Z,89.68
2017-09-21T04:36:38.137Z,89.01
2017-09-21T04:37:38.106Z,89.68
2017-09-21T04:38:38.747Z,89.59
2017-09-21T04:39:38.034Z,89.30
2017-09-21T04:40:38.010Z,89.64
2017-09-21T04:41:37.962Z,89.45
2017-09-21T04:42:37.924Z,89.30
2017-09-21T04:43:37.893Z,89.97
2017-09-21T04:44:37.853Z,89.87
2017-09-21T04:45:37.821Z,89.68
2017-09-21T04:46:37.788Z,89.68
2017-09-21T04:47:37.750Z,90.06
2017-09-21T04:48:37.718Z,89.49
2017-09-21T04:49:37.681Z,89.87
2017-09-21T04:50:37.645Z,89.30
2017-09-21T04:51:37.609Z,89.49
2017-09-21T04:52:37.581Z,89.39
2017-09-21T04:53:37.542Z,89.39
2017-09-21T04:54:37.505Z,89.30
2017-09-21T04:55:37.476Z,89.39
2017-09-21T04:56:37.433Z,89.78
2017-09-21T04:57:37.398Z,89.78
2017-09-21T04:58:37.362Z,89.49
2017-09-21T04:59:37.326Z,89.49
2017-09-21T05:00:37.301Z,89.39
2017-09-21T05:01:37.256Z,89.49
2017-09-21T05:02:37.231Z,89.78
2017-09-21T05:03:37.188Z,89.78
2017-09-21T05:04:37.153Z,89.30
2017-09-21T05:05:37.131Z,89.39
2017-09-21T05:06:37.081Z,89.68
2017-09-21T05:07:37.045Z,89.01
2017-09-21T05:08:37.013Z,89.11
2017-09-21T05:09:36.976Z,89.49
2017-09-21T05:10:36.945Z,89.39
2017-09-21T05:11:36.904Z,89.49
2017-09-21T05:12:36.870Z,89.20
2017-09-21T05:13:36.835Z,89.11
2017-09-21T05:14:36.797Z,88.63
2017-09-21T05:15:36.761Z,87.39
2017-09-21T05:16:36.731Z,88.06
2017-09-21T05:17:36.693Z,89.30
2017-09-21T05:18:36.665Z,89.06
2017-09-21T05:19:36.622Z,89.39
2017-09-21T05:20:36.592Z,89.30
2017-09-21T05:21:36.551Z,89.64
2017-09-21T05:22:36.515Z,90.02
2017-09-21T05:23:36.481Z,89.35
2017-09-21T05:24:36.447Z,89.25
2017-09-21T05:25:36.410Z,89.64
2017-09-21T05:26:36.377Z,90.11
2017-09-21T05:27:36.341Z,90.11
2017-09-21T05:28:36.307Z,90.02
2017-09-21T05:29:36.274Z,89.68
2017-09-21T05:30:36.234Z,89.35
2017-09-21T05:31:36.200Z,89.68
2017-09-21T05:32:36.162Z,89.11
2017-09-21T05:33:36.129Z,89.68
2017-09-21T05:34:36.104Z,89.49
2017-09-21T05:35:36.059Z,89.11
2017-09-21T05:36:36.031Z,89.39
2017-09-21T05:37:35.995Z,89.39
2017-09-21T05:38:35.959Z,89.01
2017-09-21T05:39:35.917Z,88.73
2017-09-21T05:40:35.882Z,88.73
2017-09-21T05:41:35.864Z,88.25
2017-09-21T05:42:35.816Z,88.25
2017-09-21T05:43:35.780Z,88.15
2017-09-21T05:44:35.741Z,88.73
2017-09-21T05:45:35.710Z,88.92
2017-09-21T05:46:35.677Z,88.44
2017-09-21T05:47:35.636Z,88.06
2017-09-21T05:48:35.603Z,87.96
2017-09-21T05:49:35.566Z,87.34
2017-09-21T05:50:35.536Z,87.05
2017-09-21T05:51:35.534Z,86.86
2017-09-21T05:52:35.459Z,86.67
2017-09-21T05:53:35.429Z,86.57
2017-09-21T05:54:35.391Z,86.14
2017-09-21T05:55:35.356Z,85.28
2017-09-21T05:56:35.322Z,85.38
2017-09-21T05:57:35.286Z,83.89
2017-09-21T05:58:35.247Z,82.11
2017-09-21T05:59:35.221Z,79.80
2017-09-21T06:00:35.189Z,75.71
2017-09-21T06:01:35.147Z,73.58
2017-09-21T06:02:35.111Z,71.80
2017-09-21T06:03:35.080Z,70.74
2017-09-21T06:04:35.042Z,69.11
2017-09-21T06:05:35.017Z,68.08
2017-09-21T06:06:34.973Z,67.25
2017-09-21T06:07:34.941Z,65.27
2017-09-21T06:08:34.939Z,65.91
2017-09-21T06:09:34.878Z,64.89
2017-09-21T06:10:34.837Z,63.76
2017-09-21T06:11:34.810Z,63.18
2017-09-21T06:12:34.776Z,64.18
2017-09-21T06:13:34.744Z,67.00
2017-09-21T06:14:34.709Z,69.58
2017-09-21T06:15:34.675Z,74.68
2017-09-21T06:16:34.643Z,76.69
2017-09-21T06:17:34.612Z,78.66
2017-09-21T06:18:34.582Z,80.82
2017-09-21T06:19:34.559Z,81.49
2017-09-21T06:20:34.515Z,81.84
2017-09-21T06:21:34.482Z,82.89
2017-09-21T06:22:34.448Z,83.65
2017-09-21T06:23:34.419Z,83.56
2017-09-21T06:24:34.384Z,83.56
2017-09-21T06:25:34.350Z,84.09
2017-09-21T06:26:34.317Z,84.03
2017-09-21T06:27:34.288Z,83.65
2017-09-21T06:28:34.257Z,82.93
2017-09-21T06:29:34.220Z,82.54
2017-09-21T06:30:34.184Z,82.51
2017-09-21T06:31:34.157Z,82.45
2017-09-21T06:32:34.124Z,80.67
2017-09-21T06:33:34.095Z,75.85
2017-09-21T06:34:34.058Z,71.41
2017-09-21T06:35:34.022Z,68.85
2017-09-21T06:36:33.986Z,66.14
2017-09-21T06:37:33.956Z,65.23
2017-09-21T06:38:33.929Z,67.80
2017-09-21T06:39:33.891Z,67.80
2017-09-21T06:40:33.862Z,67.51
2017-09-21T06:41:33.825Z,66.77
2017-09-21T06:42:33.791Z,64.25
2017-09-21T06:43:33.762Z,63.48
2017-09-21T06:44:33.734Z,63.48
2017-09-21T06:45:33.702Z,66.58
2017-09-21T06:46:33.689Z,71.66
2017-09-21T06:47:33.633Z,75.35
2017-09-21T06:48:33.601Z,76.50
2017-09-21T06:49:34.400Z,77.90
2017-09-21T06:50:33.538Z,79.81
2017-09-21T06:51:33.507Z,80.63
2017-09-21T06:52:33.475Z,80.44
2017-09-21T06:53:33.447Z,80.92
2017-09-21T06:54:33.415Z,80.77
2017-09-21T06:55:33.381Z,80.06
2017-09-21T06:56:33.351Z,81.21
2017-09-21T06:57:33.320Z,82.07
2017-09-21T06:58:33.292Z,82.22
2017-09-21T06:59:33.259Z,82.98
2017-09-21T07:00:33.228Z,82.60
2017-09-21T07:01:33.190Z,83.08
2017-09-21T07:02:33.165Z,81.88
2017-09-21T07:03:33.145Z,81.68
2017-09-21T07:04:33.096Z,81.30
2017-09-21T07:05:33.066Z,81.02
2017-09-21T07:06:33.043Z,80.63
2017-09-21T07:07:33.000Z,81.21
2017-09-21T07:08:32.971Z,80.96
2017-09-21T07:09:32.959Z,79.43
2017-09-21T07:10:32.921Z,79.08
2017-09-21T07:11:32.870Z,79.24
2017-09-21T07:12:32.840Z,80.38
2017-09-21T07:13:32.804Z,81.11
2017-09-21T07:14:32.799Z,80.87
2017-09-21T07:15:32.748Z,80.38
2017-09-21T07:16:32.716Z,79.81
2017-09-21T07:17:32.745Z,80.19
2017-09-21T07:18:32.659Z,80.67
2017-09-21T07:19:32.611Z,80.10
2017-09-21T07:20:32.661Z,80.77
2017-09-21T07:21:32.550Z,81.11
2017-09-21T07:22:32.547Z,81.68
2017-09-21T07:23:32.485Z,81.21
2017-09-21T07:24:32.448Z,80.87
2017-09-21T07:25:32.415Z,79.95
2017-09-21T07:26:32.385Z,79.18
2017-09-21T07:27:32.347Z,79.43
2017-09-21T07:28:32.321Z,80.29
2017-09-21T07:29:32.288Z,79.72
2017-09-21T07:30:32.249Z,80.29
2017-09-21T07:31:32.215Z,80.19
2017-09-21T07:32:32.187Z,80.67
2017-09-21T07:33:32.150Z,80.67
2017-09-21T07:34:32.122Z,80.29
2017-09-21T07:35:32.087Z,79.18
2017-09-21T07:36:32.055Z,78.80
2017-09-21T07:37:32.027Z,78.70
2017-09-21T07:38:31.986Z,78.51
2017-09-21T07:39:31.956Z,79.28
2017-09-21T07:40:31.923Z,78.51
2017-09-21T07:41:31.891Z,78.07
2017-09-21T07:42:31.867Z,76.92
2017-09-21T07:43:31.832Z,77.11
2017-09-21T07:44:31.793Z,77.02
2017-09-21T07:45:31.759Z,76.92
2017-09-21T07:46:31.738Z,76.44
2017-09-21T07:47:31.695Z,76.73
2017-09-21T07:48:31.663Z,77.08
2017-09-21T07:49:31.642Z,77.75
2017-09-21T07:50:31.607Z,78.76
2017-09-21T07:51:31.564Z,80.19
2017-09-21T07:52:31.530Z,80.44
2017-09-21T07:53:31.505Z,81.78
2017-09-21T07:54:31.466Z,81.97
2017-09-21T07:55:31.442Z,82.45
2017-09-21T07:56:31.400Z,81.68
2017-09-21T07:57:31.368Z,81.92
2017-09-21T07:58:31.339Z,81.44
2017-09-21T07:59:31.299Z,81.78
2017-09-21T08:00:31.269Z,81.68
2017-09-21T08:01:31.235Z,82.01
2017-09-21T08:02:31.201Z,81.54
2017-09-21T08:03:31.194Z,81.25
2017-09-21T08:04:31.155Z,80.96
2017-09-21T08:05:31.104Z,81.34
2017-09-21T08:06:31.067Z,80.96
2017-09-21T08:07:31.038Z,81.88
2017-09-21T08:08:31.011Z,81.63
2017-09-21T08:09:30.971Z,81.97
2017-09-21T08:10:30.934Z,81.92
2017-09-21T08:11:30.907Z,81.92
2017-09-21T08:12:30.868Z,81.54
2017-09-21T08:13:30.837Z,81.15
2017-09-21T08:14:30.811Z,81.15
2017-09-21T08:15:30.770Z,80.77
2017-09-21T08:16:30.740Z,80.58
2017-09-21T08:17:30.772Z,80.29
2017-09-21T08:18:30.782Z,79.72
2017-09-21T08:19:30.639Z,79.33
2017-09-21T08:20:30.605Z,79.81
2017-09-21T08:21:30.573Z,79.72
2017-09-21T08:22:30.586Z,79.72
2017-09-21T08:23:30.506Z,79.47
2017-09-21T08:24:30.478Z,79.28
2017-09-21T08:25:30.450Z,78.86
2017-09-21T08:26:30.405Z,79.28
2017-09-21T08:27:30.378Z,78.89
2017-09-21T08:28:30.340Z,79.62
2017-09-21T08:29:30.307Z,79.62
2017-09-21T08:30:30.272Z,79.72
2017-09-21T08:31:30.238Z,79.43
2017-09-21T08:32:30.211Z,78.89
2017-09-21T08:33:30.173Z,78.19
2017-09-21T08:34:30.149Z,78.80
2017-09-21T08:35:30.106Z,78.32
2017-09-21T08:36:30.081Z,78.80
2017-09-21T08:37:30.045Z,78.61
2017-09-21T08:38:30.003Z,79.08
2017-09-21T08:39:29.976Z,79.24
2017-09-21T08:40:29.942Z,78.86
2017-09-21T08:41:29.908Z,79.24
2017-09-21T08:42:29.882Z,79.37
2017-09-21T08:43:29.843Z,78.89
2017-09-21T08:44:29.814Z,78.89
2017-09-21T08:45:29.801Z,78.61
2017-09-21T08:46:29.747Z,77.94
2017-09-21T08:47:29.711Z,77.94
2017-09-21T08:48:29.674Z,78.03
2017-09-21T08:49:29.649Z,77.84
2017-09-21T08:50:29.621Z,77.17
2017-09-21T08:51:29.604Z,77.65
2017-09-21T08:52:29.553Z,77.36
2017-09-21T08:53:29.513Z,77.08
2017-09-21T08:54:29.478Z,76.54
2017-09-21T08:55:29.576Z,76.64
2017-09-21T08:56:29.414Z,76.54
2017-09-21T08:57:29.378Z,75.96
2017-09-21T08:58:29.362Z,75.58
2017-09-21T08:59:29.310Z,76.15
2017-09-21T09:00:29.292Z,76.54
2017-09-21T09:01:29.267Z,75.96
2017-09-21T09:02:29.211Z,76.06
2017-09-21T09:03:29.184Z,75.96
2017-09-21T09:04:29.146Z,75.77
2017-09-21T09:05:29.112Z,75.90
2017-09-21T09:06:29.127Z,76.15
2017-09-21T09:07:29.057Z,76.10
2017-09-21T09:08:29.140Z,75.90
2017-09-21T09:09:29.013Z,76.19
2017-09-21T09:10:28.955Z,76.06
2017-09-21T09:11:28.919Z,76.73
2017-09-21T09:12:28.886Z,77.02
2017-09-21T09:13:28.862Z,77.31
2017-09-21T09:14:28.817Z,77.31
2017-09-21T09:15:28.786Z,77.11
2017-09-21T09:16:28.760Z,77.21
2017-09-21T09:17:28.719Z,77.69
2017-09-21T09:18:28.687Z,76.73
2017-09-21T09:19:28.657Z,77.11
2017-09-21T09:20:28.623Z,77.11
2017-09-21T09:21:28.603Z,76.92
2017-09-21T09:22:28.569Z,77.11
2017-09-21T09:23:28.531Z,77.08
2017-09-21T09:24:28.490Z,77.02
2017-09-21T09:25:28.468Z,76.15
2017-09-21T09:26:28.431Z,75.71
2017-09-21T09:27:28.403Z,74.66
2017-09-21T09:28:28.363Z,74.47
2017-09-21T09:29:28.335Z,74.95
2017-09-21T09:30:28.295Z,74.76
2017-09-21T09:31:28.262Z,73.99
2017-09-21T09:32:28.229Z,73.99
2017-09-21T09:33:28.210Z,73.03
2017-09-21T09:34:28.194Z,73.03
2017-09-21T09:35:28.131Z,72.36
2017-09-21T09:36:28.096Z,71.88
2017-09-21T09:37:28.066Z,71.88
2017-09-21T09:38:28.034Z,72.74
2017-09-21T09:39:27.999Z,72.01
2017-09-21T09:40:27.967Z,71.63
2017-09-21T09:41:27.935Z,70.99
2017-09-21T09:42:27.904Z,70.80
2017-09-21T09:43:27.869Z,70.51
2017-09-21T09:44:27.841Z,70.70
2017-09-21T09:45:27.804Z,69.23
2017-09-21T09:46:27.785Z,69.93
2017-09-21T09:47:27.748Z,70.23
2017-09-21T09:48:27.709Z,69.33
2017-09-21T09:49:27.681Z,68.75
2017-09-21T09:50:27.646Z,69.01
2017-09-21T09:51:27.695Z,69.90
2017-09-21T09:52:27.578Z,69.62
2017-09-21T09:53:27.612Z,70.00
2017-09-21T09:54:27.558Z,70.15
2017-09-21T09:55:27.485Z,70.00
2017-09-21T09:56:27.459Z,69.81
2017-09-21T09:57:27.420Z,69.81
2017-09-21T09:58:27.402Z,70.09
2017-09-21T09:59:27.367Z,69.46
2017-09-21T10:00:27.324Z,68.75
2017-09-21T10:01:27.303Z,67.89
2017-09-21T10:02:27.262Z,66.96
2017-09-21T10:03:27.232Z,67.25
2017-09-21T10:04:27.194Z,66.77
2017-09-21T10:05:27.172Z,65.05
2017-09-21T10:06:27.136Z,68.18
2017-09-21T10:07:27.101Z,68.69
2017-09-21T10:08:27.071Z,68.69
2017-09-21T10:09:27.046Z,69.17
2017-09-21T10:10:27.120Z,69.46
2017-09-21T10:11:26.979Z,69.90
2017-09-21T10:12:26.944Z,70.03
2017-09-21T10:13:27.071Z,69.46
2017-09-21T10:14:26.928Z,68.59
2017-09-21T10:15:26.858Z,69.07
2017-09-21T10:16:26.872Z,68.79
2017-09-21T10:17:26.827Z,68.59
2017-09-21T10:18:26.794Z,68.69
2017-09-21T10:19:26.728Z,68.79
2017-09-21T10:20:26.736Z,68.15
2017-09-21T10:21:26.674Z,67.38
2017-09-21T10:22:26.646Z,66.80
2017-09-21T10:23:26.609Z,67.35
2017-09-21T10:24:26.596Z,67.44
2017-09-21T10:25:26.529Z,66.10
2017-09-21T10:26:26.548Z,66.96
2017-09-21T10:27:26.491Z,67.44
2017-09-21T10:28:26.449Z,67.06
2017-09-21T10:29:26.403Z,66.96
2017-09-21T10:30:26.450Z,66.33
2017-09-21T10:31:26.342Z,64.89
2017-09-21T10:32:26.390Z,65.08
2017-09-21T10:33:26.334Z,64.89
2017-09-21T10:34:26.252Z,66.13
2017-09-21T10:35:26.362Z,66.90
2017-09-21T10:36:26.182Z,65.94
2017-09-21T10:37:26.217Z,65.30
2017-09-21T10:38:26.121Z,64.50
2017-09-21T10:39:26.097Z,64.22
2017-09-21T10:40:26.191Z,64.22
2017-09-21T10:41:26.031Z,64.12
2017-09-21T10:42:25.991Z,64.69
2017-09-21T10:43:25.961Z,64.89
2017-09-21T10:44:25.928Z,64.50
2017-09-21T10:45:25.903Z,64.79
2017-09-21T10:46:25.867Z,65.46
2017-09-21T10:47:25.840Z,64.98
2017-09-21T10:48:25.806Z,65.17
2017-09-21T10:49:25.776Z,65.27
2017-09-21T10:50:25.753Z,64.15
2017-09-21T10:51:25.724Z,63.96
2017-09-21T10:52:25.681Z,63.96
2017-09-21T10:53:25.651Z,63.41
2017-09-21T10:54:25.620Z,64.05
2017-09-21T10:55:25.590Z,63.48
2017-09-21T10:56:25.569Z,63.86
2017-09-21T10:57:25.543Z,63.89
2017-09-21T10:58:25.510Z,63.22
2017-09-21T10:59:25.469Z,62.74
2017-09-21T11:00:25.445Z,63.12
2017-09-21T11:01:25.411Z,62.84
2017-09-21T11:02:25.373Z,63.25
2017-09-21T11:03:25.368Z,63.35
2017-09-21T11:04:25.319Z,63.28
2017-09-21T11:05:25.291Z,63.09
2017-09-21T11:06:25.254Z,64.15
2017-09-21T11:07:25.221Z,62.90
2017-09-21T11:08:25.188Z,62.23
2017-09-21T11:09:25.173Z,62.16
2017-09-21T11:10:25.133Z,62.52
2017-09-21T11:11:25.132Z,63.19
2017-09-21T11:12:25.064Z,63.96
2017-09-21T11:13:25.033Z,63.86
2017-09-21T11:14:25.004Z,63.96
2017-09-21T11:15:24.975Z,63.38
2017-09-21T11:16:24.943Z,63.32
2017-09-21T11:17:24.917Z,61.55
2017-09-21T11:18:24.904Z,60.31
2017-09-21T11:19:24.852Z,60.02
2017-09-21T11:20:24.820Z,59.34
2017-09-21T11:21:24.788Z,60.11
2017-09-21T11:22:24.761Z,60.02
2017-09-21T11:23:24.727Z,59.64
2017-09-21T11:24:24.706Z,59.86
2017-09-21T11:25:24.677Z,58.70
2017-09-21T11:26:24.658Z,57.93
2017-09-21T11:27:24.616Z,58.42
2017-09-21T11:28:24.583Z,58.70
2017-09-21T11:29:24.759Z,59.09
2017-09-21T11:30:24.516Z,59.38
2017-09-21T11:31:24.482Z,60.24
2017-09-21T11:32:24.451Z,60.14
2017-09-21T11:33:24.422Z,60.31
2017-09-21T11:34:24.397Z,60.78
2017-09-21T11:35:24.361Z,61.84
2017-09-21T11:36:24.331Z,62.61
2017-09-21T11:37:24.309Z,62.29
2017-09-21T11:38:24.270Z,63.64
2017-09-21T11:39:24.248Z,65.05
2017-09-21T11:40:24.215Z,65.72
2017-09-21T11:41:24.188Z,66.29
2017-09-21T11:42:24.146Z,67.35
2017-09-21T11:43:24.114Z,67.35
2017-09-21T11:44:24.092Z,67.35
2017-09-21T11:45:24.075Z,67.63
2017-09-21T11:46:24.023Z,68.21
2017-09-21T11:47:24.052Z,69.26
2017-09-21T11:48:23.967Z,68.88
2017-09-21T11:49:23.974Z,69.46
2017-09-21T11:50:23.897Z,69.36
2017-09-21T11:51:23.874Z,69.74
2017-09-21T11:52:23.841Z,70.70
2017-09-21T11:53:23.805Z,70.61
2017-09-21T11:54:23.789Z,70.03
2017-09-21T11:55:23.741Z,69.65
2017-09-21T11:56:23.784Z,68.98
2017-09-21T11:57:23.690Z,69.36
2017-09-21T11:58:23.660Z,69.36
2017-09-21T11:59:23.618Z,69.93
2017-09-21T12:00:23.582Z,70.23
2017-09-21T12:01:23.558Z,69.93
2017-09-21T12:02:23.546Z,69.93
2017-09-21T12:03:23.518Z,69.36
2017-09-21T12:04:23.468Z,69.56
2017-09-21T12:05:23.423Z,69.56
2017-09-21T12:06:23.396Z,69.52
2017-09-21T12:07:23.369Z,69.84
2017-09-21T12:08:23.336Z,70.29
2017-09-21T12:09:23.297Z,70.23
2017-09-21T12:10:23.280Z,70.23
2017-09-21T12:11:23.233Z,70.32
2017-09-21T12:12:23.202Z,69.46
2017-09-21T12:13:23.169Z,70.03
2017-09-21T12:14:23.138Z,69.74
2017-09-21T12:15:23.108Z,69.81
2017-09-21T12:16:23.087Z,70.86
2017-09-21T12:17:23.041Z,70.67
2017-09-21T12:18:23.011Z,70.76
2017-09-21T12:19:22.989Z,70.67
2017-09-21T12:20:22.960Z,70.67
2017-09-21T12:21:22.916Z,71.05
2017-09-21T12:22:22.880Z,70.96
2017-09-21T12:23:22.850Z,70.67
2017-09-21T12:24:22.819Z,70.90
2017-09-21T12:25:22.793Z,71.28
2017-09-21T12:26:22.754Z,70.96
2017-09-21T12:27:22.731Z,71.15
2017-09-21T12:28:22.688Z,71.15
2017-09-21T12:29:22.666Z,71.05
2017-09-21T12:30:22.624Z,70.86
2017-09-21T12:31:22.595Z,70.86
2017-09-21T12:32:22.609Z,70.86
2017-09-21T12:33:22.560Z,71.15
2017-09-21T12:34:22.516Z,71.34
2017-09-21T12:35:22.458Z,71.82
2017-09-21T12:36:22.428Z,71.44
2017-09-21T12:37:22.406Z,71.72
2017-09-21T12:38:22.364Z,71.92
2017-09-21T12:39:22.338Z,71.34
2017-09-21T12:40:22.315Z,72.01
2017-09-21T12:41:22.270Z,71.92
2017-09-21T12:42:22.260Z,71.34
2017-09-21T12:43:22.268Z,71.44
2017-09-21T12:44:22.184Z,72.11
2017-09-21T12:45:22.137Z,72.68
2017-09-21T12:46:22.111Z,72.97
2017-09-21T12:47:22.073Z,73.16
2017-09-21T12:48:22.035Z,74.02
2017-09-21T12:49:22.011Z,73.90
2017-09-21T12:50:21.979Z,74.27
2017-09-21T12:51:21.942Z,74.02
2017-09-21T12:52:21.917Z,74.31