createdAt,value
2022-12-29T00:09:59.314Z,0.80
2022-12-29T00:15:31.613Z,1.13
2022-12-29T00:17:58.362Z,1.00
2022-12-29T00:20:26.766Z,1.70
2022-12-29T00:22:56.824Z,1.85
2022-12-29T00:25:25.135Z,1.60
2022-12-29T00:27:54.091Z,2.17
2022-12-29T00:30:22.759Z,1.77
2022-12-29T00:32:54.685Z,1.00
2022-12-29T00:35:27.408Z,1.63
2022-12-29T00:37:59.619Z,1.30
2022-12-29T00:40:28.001Z,1.95
2022-12-29T00:42:55.392Z,2.55
2022-12-29T00:46:12.873Z,1.60
2022-12-29T00:49:00.622Z,1.52
2022-12-29T00:51:40.603Z,1.17
2022-12-29T00:54:09.289Z,1.17
2022-12-29T00:56:41.156Z,1.10
2022-12-29T00:59:10.343Z,1.20
2022-12-29T01:02:00.765Z,0.98
2022-12-29T01:04:27.988Z,1.33
2022-12-29T01:06:57.537Z,0.70
2022-12-29T01:09:24.607Z,0.60
2022-12-29T01:11:53.192Z,4.70
2022-12-29T01:14:21.748Z,1.15
2022-12-29T01:16:55.370Z,2.55
2022-12-29T01:19:22.329Z,1.20
2022-12-29T01:21:52.220Z,0.85
2022-12-29T01:24:20.908Z,0.80
2022-12-29T01:26:47.930Z,0.60
2022-12-29T01:29:16.389Z,1.50
2022-12-29T01:31:44.167Z,0.50
2022-12-29T01:34:11.019Z,0.60
2022-12-29T01:36:37.654Z,0.80
2022-12-29T01:39:05.276Z,0.85
2022-12-29T01:41:33.364Z,0.95
2022-12-29T01:44:01.368Z,0.43
2022-12-29T01:46:33.180Z,1.30
2022-12-29T01:49:08.805Z,0.60
2022-12-29T01:51:39.803Z,0.40
2022-12-29T01:54:11.728Z,0.40
2022-12-29T01:56:38.469Z,0.80
2022-12-29T01:59:10.860Z,0.60
2022-12-29T02:01:39.013Z,2.00
2022-12-29T02:04:06.090Z,0.90
2022-12-29T02:06:39.197Z,0.65
2022-12-29T02:09:05.865Z,3.88
2022-12-29T02:11:32.928Z,0.40
2022-12-29T02:14:03.454Z,2.10
2022-12-29T02:16:43.279Z,0.57
2022-12-29T02:19:46.557Z,0.75
2022-12-29T02:22:24.172Z,0.95
2022-12-29T02:25:35.453Z,0.60
2022-12-29T02:28:38.934Z,2.23
2022-12-29T02:31:15.367Z,1.35
2022-12-29T02:33:58.136Z,0.98
2022-12-29T02:40:02.885Z,1.23
2022-12-29T02:42:37.247Z,0.50
2022-12-29T02:45:14.806Z,1.00
2022-12-29T02:47:49.696Z,0.70
2022-12-29T02:50:22.228Z,2.25
2022-12-29T02:52:54.213Z,0.98
2022-12-29T02:55:22.969Z,0.53
2022-12-29T02:57:49.639Z,3.15
2022-12-29T03:00:18.712Z,0.55
2022-12-29T03:03:07.879Z,1.85
2022-12-29T03:05:57.573Z,2.05
2022-12-29T03:08:33.062Z,0.87
2022-12-29T03:11:03.632Z,0.50
2022-12-29T03:13:37.406Z,1.63
2022-12-29T03:16:12.644Z,0.90
2022-12-29T03:19:01.397Z,1.35
2022-12-29T03:21:34.914Z,2.50
2022-12-29T03:24:01.975Z,1.52
2022-12-29T03:26:29.337Z,0.40
2022-12-29T03:28:56.565Z,0.60
2022-12-29T03:31:25.906Z,2.22
2022-12-29T03:33:57.163Z,1.17
2022-12-29T03:36:31.306Z,2.08
2022-12-29T03:39:04.291Z,0.57
2022-12-29T03:41:34.399Z,1.88
2022-12-29T03:44:03.655Z,0.65
2022-12-29T03:46:30.483Z,0.63
2022-12-29T03:52:32.177Z,1.55
2022-12-29T03:54:59.092Z,1.88
2022-12-29T03:57:25.710Z,1.98
2022-12-29T04:00:00.851Z,0.50
2022-12-29T04:02:29.562Z,0.60
2022-12-29T04:04:59.673Z,1.13
2022-12-29T04:07:31.245Z,3.05
2022-12-29T04:09:59.751Z,0.68
2022-12-29T04:12:26.381Z,1.00
2022-12-29T04:14:56.810Z,0.70
2022-12-29T04:20:32.681Z,1.63
2022-12-29T04:23:11.108Z,1.00
2022-12-29T04:25:41.241Z,0.60
2022-12-29T04:28:08.650Z,1.05
2022-12-29T04:30:40.592Z,1.48
2022-12-29T04:33:10.622Z,0.82
2022-12-29T04:35:43.170Z,1.58
2022-12-29T04:38:13.838Z,0.90
2022-12-29T04:40:43.563Z,0.50
2022-12-29T04:43:13.171Z,0.40
2022-12-29T04:45:43.992Z,1.00
2022-12-29T04:48:12.118Z,1.25
2022-12-29T04:54:05.524Z,0.50
2022-12-29T04:56:33.200Z,2.17
2022-12-29T04:59:02.105Z,0.85
2022-12-29T05:01:30.646Z,2.90
2022-12-29T05:03:57.501Z,1.23
2022-12-29T05:06:24.623Z,0.80
2022-12-29T05:08:51.433Z,1.83
2022-12-29T05:11:28.355Z,1.13
2022-12-29T05:13:55.519Z,1.55
2022-12-29T05:16:23.434Z,2.00
2022-12-29T05:18:55.837Z,0.82
2022-12-29T05:21:23.868Z,1.55
2022-12-29T05:23:53.447Z,1.08
2022-12-29T05:26:24.644Z,0.90
2022-12-29T05:28:53.487Z,1.17
2022-12-29T05:31:20.959Z,1.10
2022-12-29T05:33:54.857Z,1.35
2022-12-29T05:36:21.828Z,0.65
2022-12-29T05:38:48.403Z,0.90
2022-12-29T05:44:45.945Z,1.83
2022-12-29T05:47:17.948Z,0.70
2022-12-29T05:49:47.664Z,1.52
2022-12-29T05:52:17.311Z,2.35
2022-12-29T05:54:50.349Z,1.33
2022-12-29T05:57:22.048Z,2.70
2022-12-29T05:59:57.555Z,1.13
2022-12-29T06:02:28.953Z,3.15
2022-12-29T06:04:55.778Z,1.95
2022-12-29T06:07:22.328Z,3.30
2022-12-29T06:09:48.940Z,0.98
2022-12-29T06:12:19.139Z,3.35
2022-12-29T06:14:45.814Z,1.83
2022-12-29T06:17:13.683Z,1.77
2022-12-29T06:20:26.446Z,1.90
2022-12-29T06:22:56.442Z,1.52
2022-12-29T06:25:23.383Z,2.15
2022-12-29T06:31:01.030Z,2.00
2022-12-29T06:33:33.448Z,3.53
2022-12-29T06:36:03.817Z,0.80
2022-12-29T06:38:33.925Z,0.75
2022-12-29T06:41:00.866Z,0.93
2022-12-29T06:43:29.551Z,1.23
2022-12-29T06:45:56.075Z,3.37
2022-12-29T06:48:23.406Z,2.15
2022-12-29T06:50:51.840Z,1.48
2022-12-29T06:53:36.447Z,1.20
2022-12-29T06:56:25.249Z,1.45
2022-12-29T06:58:52.777Z,1.00
2022-12-29T07:04:48.575Z,1.10
2022-12-29T07:07:22.359Z,2.97
2022-12-29T07:09:53.741Z,1.77
2022-12-29T07:15:04.393Z,3.40
2022-12-29T07:17:30.957Z,1.83
2022-12-29T07:20:06.473Z,2.40
2022-12-29T07:22:37.021Z,3.17
2022-12-29T07:25:15.037Z,1.67
2022-12-29T07:27:51.376Z,2.42
2022-12-29T07:33:53.124Z,2.08
2022-12-29T07:36:40.615Z,1.38
2022-12-29T07:39:15.225Z,2.73
2022-12-29T07:41:51.334Z,1.90
2022-12-29T07:47:56.662Z,5.47
2022-12-29T07:50:37.577Z,1.73
2022-12-29T07:53:26.770Z,2.20
2022-12-29T07:56:14.118Z,4.75
2022-12-29T07:59:02.777Z,2.45
2022-12-29T08:01:39.607Z,1.95
2022-12-29T08:07:28.567Z,4.77
2022-12-29T08:14:09.366Z,2.35
2022-12-29T08:17:26.891Z,6.75
2022-12-29T08:23:08.686Z,2.27
2022-12-29T08:25:37.212Z,4.35
2022-12-29T08:28:06.249Z,1.45
2022-12-29T08:30:44.356Z,3.80
2022-12-29T08:33:17.842Z,2.50
2022-12-29T08:35:47.633Z,4.53
2022-12-29T08:38:20.046Z,5.05
2022-12-29T08:40:46.799Z,3.28
2022-12-29T08:43:18.544Z,2.90
2022-12-29T08:46:00.963Z,3.47
2022-12-29T08:48:29.851Z,3.07
2022-12-29T08:50:56.986Z,4.93
2022-12-29T08:53:24.497Z,4.38
2022-12-29T08:56:03.711Z,3.47
2022-12-29T08:58:33.514Z,4.10
2022-12-29T09:01:04.664Z,1.33
2022-12-29T09:04:04.461Z,3.95
2022-12-29T09:06:22.575Z,5.13
2022-12-29T09:08:50.192Z,4.00
2022-12-29T09:11:24.433Z,3.17
2022-12-29T09:13:51.661Z,6.10
2022-12-29T09:16:22.244Z,5.13
2022-12-29T09:18:49.253Z,3.75
2022-12-29T09:21:17.965Z,4.68
2022-12-29T09:23:49.774Z,3.33
2022-12-29T09:26:35.472Z,3.27
2022-12-29T09:29:02.023Z,2.75
2022-12-29T09:31:30.096Z,9.10
2022-12-29T09:34:22.570Z,3.55
2022-12-29T09:37:08.132Z,4.55
2022-12-29T09:39:34.865Z,5.40
2022-12-29T09:42:09.590Z,4.50
2022-12-29T09:47:49.551Z,3.80
2022-12-29T09:50:24.287Z,2.65
2022-12-29T09:53:06.340Z,4.77
2022-12-29T09:55:37.677Z,3.05
2022-12-29T09:58:09.912Z,4.68
2022-12-29T10:00:47.549Z,4.70
2022-12-29T10:03:22.037Z,3.40
2022-12-29T10:06:01.214Z,3.73
2022-12-29T10:08:36.633Z,3.45
2022-12-29T10:11:18.091Z,1.55
2022-12-29T10:13:59.678Z,6.80
2022-12-29T10:17:03.062Z,6.47
2022-12-29T10:19:42.254Z,2.70
2022-12-29T10:22:22.162Z,5.63
2022-12-29T10:24:54.487Z,4.78
2022-12-29T10:27:22.319Z,3.92
2022-12-29T10:29:53.217Z,4.50
2022-12-29T10:32:37.851Z,4.17
2022-12-29T10:35:15.457Z,4.50
2022-12-29T10:38:40.109Z,6.03
2022-12-29T10:41:16.106Z,4.90
2022-12-29T10:43:47.540Z,2.67
2022-12-29T10:46:17.125Z,6.20
2022-12-29T10:48:44.428Z,3.75
2022-12-29T10:51:21.103Z,5.90
2022-12-29T10:53:52.975Z,4.22
2022-12-29T10:56:28.478Z,4.53
2022-12-29T10:58:58.156Z,5.80
2022-12-29T11:01:31.973Z,7.05
2022-12-29T11:04:05.437Z,6.63
2022-12-29T11:06:33.500Z,4.95
2022-12-29T11:09:12.849Z,5.00
2022-12-29T11:11:40.109Z,4.60
2022-12-29T11:14:21.400Z,5.53
2022-12-29T11:16:58.477Z,3.10
2022-12-29T11:19:26.954Z,5.32
2022-12-29T11:21:57.793Z,4.10
2022-12-29T11:24:27.405Z,5.97
2022-12-29T11:26:55.783Z,6.78
2022-12-29T11:29:26.040Z,5.10
2022-12-29T11:31:54.446Z,6.55
2022-12-29T11:34:23.369Z,5.72
2022-12-29T11:36:54.374Z,4.53
2022-12-29T11:39:35.919Z,5.57
2022-12-29T11:42:04.486Z,5.45
2022-12-29T11:44:38.165Z,7.85
2022-12-29T11:47:10.428Z,8.05
2022-12-29T11:49:39.699Z,6.73
2022-12-29T11:52:08.649Z,6.22
2022-12-29T11:54:39.107Z,2.33
2022-12-29T11:57:16.843Z,6.68
2022-12-29T11:59:50.247Z,4.05
2022-12-29T12:02:46.532Z,6.60
2022-12-29T12:05:29.148Z,8.23
2022-12-29T12:08:00.574Z,6.22
2022-12-29T12:10:37.062Z,4.72
2022-12-29T12:13:12.171Z,5.45
2022-12-29T12:15:47.435Z,10.23
2022-12-29T12:18:23.249Z,9.07
2022-12-29T12:20:56.475Z,7.28
2022-12-29T12:23:37.406Z,4.22
2022-12-29T12:26:13.903Z,5.75
2022-12-29T12:28:49.551Z,6.80
2022-12-29T12:31:28.907Z,5.28
2022-12-29T12:34:00.019Z,5.72
2022-12-29T12:36:55.900Z,7.18
2022-12-29T12:39:29.219Z,5.45
2022-12-29T12:42:16.405Z,6.23
2022-12-29T12:44:53.972Z,6.78
2022-12-29T12:47:46.431Z,5.03
2022-12-29T12:50:30.830Z,6.05
2022-12-29T12:53:17.667Z,4.13
2022-12-29T12:55:57.285Z,5.63
2022-12-29T12:59:07.337Z,4.60
2022-12-29T13:01:45.979Z,5.70
2022-12-29T13:05:11.208Z,7.25
2022-12-29T13:07:49.983Z,6.43
2022-12-29T13:10:45.916Z,4.27
2022-12-29T13:13:36.429Z,6.18
2022-12-29T13:16:14.823Z,8.75
2022-12-29T13:18:49.806Z,8.98
2022-12-29T13:21:29.524Z,6.60
2022-12-29T13:24:03.670Z,5.10
2022-12-29T13:26:34.846Z,3.97
2022-12-29T13:29:16.466Z,2.38
2022-12-29T13:31:51.801Z,6.00
2022-12-29T13:34:39.221Z,7.38
2022-12-29T13:37:16.018Z,6.20
2022-12-29T13:39:49.521Z,3.22
2022-12-29T13:42:19.758Z,5.53
2022-12-29T13:44:53.839Z,5.03
2022-12-29T13:47:29.481Z,5.72
2022-12-29T13:49:59.868Z,6.17
2022-12-29T13:52:38.049Z,3.50
2022-12-29T13:55:26.991Z,6.15
2022-12-29T13:58:02.023Z,8.77
2022-12-29T14:00:35.676Z,6.53
2022-12-29T14:03:30.210Z,6.33
2022-12-29T14:06:16.517Z,4.30
2022-12-29T14:08:45.341Z,4.03
2022-12-29T14:11:15.182Z,4.88
2022-12-29T14:13:46.475Z,2.55
2022-12-29T14:16:29.788Z,6.13
2022-12-29T14:19:06.724Z,7.05
2022-12-29T14:21:35.452Z,5.47
2022-12-29T14:24:40.604Z,9.40
2022-12-29T14:27:44.955Z,6.72
2022-12-29T14:30:48.922Z,4.13
2022-12-29T14:33:17.489Z,4.10
2022-12-29T14:35:51.712Z,6.05
2022-12-29T14:38:23.333Z,7.82
2022-12-29T14:40:52.061Z,5.43
2022-12-29T14:43:25.474Z,5.87
2022-12-29T14:49:20.072Z,2.25
2022-12-29T14:51:52.983Z,5.72
2022-12-29T14:54:43.182Z,4.55
2022-12-29T14:57:19.991Z,5.10
2022-12-29T15:03:24.670Z,1.92
2022-12-29T15:05:54.892Z,3.75
2022-12-29T15:08:26.863Z,7.60
2022-12-29T15:10:58.900Z,2.90
2022-12-29T15:13:35.933Z,4.30
2022-12-29T15:16:03.969Z,2.58
2022-12-29T15:18:32.232Z,3.67
2022-12-29T15:21:01.265Z,4.38
2022-12-29T15:23:32.911Z,3.90
2022-12-29T15:26:02.294Z,3.58
2022-12-29T15:28:38.464Z,5.00
2022-12-29T15:31:07.531Z,3.25
2022-12-29T15:33:40.613Z,3.67
2022-12-29T15:36:12.821Z,4.43
2022-12-29T15:38:41.011Z,4.32
2022-12-29T15:41:16.346Z,2.90
2022-12-29T15:43:54.153Z,5.75
2022-12-29T15:46:21.776Z,3.92
2022-12-29T15:48:49.189Z,2.77
2022-12-29T15:51:20.663Z,6.75
2022-12-29T15:53:51.368Z,5.38
2022-12-29T15:56:18.547Z,4.03
2022-12-29T15:58:47.321Z,4.82
2022-12-29T16:01:19.602Z,3.40
2022-12-29T16:03:47.576Z,3.40
2022-12-29T16:06:28.948Z,6.13
2022-12-29T16:09:02.694Z,5.22
2022-12-29T16:11:34.238Z,3.78
2022-12-29T16:14:07.576Z,2.90
2022-12-29T16:16:38.576Z,6.07
2022-12-29T16:19:14.268Z,7.78
2022-12-29T16:21:42.972Z,4.95
2022-12-29T16:24:23.550Z,5.25
2022-12-29T16:26:56.449Z,7.20
2022-12-29T16:29:24.515Z,7.70
2022-12-29T16:31:55.022Z,5.40
2022-12-29T16:34:26.518Z,5.25
2022-12-29T16:36:56.540Z,6.85
2022-12-29T16:39:31.203Z,7.23
2022-12-29T16:42:00.559Z,3.92
2022-12-29T16:44:28.830Z,4.65
2022-12-29T16:47:19.415Z,6.15
2022-12-29T16:49:51.091Z,4.43
2022-12-29T16:52:21.633Z,7.00
2022-12-29T16:54:54.408Z,4.78
2022-12-29T16:57:28.849Z,6.28
2022-12-29T16:59:58.510Z,6.20
2022-12-29T17:02:29.178Z,4.63
2022-12-29T17:04:56.073Z,4.53
2022-12-29T17:07:24.935Z,8.48
2022-12-29T17:09:53.347Z,5.45
2022-12-29T17:12:23.792Z,6.30
2022-12-29T17:14:54.102Z,5.30
2022-12-29T17:17:29.261Z,2.67
2022-12-29T17:20:03.999Z,5.75
2022-12-29T17:22:30.941Z,6.45
2022-12-29T17:25:00.895Z,8.57
2022-12-29T17:27:31.959Z,7.10
2022-12-29T17:30:09.074Z,4.97
2022-12-29T17:32:49.524Z,4.07
2022-12-29T17:35:18.199Z,5.45
2022-12-29T17:37:45.342Z,4.32
2022-12-29T18:09:58.609Z,5.93
2022-12-29T18:12:37.723Z,3.93
2022-12-29T18:15:05.440Z,8.10
2022-12-29T18:17:40.715Z,5.45
2022-12-29T18:20:09.199Z,10.98
2022-12-29T18:22:36.758Z,6.30
2022-12-29T18:25:24.511Z,7.70
2022-12-29T18:31:34.516Z,9.40
2022-12-29T18:34:12.485Z,5.97
2022-12-29T18:37:02.486Z,7.43
2022-12-29T18:40:00.450Z,8.13
2022-12-29T18:42:39.669Z,9.98
2022-12-29T18:45:46.867Z,5.95
2022-12-29T18:48:14.808Z,8.40
2022-12-29T18:51:05.729Z,16.92
2022-12-29T18:53:41.488Z,5.73
2022-12-29T19:00:19.077Z,8.82
2022-12-29T19:03:08.709Z,8.63
2022-12-29T19:40:20.594Z,10.65
2022-12-29T20:39:49.445Z,5.47
2022-12-29T20:42:20.256Z,8.30
2022-12-29T20:44:56.234Z,6.57
2022-12-29T20:47:24.842Z,10.03
2022-12-29T20:50:22.747Z,10.75
2022-12-29T20:52:52.672Z,11.32
2022-12-29T20:55:29.671Z,9.35
2022-12-29T20:58:23.162Z,6.70
2022-12-29T21:01:14.460Z,8.50
2022-12-29T21:06:23.726Z,6.57
2022-12-29T21:08:55.592Z,8.65
2022-12-29T21:14:09.568Z,8.43
2022-12-29T21:16:39.256Z,8.70
2022-12-29T21:19:06.021Z,8.05
2022-12-29T21:21:32.928Z,6.47
2022-12-29T21:24:14.899Z,9.02
2022-12-29T21:27:19.376Z,9.43
2022-12-29T21:29:48.209Z,8.40
2022-12-29T21:35:48.117Z,10.23
2022-12-29T21:38:15.271Z,11.60
2022-12-29T21:40:42.150Z,7.30
2022-12-29T21:43:12.583Z,5.50
2022-12-29T21:45:41.399Z,7.53
2022-12-29T21:48:23.244Z,7.55
2022-12-29T21:50:52.572Z,8.07
2022-12-29T21:53:23.587Z,6.47
2022-12-29T21:55:55.242Z,9.65
2022-12-29T21:58:26.285Z,10.02
2022-12-29T22:00:55.180Z,8.68
2022-12-29T22:03:23.880Z,11.10
2022-12-29T22:05:51.732Z,11.33
2022-12-29T22:08:18.384Z,8.75
2022-12-29T22:10:46.912Z,9.35
2022-12-29T22:13:14.680Z,9.48
2022-12-29T22:15:43.668Z,12.40
2022-12-29T22:18:10.238Z,8.33
2022-12-29T22:20:37.621Z,7.85
2022-12-29T22:23:05.064Z,8.90
2022-12-29T22:25:32.828Z,10.38
2022-12-29T22:28:02.042Z,10.65
2022-12-29T22:30:31.654Z,9.43
2022-12-29T22:33:05.440Z,6.30
2022-12-29T22:35:36.413Z,6.72
2022-12-29T22:38:03.869Z,12.65
2022-12-29T22:40:30.507Z,11.07
2022-12-29T22:42:57.094Z,9.57
2022-12-29T22:48:48.355Z,7.93
2022-12-29T22:51:15.406Z,6.55
2022-12-29T22:53:43.409Z,6.45
2022-12-29T22:56:14.991Z,11.23
2022-12-29T22:58:46.626Z,8.00
2022-12-29T23:01:15.726Z,4.47
2022-12-29T23:03:44.884Z,7.60
2022-12-29T23:06:18.507Z,9.98
2022-12-29T23:08:46.955Z,9.33
2022-12-29T23:11:14.591Z,10.95
2022-12-29T23:13:42.650Z,7.70
2022-12-29T23:16:12.748Z,7.70
2022-12-29T23:18:43.717Z,8.68
2022-12-29T23:21:12.094Z,6.53
2022-12-29T23:23:48.513Z,7.60
2022-12-29T23:26:16.633Z,12.73
2022-12-29T23:28:44.508Z,12.02
2022-12-29T23:31:11.203Z,9.25
2022-12-29T23:33:38.373Z,9.83
2022-12-29T23:39:31.068Z,8.73
2022-12-29T23:41:57.870Z,12.93
2022-12-29T23:44:26.770Z,8.38
2022-12-29T23:46:55.055Z,4.50
2022-12-29T23:49:22.983Z,8.30
2022-12-29T23:51:53.063Z,7.68
2022-12-29T23:54:21.005Z,10.35
2022-12-29T23:56:52.391Z,7.00
2022-12-29T23:59:28.166Z,9.87
