createdAt,value
2019-01-26T00:00:01.869Z,1.80
2019-01-26T00:01:01.725Z,2.00
2019-01-26T00:02:01.586Z,2.20
2019-01-26T00:03:01.445Z,2.10
2019-01-26T00:04:01.304Z,1.90
2019-01-26T00:05:01.163Z,1.50
2019-01-26T00:06:01.024Z,1.60
2019-01-26T00:07:00.882Z,2.30
2019-01-26T00:08:00.742Z,2.00
2019-01-26T00:09:00.602Z,2.10
2019-01-26T00:10:00.463Z,2.00
2019-01-26T00:11:00.321Z,1.60
2019-01-26T00:12:00.192Z,1.80
2019-01-26T00:13:00.061Z,2.00
2019-01-26T00:13:59.899Z,2.00
2019-01-26T00:14:59.760Z,1.90
2019-01-26T00:15:59.622Z,1.40
2019-01-26T00:16:59.479Z,1.80
2019-01-26T00:17:59.341Z,1.30
2019-01-26T00:18:59.197Z,1.60
2019-01-26T00:19:59.058Z,1.40
2019-01-26T00:20:58.916Z,1.20
2019-01-26T00:21:58.775Z,1.20
2019-01-26T00:22:58.639Z,1.80
2019-01-26T00:23:58.496Z,1.60
2019-01-26T00:24:58.357Z,1.90
2019-01-26T00:25:58.215Z,1.40
2019-01-26T00:26:58.115Z,1.20
2019-01-26T00:27:57.937Z,1.00
2019-01-26T00:28:57.796Z,1.20
2019-01-26T00:29:57.653Z,1.40
2019-01-26T00:30:57.516Z,1.80
2019-01-26T00:31:57.375Z,1.00
2019-01-26T00:32:57.235Z,1.00
2019-01-26T00:33:57.095Z,1.00
2019-01-26T00:34:56.954Z,1.20
2019-01-26T00:35:56.815Z,1.00
2019-01-26T00:36:56.675Z,0.90
2019-01-26T00:37:56.531Z,0.90
2019-01-26T00:38:56.393Z,0.90
2019-01-26T00:39:56.251Z,1.10
2019-01-26T00:40:56.110Z,0.70
2019-01-26T00:41:55.968Z,0.90
2019-01-26T00:42:55.830Z,0.90
2019-01-26T00:43:55.690Z,1.00
2019-01-26T00:44:55.547Z,0.90
2019-01-26T00:45:55.409Z,0.90
2019-01-26T00:46:55.266Z,1.00
2019-01-26T00:47:55.128Z,0.90
2019-01-26T00:48:54.986Z,1.00
2019-01-26T00:49:54.845Z,1.70
2019-01-26T00:50:54.706Z,0.80
2019-01-26T00:51:54.566Z,0.80
2019-01-26T00:52:54.424Z,0.90
2019-01-26T00:53:54.287Z,1.10
2019-01-26T00:54:54.145Z,0.80
2019-01-26T00:55:54.005Z,1.00
2019-01-26T00:56:53.869Z,1.00
2019-01-26T00:57:53.749Z,0.90
2019-01-26T00:58:53.604Z,0.90
2019-01-26T00:59:53.446Z,1.00
2019-01-26T01:00:53.304Z,1.60
2019-01-26T01:01:53.163Z,1.10
2019-01-26T01:02:53.024Z,1.60
2019-01-26T01:03:52.887Z,1.30
2019-01-26T01:04:52.744Z,1.30
2019-01-26T01:05:52.609Z,1.70
2019-01-26T01:06:52.464Z,1.20
2019-01-26T01:07:52.398Z,1.40
2019-01-26T01:08:52.183Z,1.30
2019-01-26T01:09:52.050Z,1.40
2019-01-26T01:10:51.907Z,1.00
2019-01-26T01:11:51.764Z,1.10
2019-01-26T01:12:51.627Z,1.30
2019-01-26T01:13:51.485Z,1.70
2019-01-26T01:14:51.346Z,1.10
2019-01-26T01:15:51.206Z,1.30
2019-01-26T01:16:51.064Z,1.20
2019-01-26T01:17:50.927Z,0.90
2019-01-26T01:18:50.808Z,0.70
2019-01-26T01:19:50.644Z,0.90
2019-01-26T01:20:50.518Z,1.00
2019-01-26T01:21:50.439Z,1.00
2019-01-26T01:22:50.228Z,1.70
2019-01-26T01:23:50.088Z,1.20
2019-01-26T01:24:49.946Z,1.20
2019-01-26T01:25:49.809Z,1.50
2019-01-26T01:26:49.667Z,1.40
2019-01-26T01:27:49.532Z,1.30
2019-01-26T01:28:49.386Z,1.30
2019-01-26T01:29:49.245Z,1.40
2019-01-26T01:30:49.106Z,1.40
2019-01-26T01:31:48.967Z,1.00
2019-01-26T01:32:48.825Z,1.30
2019-01-26T01:33:48.686Z,1.20
2019-01-26T01:34:48.616Z,0.80
2019-01-26T01:35:48.406Z,1.60
2019-01-26T01:36:48.267Z,0.90
2019-01-26T01:37:48.128Z,0.90
2019-01-26T01:38:47.988Z,1.10
2019-01-26T01:39:47.848Z,2.10
2019-01-26T01:40:47.708Z,1.80
2019-01-26T01:41:47.570Z,0.90
2019-01-26T01:42:47.432Z,1.00
2019-01-26T01:43:47.292Z,1.10
2019-01-26T01:44:47.150Z,1.00
2019-01-26T01:45:47.013Z,2.20
2019-01-26T01:46:46.871Z,1.10
2019-01-26T01:47:46.756Z,1.00
2019-01-26T01:48:46.590Z,0.90
2019-01-26T01:49:46.452Z,1.30
2019-01-26T01:50:46.312Z,1.00
2019-01-26T01:51:46.173Z,1.00
2019-01-26T01:52:46.037Z,1.20
2019-01-26T01:53:45.893Z,1.20
2019-01-26T01:54:45.754Z,2.00
2019-01-26T01:55:45.614Z,1.30
2019-01-26T01:56:45.476Z,2.10
2019-01-26T01:57:45.334Z,1.50
2019-01-26T01:58:45.195Z,1.90
2019-01-26T01:59:45.058Z,2.10
2019-01-26T02:00:44.916Z,1.50
2019-01-26T02:01:44.777Z,1.50
2019-01-26T02:02:44.635Z,2.30
2019-01-26T02:03:44.499Z,1.80
2019-01-26T02:04:44.355Z,3.30
2019-01-26T02:05:44.218Z,1.80
2019-01-26T02:06:44.077Z,1.30
2019-01-26T02:07:43.939Z,1.80
2019-01-26T02:08:43.799Z,1.80
2019-01-26T02:09:43.658Z,1.60
2019-01-26T02:10:43.520Z,2.10
2019-01-26T02:11:43.379Z,1.30
2019-01-26T02:12:43.246Z,1.80
2019-01-26T02:13:43.100Z,2.00
2019-01-26T02:14:42.966Z,1.40
2019-01-26T02:15:42.822Z,1.60
2019-01-26T02:16:42.682Z,1.70
2019-01-26T02:17:42.542Z,1.30
2019-01-26T02:18:42.401Z,1.30
2019-01-26T02:19:42.263Z,1.00
2019-01-26T02:20:42.122Z,1.20
2019-01-26T02:21:41.982Z,1.40
2019-01-26T02:22:41.842Z,1.40
2019-01-26T02:23:41.702Z,1.30
2019-01-26T02:24:41.566Z,1.30
2019-01-26T02:25:41.422Z,1.40
2019-01-26T02:26:41.282Z,0.90
2019-01-26T02:27:41.143Z,0.90
2019-01-26T02:28:41.004Z,1.40
2019-01-26T02:29:40.862Z,1.50
2019-01-26T02:30:40.727Z,1.00
2019-01-26T02:31:40.584Z,1.10
2019-01-26T02:32:40.442Z,1.10
2019-01-26T02:33:40.302Z,1.10
2019-01-26T02:34:40.167Z,1.20
2019-01-26T02:35:40.025Z,0.90
2019-01-26T02:36:39.885Z,1.30
2019-01-26T02:37:39.750Z,1.30
2019-01-26T02:38:39.605Z,1.30
2019-01-26T02:39:39.466Z,1.60
2019-01-26T02:40:39.326Z,1.20
2019-01-26T02:41:39.195Z,1.40
2019-01-26T02:42:39.046Z,1.30
2019-01-26T02:43:38.907Z,1.00
2019-01-26T02:44:38.767Z,1.40
2019-01-26T02:45:38.627Z,1.00
2019-01-26T02:46:38.488Z,1.00
2019-01-26T02:47:38.349Z,1.20
2019-01-26T02:48:38.216Z,1.10
2019-01-26T02:49:38.072Z,1.50
2019-01-26T02:50:37.936Z,1.40
2019-01-26T02:51:37.790Z,1.30
2019-01-26T02:52:37.650Z,1.40
2019-01-26T02:53:37.512Z,1.40
2019-01-26T02:54:37.372Z,1.40
2019-01-26T02:55:37.233Z,1.20
2019-01-26T02:56:37.094Z,1.50
2019-01-26T02:57:36.955Z,1.00
2019-01-26T02:58:36.816Z,0.90
2019-01-26T02:59:36.674Z,1.30
2019-01-26T03:00:36.535Z,1.20
2019-01-26T03:01:36.394Z,1.90
2019-01-26T03:02:36.256Z,1.80
2019-01-26T03:03:36.116Z,2.00
2019-01-26T03:04:35.977Z,1.90
2019-01-26T03:05:35.838Z,1.30
2019-01-26T03:06:35.695Z,1.00
2019-01-26T03:07:35.558Z,1.90
2019-01-26T03:08:35.418Z,1.50
2019-01-26T03:09:35.280Z,1.50
2019-01-26T03:10:35.138Z,2.40
2019-01-26T03:11:34.999Z,2.60
2019-01-26T03:12:34.858Z,1.60
2019-01-26T03:13:34.720Z,2.60
2019-01-26T03:14:34.580Z,1.30
2019-01-26T03:15:34.450Z,2.10
2019-01-26T03:16:34.304Z,1.30
2019-01-26T03:17:34.161Z,1.40
2019-01-26T03:18:34.024Z,1.00
2019-01-26T03:19:33.884Z,1.10
2019-01-26T03:20:33.740Z,1.90
2019-01-26T03:21:33.604Z,1.20
2019-01-26T03:22:33.463Z,2.00
2019-01-26T03:23:33.327Z,1.00
2019-01-26T03:24:33.184Z,1.20
2019-01-26T03:25:33.045Z,1.40
2019-01-26T03:26:32.903Z,1.00
2019-01-26T03:27:32.766Z,1.00
2019-01-26T03:28:32.624Z,1.90
2019-01-26T03:29:32.536Z,1.10
2019-01-26T03:30:32.359Z,1.60
2019-01-26T03:31:32.226Z,3.60
2019-01-26T03:32:32.074Z,4.00
2019-01-26T03:33:31.930Z,4.10
2019-01-26T03:34:31.789Z,2.70
2019-01-26T03:35:31.654Z,1.60
2019-01-26T03:36:31.517Z,1.40
2019-01-26T03:37:31.368Z,1.00
2019-01-26T03:38:31.228Z,1.40
2019-01-26T03:39:31.092Z,1.10
2019-01-26T03:40:30.952Z,1.00
2019-01-26T03:41:30.808Z,1.90
2019-01-26T03:42:30.681Z,1.40
2019-01-26T03:43:30.534Z,1.20
2019-01-26T03:44:30.404Z,1.10
2019-01-26T03:45:30.252Z,1.10
2019-01-26T03:46:30.115Z,0.80
2019-01-26T03:47:29.972Z,1.00
2019-01-26T03:48:29.834Z,1.50
2019-01-26T03:49:29.697Z,1.30
2019-01-26T03:50:29.558Z,1.00
2019-01-26T03:51:29.416Z,1.90
2019-01-26T03:52:29.291Z,1.00
2019-01-26T03:53:29.139Z,0.70
2019-01-26T03:54:28.996Z,1.10
2019-01-26T03:55:28.860Z,0.70
2019-01-26T03:56:28.719Z,0.80
2019-01-26T03:57:28.581Z,1.00
2019-01-26T03:58:28.440Z,0.70
2019-01-26T03:59:28.302Z,0.80
2019-01-26T04:00:28.163Z,0.80
2019-01-26T04:01:28.024Z,0.80
2019-01-26T04:02:27.885Z,0.70
2019-01-26T04:03:27.750Z,0.90
2019-01-26T04:04:27.608Z,0.80
2019-01-26T04:05:27.468Z,0.80
2019-01-26T04:06:27.327Z,0.80
2019-01-26T04:07:27.190Z,0.80
2019-01-26T04:08:27.049Z,1.20
2019-01-26T04:09:26.913Z,1.20
2019-01-26T04:10:26.775Z,1.30
2019-01-26T04:11:26.639Z,2.10
2019-01-26T04:12:26.496Z,1.80
2019-01-26T04:13:26.356Z,1.70
2019-01-26T04:14:26.219Z,1.10
2019-01-26T04:15:26.078Z,1.20
2019-01-26T04:16:25.939Z,1.40
2019-01-26T04:17:25.806Z,1.20
2019-01-26T04:18:25.660Z,1.20
2019-01-26T04:19:25.530Z,1.00
2019-01-26T04:20:25.390Z,1.60
2019-01-26T04:21:25.248Z,1.20
2019-01-26T04:22:25.111Z,1.30
2019-01-26T04:23:24.968Z,1.10
2019-01-26T04:24:24.831Z,1.20
2019-01-26T04:25:24.690Z,1.20
2019-01-26T04:26:24.553Z,0.80
2019-01-26T04:27:24.417Z,1.60
2019-01-26T04:28:24.276Z,1.20
2019-01-26T04:29:24.137Z,0.80
2019-01-26T04:30:23.999Z,0.70
2019-01-26T04:31:23.860Z,0.70
2019-01-26T04:32:23.721Z,1.30
2019-01-26T04:33:23.584Z,1.00
2019-01-26T04:34:23.448Z,0.70
2019-01-26T04:35:23.308Z,0.60
2019-01-26T04:36:23.166Z,0.80
2019-01-26T04:37:23.027Z,1.00
2019-01-26T04:38:22.889Z,0.80
2019-01-26T04:39:22.752Z,2.10
2019-01-26T04:40:22.613Z,1.50
2019-01-26T04:41:22.474Z,1.00
2019-01-26T04:42:22.334Z,1.00
2019-01-26T04:43:22.198Z,1.30
2019-01-26T04:44:22.056Z,1.20
2019-01-26T04:45:21.924Z,0.90
2019-01-26T04:46:21.787Z,1.10
2019-01-26T04:47:21.642Z,1.10
2019-01-26T04:48:21.504Z,1.30
2019-01-26T04:49:21.363Z,1.00
2019-01-26T04:50:21.229Z,0.90
2019-01-26T04:51:21.086Z,1.00
2019-01-26T04:52:20.951Z,1.20
2019-01-26T04:53:20.807Z,1.00
2019-01-26T04:54:20.673Z,1.50
2019-01-26T04:55:20.539Z,1.00
2019-01-26T04:56:20.392Z,1.30
2019-01-26T04:57:20.255Z,1.00
2019-01-26T04:58:20.116Z,1.00
2019-01-26T04:59:19.978Z,1.10
2019-01-26T05:00:19.838Z,0.90
2019-01-26T05:01:19.698Z,1.30
2019-01-26T05:02:19.561Z,1.40
2019-01-26T05:03:19.423Z,1.00
2019-01-26T05:04:19.283Z,1.00
2019-01-26T05:05:19.145Z,0.90
2019-01-26T05:06:19.006Z,0.90
2019-01-26T05:07:18.870Z,1.00
2019-01-26T05:08:18.729Z,0.80
2019-01-26T05:09:18.591Z,0.90
2019-01-26T05:10:18.498Z,0.80
2019-01-26T05:11:18.314Z,0.70
2019-01-26T05:12:18.174Z,0.80
2019-01-26T05:13:18.037Z,0.70
2019-01-26T05:14:17.898Z,0.90
2019-01-26T05:15:17.762Z,0.70
2019-01-26T05:16:17.633Z,0.90
2019-01-26T05:17:17.480Z,0.80
2019-01-26T05:18:17.346Z,0.90
2019-01-26T05:19:17.238Z,1.30
2019-01-26T05:20:17.066Z,0.60
2019-01-26T05:21:16.927Z,0.70
2019-01-26T05:22:16.787Z,0.70
2019-01-26T05:23:16.648Z,0.80
2019-01-26T05:24:16.507Z,0.90
2019-01-26T05:25:16.370Z,0.70
2019-01-26T05:26:16.232Z,0.80
2019-01-26T05:27:16.092Z,0.70
2019-01-26T05:28:15.957Z,0.80
2019-01-26T05:29:15.819Z,0.70
2019-01-26T05:30:15.682Z,0.70
2019-01-26T05:31:15.547Z,0.70
2019-01-26T05:32:15.405Z,0.80
2019-01-26T05:33:15.267Z,0.80
2019-01-26T05:34:15.128Z,0.70
2019-01-26T05:35:14.989Z,0.90
2019-01-26T05:36:14.851Z,1.10
2019-01-26T05:37:14.717Z,0.90
2019-01-26T05:38:14.577Z,0.90
2019-01-26T05:39:14.437Z,1.00
2019-01-26T05:40:14.297Z,1.00
2019-01-26T05:41:14.160Z,0.90
2019-01-26T05:42:14.027Z,1.00
2019-01-26T05:43:13.886Z,0.90
2019-01-26T05:44:13.746Z,1.40
2019-01-26T05:45:13.607Z,0.70
2019-01-26T05:46:13.470Z,0.90
2019-01-26T05:47:13.331Z,1.00
2019-01-26T05:48:13.191Z,0.80
2019-01-26T05:49:13.052Z,0.90
2019-01-26T05:50:12.915Z,0.90
2019-01-26T05:51:12.778Z,1.00
2019-01-26T05:52:12.640Z,0.80
2019-01-26T05:53:12.504Z,1.00
2019-01-26T05:54:12.364Z,0.80
2019-01-26T05:55:12.227Z,0.90
2019-01-26T05:56:12.086Z,0.90
2019-01-26T05:57:11.947Z,1.00
2019-01-26T05:58:11.811Z,0.80
2019-01-26T05:59:11.672Z,1.80
2019-01-26T06:00:11.534Z,4.50
2019-01-26T06:01:11.397Z,18.00
2019-01-26T06:02:11.258Z,23.20
2019-01-26T06:03:11.122Z,14.90
2019-01-26T06:04:10.986Z,13.00
2019-01-26T06:05:10.844Z,11.10
2019-01-26T06:06:10.707Z,12.00
2019-01-26T06:07:10.566Z,11.20
2019-01-26T06:08:10.429Z,7.90
2019-01-26T06:09:10.292Z,7.00
2019-01-26T06:10:10.151Z,7.20
2019-01-26T06:11:10.016Z,6.70
2019-01-26T06:12:09.876Z,6.10
2019-01-26T06:13:09.739Z,7.60
2019-01-26T06:14:09.600Z,6.40
2019-01-26T06:15:09.464Z,5.70
2019-01-26T06:16:09.323Z,6.10
2019-01-26T06:17:09.185Z,5.60
2019-01-26T06:18:09.046Z,5.90
2019-01-26T06:19:08.909Z,5.50
2019-01-26T06:20:08.770Z,4.90
2019-01-26T06:21:08.632Z,3.40
2019-01-26T06:22:08.491Z,3.80
2019-01-26T06:23:08.356Z,2.70
2019-01-26T06:24:08.228Z,3.90
2019-01-26T06:25:08.081Z,3.10
2019-01-26T06:26:07.938Z,2.80
2019-01-26T06:27:07.800Z,3.30
2019-01-26T06:28:07.661Z,2.20
2019-01-26T06:29:07.523Z,1.70
2019-01-26T06:30:07.387Z,2.10
2019-01-26T06:31:07.246Z,1.90
2019-01-26T06:32:07.107Z,1.60
2019-01-26T06:33:06.969Z,2.20
2019-01-26T06:34:06.832Z,1.40
2019-01-26T06:35:06.693Z,1.50
2019-01-26T06:36:06.552Z,1.90
2019-01-26T06:37:06.416Z,1.80
2019-01-26T06:38:06.280Z,1.40
2019-01-26T06:39:06.140Z,1.30
2019-01-26T06:40:06.001Z,1.50
2019-01-26T06:41:05.859Z,1.40
2019-01-26T06:42:05.722Z,2.20
2019-01-26T06:43:05.583Z,1.10
2019-01-26T06:44:05.448Z,1.40
2019-01-26T06:45:05.305Z,1.80
2019-01-26T06:46:05.166Z,0.90
2019-01-26T06:47:05.032Z,1.20
2019-01-26T06:48:04.899Z,0.90
2019-01-26T06:49:04.749Z,1.10
2019-01-26T06:50:04.610Z,1.50
2019-01-26T06:51:04.473Z,0.90
2019-01-26T06:52:04.333Z,0.90
2019-01-26T06:53:04.196Z,1.30
2019-01-26T06:54:04.056Z,1.20
2019-01-26T06:55:03.920Z,1.10
2019-01-26T06:56:03.778Z,1.00
2019-01-26T06:57:03.640Z,1.30
2019-01-26T06:58:03.502Z,1.30
2019-01-26T06:59:03.363Z,1.10
2019-01-26T07:00:03.243Z,1.10
2019-01-26T07:01:03.086Z,1.00
2019-01-26T07:02:02.949Z,1.00
2019-01-26T07:03:02.809Z,1.40
2019-01-26T07:04:02.670Z,1.30
2019-01-26T07:05:02.536Z,1.10
2019-01-26T07:06:02.393Z,1.20
2019-01-26T07:07:02.256Z,1.70
2019-01-26T07:08:02.119Z,1.30
2019-01-26T07:09:01.980Z,1.10
2019-01-26T07:10:01.841Z,1.00
2019-01-26T07:11:02.247Z,1.20
2019-01-26T07:12:01.568Z,1.30
2019-01-26T07:13:01.424Z,1.30
2019-01-26T07:14:01.286Z,1.10
2019-01-26T07:15:01.152Z,1.50
2019-01-26T07:16:01.009Z,1.00
2019-01-26T07:17:00.871Z,1.40
2019-01-26T07:18:00.737Z,1.50
2019-01-26T07:19:00.593Z,1.40
2019-01-26T07:20:00.458Z,1.10
2019-01-26T07:21:00.315Z,0.90
2019-01-26T07:22:00.174Z,1.80
2019-01-26T07:23:00.037Z,1.20
2019-01-26T07:23:59.899Z,1.10
2019-01-26T07:24:59.759Z,1.20
2019-01-26T07:25:59.623Z,1.40
2019-01-26T07:26:59.486Z,1.10
2019-01-26T07:27:59.345Z,1.10
2019-01-26T07:28:59.207Z,1.40
2019-01-26T07:29:59.067Z,1.10
2019-01-26T07:30:58.934Z,1.60
2019-01-26T07:31:58.792Z,1.60
2019-01-26T07:32:58.655Z,1.40
2019-01-26T07:33:58.515Z,1.10
2019-01-26T07:34:58.378Z,1.20
2019-01-26T07:35:58.239Z,1.20
2019-01-26T07:36:58.099Z,1.10
2019-01-26T07:37:57.963Z,1.10
2019-01-26T07:38:57.823Z,1.30
2019-01-26T07:39:57.685Z,1.20
2019-01-26T07:40:57.546Z,1.80
2019-01-26T07:41:57.410Z,1.60
2019-01-26T07:42:57.271Z,1.30
2019-01-26T07:43:57.136Z,1.20
2019-01-26T07:44:56.993Z,1.20
2019-01-26T07:45:56.857Z,1.20
2019-01-26T07:46:56.720Z,1.30
2019-01-26T07:47:56.581Z,1.40
2019-01-26T07:48:56.443Z,1.90
2019-01-26T07:49:56.304Z,2.20
2019-01-26T07:50:56.168Z,1.40
2019-01-26T07:51:56.030Z,0.90
2019-01-26T07:52:55.892Z,1.10
2019-01-26T07:53:55.754Z,1.30
2019-01-26T07:54:55.616Z,1.10
2019-01-26T07:55:55.480Z,1.10
2019-01-26T07:56:55.341Z,1.20
2019-01-26T07:57:55.203Z,1.00
2019-01-26T07:58:55.064Z,0.90
2019-01-26T07:59:54.927Z,1.20
2019-01-26T08:00:54.788Z,1.50
2019-01-26T08:01:54.650Z,2.70
2019-01-26T08:02:54.513Z,2.40
2019-01-26T08:03:54.376Z,2.20
2019-01-26T08:04:54.241Z,2.50
2019-01-26T08:05:54.101Z,2.60
2019-01-26T08:06:53.963Z,2.50
2019-01-26T08:07:53.824Z,2.60
2019-01-26T08:08:53.687Z,4.10
2019-01-26T08:09:53.548Z,1.60
2019-01-26T08:10:53.418Z,1.40
2019-01-26T08:11:53.274Z,2.40
2019-01-26T08:12:53.140Z,1.20
2019-01-26T08:13:53.000Z,1.60
2019-01-26T08:14:52.861Z,1.30
2019-01-26T08:15:52.722Z,1.10
2019-01-26T08:16:52.584Z,1.10
2019-01-26T08:17:52.457Z,1.70
2019-01-26T08:18:52.310Z,1.70
2019-01-26T08:19:52.172Z,1.50
2019-01-26T08:20:52.041Z,1.80
2019-01-26T08:21:51.897Z,1.70
2019-01-26T08:22:51.759Z,1.70
2019-01-26T08:23:51.621Z,1.90
2019-01-26T08:24:51.484Z,1.70
2019-01-26T08:25:51.348Z,2.90
2019-01-26T08:26:51.210Z,1.70
2019-01-26T08:27:51.071Z,1.80
2019-01-26T08:28:50.937Z,1.60
2019-01-26T08:29:50.798Z,1.70
2019-01-26T08:30:50.666Z,1.60
2019-01-26T08:31:50.527Z,2.50
2019-01-26T08:32:50.406Z,1.60
2019-01-26T08:33:50.258Z,1.60
2019-01-26T08:34:50.114Z,1.50
2019-01-26T08:35:49.978Z,1.80
2019-01-26T08:36:49.844Z,2.20
2019-01-26T08:37:49.715Z,1.70
2019-01-26T08:38:49.631Z,1.80
2019-01-26T08:39:49.443Z,1.80
2019-01-26T08:40:49.300Z,2.10
2019-01-26T08:41:49.177Z,2.10
2019-01-26T08:42:49.023Z,1.80
2019-01-26T08:43:48.964Z,1.60
2019-01-26T08:44:48.749Z,2.70
2019-01-26T08:45:48.615Z,1.90
2019-01-26T08:46:48.514Z,1.80
2019-01-26T08:47:48.338Z,1.30
2019-01-26T08:48:48.200Z,1.70
2019-01-26T08:49:48.065Z,2.00
2019-01-26T08:50:47.928Z,1.60
2019-01-26T08:51:47.798Z,1.90
2019-01-26T08:52:47.656Z,1.50
2019-01-26T08:53:47.518Z,1.50
2019-01-26T08:54:47.381Z,2.10
2019-01-26T08:55:47.245Z,1.80
2019-01-26T08:56:47.107Z,1.70
2019-01-26T08:57:46.977Z,1.40
2019-01-26T08:58:46.850Z,1.70
2019-01-26T08:59:46.774Z,3.10
2019-01-26T09:00:46.578Z,1.70
2019-01-26T09:01:46.463Z,1.60
2019-01-26T09:02:46.291Z,2.30
2019-01-26T09:03:46.170Z,2.20
2019-01-26T09:04:46.019Z,1.80
2019-01-26T09:05:45.885Z,1.80
2019-01-26T09:06:45.753Z,1.60
2019-01-26T09:07:45.610Z,2.00
2019-01-26T09:08:45.472Z,1.70
2019-01-26T09:09:45.353Z,1.50
2019-01-26T09:10:45.210Z,1.80
2019-01-26T09:11:45.063Z,2.00
2019-01-26T09:12:44.931Z,1.80
2019-01-26T09:13:44.791Z,2.40
2019-01-26T09:14:44.665Z,2.40
2019-01-26T09:15:44.520Z,2.90
2019-01-26T09:16:44.383Z,2.60
2019-01-26T09:17:44.252Z,2.90
2019-01-26T09:18:44.113Z,2.90
2019-01-26T09:19:43.976Z,3.60
2019-01-26T09:20:43.840Z,2.40
2019-01-26T09:21:43.709Z,2.00
2019-01-26T09:22:43.566Z,1.60
2019-01-26T09:23:43.432Z,1.70
2019-01-26T09:24:43.297Z,2.20
2019-01-26T09:25:43.162Z,3.20
2019-01-26T09:26:43.027Z,1.60
2019-01-26T09:27:42.902Z,1.90
2019-01-26T09:28:42.757Z,1.50
2019-01-26T09:29:42.720Z,1.70
2019-01-26T09:30:42.483Z,1.60
2019-01-26T09:31:42.350Z,2.10
2019-01-26T09:32:42.212Z,1.80
2019-01-26T09:33:42.081Z,2.50
2019-01-26T09:34:41.945Z,1.40
2019-01-26T09:35:41.809Z,1.50
2019-01-26T09:36:41.673Z,1.30
2019-01-26T09:37:41.537Z,1.40
2019-01-26T09:38:41.405Z,1.50
2019-01-26T09:39:41.268Z,1.30
2019-01-26T09:40:41.135Z,1.30
2019-01-26T09:41:40.999Z,1.40
2019-01-26T09:42:40.865Z,1.50
2019-01-26T09:43:40.729Z,1.20
2019-01-26T09:44:40.593Z,1.40
2019-01-26T09:45:40.461Z,1.60
2019-01-26T09:46:40.326Z,1.40
2019-01-26T09:47:40.198Z,2.20
2019-01-26T09:48:46.074Z,1.70
2019-01-26T09:49:39.920Z,2.00
2019-01-26T09:50:39.795Z,1.60
2019-01-26T09:51:39.650Z,1.60
2019-01-26T09:52:39.517Z,1.30
2019-01-26T09:53:39.385Z,1.70
2019-01-26T09:54:39.248Z,1.30
2019-01-26T09:55:39.114Z,1.90
2019-01-26T09:56:38.978Z,1.40
2019-01-26T09:57:38.846Z,3.10
2019-01-26T09:58:38.717Z,1.80
2019-01-26T09:59:38.580Z,1.90
2019-01-26T10:00:38.444Z,2.00
2019-01-26T10:01:38.311Z,1.50
2019-01-26T10:02:38.192Z,1.90
2019-01-26T10:03:38.042Z,1.60
2019-01-26T10:04:37.915Z,2.90
2019-01-26T10:05:37.782Z,1.90
2019-01-26T10:06:37.655Z,1.50
2019-01-26T10:07:37.510Z,3.10
2019-01-26T10:08:37.381Z,1.70
2019-01-26T10:09:37.244Z,2.30
2019-01-26T10:10:37.123Z,2.00
2019-01-26T10:11:36.980Z,1.60
2019-01-26T10:12:36.848Z,1.70
2019-01-26T10:13:36.713Z,1.90
2019-01-26T10:14:36.587Z,1.80
2019-01-26T10:15:36.448Z,1.90
2019-01-26T10:16:36.316Z,1.60
2019-01-26T10:17:36.204Z,1.40
2019-01-26T10:18:36.055Z,1.50
2019-01-26T10:19:35.919Z,2.10
2019-01-26T10:20:35.787Z,2.00
2019-01-26T10:21:35.665Z,1.50
2019-01-26T10:22:35.524Z,1.50
2019-01-26T10:23:35.391Z,1.60
2019-01-26T10:24:35.258Z,1.50
2019-01-26T10:25:35.168Z,1.50
2019-01-26T10:26:34.997Z,2.40
2019-01-26T10:27:34.871Z,1.90
2019-01-26T10:28:34.733Z,1.90
2019-01-26T10:29:34.675Z,1.50
2019-01-26T10:30:34.468Z,1.60
2019-01-26T10:31:34.344Z,1.60
2019-01-26T10:32:34.225Z,1.60
2019-01-26T10:33:34.076Z,1.50
2019-01-26T10:34:33.943Z,1.50
2019-01-26T10:35:33.811Z,1.40
2019-01-26T10:36:33.686Z,1.50
2019-01-26T10:37:33.567Z,1.60
2019-01-26T10:38:33.422Z,1.50
2019-01-26T10:39:33.290Z,1.60
2019-01-26T10:40:33.167Z,1.60
2019-01-26T10:41:33.034Z,2.00
2019-01-26T10:42:32.901Z,1.40
2019-01-26T10:43:32.770Z,1.60
2019-01-26T10:44:32.643Z,1.70
2019-01-26T10:45:32.529Z,1.50
2019-01-26T10:46:32.382Z,1.50
2019-01-26T10:47:32.277Z,2.30
2019-01-26T10:48:32.121Z,1.80
2019-01-26T10:49:31.993Z,1.40
2019-01-26T10:50:31.862Z,1.60
2019-01-26T10:51:31.733Z,1.30
2019-01-26T10:52:31.608Z,1.60
2019-01-26T10:53:31.474Z,1.60
2019-01-26T10:54:31.350Z,1.40
2019-01-26T10:55:31.213Z,1.50
2019-01-26T10:56:31.085Z,2.30
2019-01-26T10:57:30.955Z,1.40
2019-01-26T10:58:30.834Z,1.30
2019-01-26T10:59:30.695Z,1.70
2019-01-26T11:00:30.662Z,1.60
2019-01-26T11:01:30.588Z,1.40
2019-01-26T11:02:30.334Z,1.30
2019-01-26T11:03:30.216Z,1.30
2019-01-26T11:04:30.272Z,1.60
2019-01-26T11:05:29.919Z,1.70
2019-01-26T11:06:30.215Z,1.30
2019-01-26T11:07:29.817Z,1.30
2019-01-26T11:08:29.570Z,1.30
2019-01-26T11:09:29.417Z,1.40
2019-01-26T11:10:29.266Z,1.90
2019-01-26T11:11:29.135Z,1.30
2019-01-26T11:12:29.007Z,1.70
2019-01-26T11:13:28.874Z,1.40
2019-01-26T11:14:28.745Z,1.60
2019-01-26T11:15:28.613Z,1.60
2019-01-26T11:16:28.485Z,1.50
2019-01-26T11:17:28.356Z,1.60
2019-01-26T11:18:28.229Z,1.30
2019-01-26T11:19:28.093Z,1.30
2019-01-26T11:20:27.986Z,1.40
2019-01-26T11:21:27.849Z,1.70
2019-01-26T11:22:27.716Z,1.30
2019-01-26T11:23:27.570Z,1.70
2019-01-26T11:24:27.450Z,1.40
2019-01-26T11:25:27.321Z,1.70
2019-01-26T11:26:27.179Z,1.40
2019-01-26T11:27:27.047Z,1.30
2019-01-26T11:28:26.928Z,1.50
2019-01-26T11:29:26.789Z,1.70
2019-01-26T11:30:26.656Z,1.20
2019-01-26T11:31:26.522Z,1.40
2019-01-26T11:32:26.395Z,1.90
2019-01-26T11:33:26.337Z,1.20
2019-01-26T11:34:26.133Z,1.40
2019-01-26T11:35:25.998Z,1.20
2019-01-26T11:36:25.867Z,1.10
2019-01-26T11:37:25.739Z,1.50
2019-01-26T11:38:25.607Z,1.30
2019-01-26T11:39:25.473Z,1.70
2019-01-26T11:40:25.345Z,1.40
2019-01-26T11:41:25.211Z,1.60
2019-01-26T11:42:25.082Z,1.20
2019-01-26T11:43:24.948Z,1.40
2019-01-26T11:44:24.818Z,2.10
2019-01-26T11:45:24.687Z,1.50
2019-01-26T11:46:24.556Z,1.80
2019-01-26T11:47:24.423Z,1.70
2019-01-26T11:48:24.294Z,2.10
2019-01-26T11:49:24.161Z,2.20
2019-01-26T11:50:24.032Z,1.20
2019-01-26T11:51:23.902Z,1.50
2019-01-26T11:52:23.772Z,1.80
2019-01-26T11:53:23.637Z,2.30
2019-01-26T11:54:23.508Z,1.30
2019-01-26T11:55:23.382Z,2.30
2019-01-26T11:56:23.254Z,1.40
2019-01-26T11:57:23.112Z,1.80
2019-01-26T11:58:22.983Z,2.20
2019-01-26T11:59:22.851Z,1.20
2019-01-26T12:00:22.719Z,1.20
2019-01-26T12:01:22.589Z,1.40
2019-01-26T12:02:22.458Z,1.30
2019-01-26T12:03:22.326Z,1.30
2019-01-26T12:04:22.198Z,2.50
2019-01-26T12:05:22.063Z,1.60
2019-01-26T12:06:21.959Z,2.00
2019-01-26T12:07:21.798Z,1.90
2019-01-26T12:08:21.668Z,1.50
2019-01-26T12:09:21.535Z,1.40
2019-01-26T12:10:21.409Z,1.30
2019-01-26T12:11:21.273Z,1.40
2019-01-26T12:12:21.144Z,2.00
2019-01-26T12:13:21.010Z,2.10
2019-01-26T12:14:20.889Z,1.40
2019-01-26T12:15:20.747Z,1.40
2019-01-26T12:16:26.846Z,1.40
2019-01-26T12:17:20.509Z,1.50
2019-01-26T12:18:20.371Z,1.20
2019-01-26T12:19:22.503Z,1.50
2019-01-26T12:20:20.089Z,4.90
2019-01-26T12:21:19.995Z,1.40
2019-01-26T12:22:19.825Z,1.60
2019-01-26T12:23:19.692Z,1.50
2019-01-26T12:24:19.577Z,1.60
2019-01-26T12:25:19.427Z,1.60
2019-01-26T12:26:19.297Z,1.40
2019-01-26T12:27:19.166Z,1.90
2019-01-26T12:28:19.033Z,2.00
2019-01-26T12:29:18.900Z,1.40
2019-01-26T12:30:18.771Z,1.30
2019-01-26T12:31:18.635Z,1.80
2019-01-26T12:32:18.505Z,1.60
2019-01-26T12:33:18.375Z,1.60
2019-01-26T12:34:18.242Z,1.50
2019-01-26T12:35:18.108Z,1.80
2019-01-26T12:36:17.979Z,1.90
2019-01-26T12:37:17.845Z,1.50
2019-01-26T12:38:17.714Z,1.50
2019-01-26T12:39:17.581Z,1.30
2019-01-26T12:40:17.449Z,1.60
2019-01-26T12:41:17.317Z,1.60
2019-01-26T12:42:17.185Z,1.60
2019-01-26T12:43:17.057Z,1.70
2019-01-26T12:44:16.920Z,1.70
2019-01-26T12:45:16.792Z,2.40
2019-01-26T12:46:16.660Z,2.30
2019-01-26T12:47:17.058Z,2.30
2019-01-26T12:48:16.392Z,1.90
2019-01-26T12:49:16.259Z,2.00
2019-01-26T12:50:16.131Z,2.40
2019-01-26T12:51:15.995Z,2.20
2019-01-26T12:52:15.866Z,2.00
2019-01-26T12:53:15.733Z,2.30
2019-01-26T12:54:15.602Z,1.90
2019-01-26T12:55:15.466Z,2.00
2019-01-26T12:56:15.410Z,2.40
2019-01-26T12:57:15.204Z,1.90
2019-01-26T12:58:15.077Z,1.50
2019-01-26T12:59:14.942Z,1.20
2019-01-26T13:00:14.809Z,1.20
2019-01-26T13:01:14.678Z,1.30
2019-01-26T13:02:14.547Z,1.40
2019-01-26T13:03:14.412Z,1.20
2019-01-26T13:04:14.282Z,1.10
2019-01-26T13:05:14.150Z,1.60
2019-01-26T13:06:14.019Z,1.60
2019-01-26T13:07:13.885Z,1.50
2019-01-26T13:08:13.755Z,2.30
2019-01-26T13:09:13.626Z,3.30
2019-01-26T13:10:13.495Z,4.70
2019-01-26T13:11:13.361Z,4.10
2019-01-26T13:12:13.231Z,4.70
2019-01-26T13:13:13.097Z,2.90
2019-01-26T13:14:12.969Z,1.90
2019-01-26T13:15:15.377Z,2.30
2019-01-26T13:16:13.736Z,2.50