createdAt,value
2023-02-19T00:00:24.015Z,998.53
2023-02-19T00:01:23.946Z,998.55
2023-02-19T00:02:23.937Z,998.63
2023-02-19T00:03:24.020Z,998.53
2023-02-19T00:04:23.961Z,998.65
2023-02-19T00:05:23.891Z,998.58
2023-02-19T00:06:23.880Z,998.67
2023-02-19T00:07:23.866Z,998.78
2023-02-19T00:08:23.852Z,998.78
2023-02-19T00:09:23.836Z,998.80
2023-02-19T00:10:23.826Z,998.75
2023-02-19T00:11:23.812Z,998.85
2023-02-19T00:12:23.806Z,998.74
2023-02-19T00:13:23.782Z,998.79
2023-02-19T00:14:23.773Z,998.87
2023-02-19T00:15:23.757Z,998.82
2023-02-19T00:16:23.770Z,998.71
2023-02-19T00:17:23.727Z,998.79
2023-02-19T00:18:23.716Z,998.74
2023-02-19T00:19:23.735Z,998.73
2023-02-19T00:20:23.690Z,998.67
2023-02-19T00:21:23.674Z,998.67
2023-02-19T00:22:23.660Z,998.70
2023-02-19T00:23:23.645Z,998.62
2023-02-19T00:24:23.633Z,998.67
2023-02-19T00:25:23.626Z,998.61
2023-02-19T00:26:23.612Z,998.69
2023-02-19T00:27:23.591Z,998.68
2023-02-19T00:28:23.585Z,998.63
2023-02-19T00:29:23.565Z,998.63
2023-02-19T00:30:23.641Z,998.67
2023-02-19T00:31:23.813Z,998.61
2023-02-19T00:32:23.613Z,998.63
2023-02-19T00:33:23.516Z,998.62
2023-02-19T00:34:23.501Z,998.57
2023-02-19T00:35:23.487Z,998.53
2023-02-19T00:36:23.564Z,998.59
2023-02-19T00:37:23.462Z,998.62
2023-02-19T00:38:23.448Z,998.60
2023-02-19T00:39:23.431Z,998.53
2023-02-19T00:40:23.422Z,998.60
2023-02-19T00:41:23.406Z,998.62
2023-02-19T00:42:23.394Z,998.65
2023-02-19T00:43:23.386Z,998.64
2023-02-19T00:44:23.370Z,998.54
2023-02-19T00:45:23.354Z,998.54
2023-02-19T00:46:23.477Z,998.50
2023-02-19T00:47:23.327Z,998.52
2023-02-19T00:48:23.343Z,998.56
2023-02-19T00:49:23.299Z,998.51
2023-02-19T00:50:23.289Z,998.59
2023-02-19T00:51:23.290Z,998.58
2023-02-19T00:52:23.263Z,998.52
2023-02-19T00:53:23.257Z,998.57
2023-02-19T00:54:23.242Z,998.55
2023-02-19T00:55:23.226Z,998.58
2023-02-19T00:56:23.225Z,998.56
2023-02-19T00:57:23.197Z,998.53
2023-02-19T00:58:23.193Z,998.58
2023-02-19T00:59:23.173Z,998.54
2023-02-19T01:00:23.158Z,998.51
2023-02-19T01:01:23.230Z,998.59
2023-02-19T01:02:23.131Z,998.58
2023-02-19T01:03:23.123Z,998.55
2023-02-19T01:04:23.153Z,998.49
2023-02-19T01:05:23.085Z,998.48
2023-02-19T01:06:23.086Z,998.48
2023-02-19T01:07:23.059Z,998.44
2023-02-19T01:08:23.056Z,998.54
2023-02-19T01:09:23.033Z,998.46
2023-02-19T01:10:23.018Z,998.40
2023-02-19T01:11:23.006Z,998.49
2023-02-19T01:12:22.992Z,998.47
2023-02-19T01:13:22.981Z,998.45
2023-02-19T01:14:22.969Z,998.47
2023-02-19T01:15:22.949Z,998.56
2023-02-19T01:16:23.000Z,998.56
2023-02-19T01:17:22.922Z,998.51
2023-02-19T01:18:22.911Z,998.42
2023-02-19T01:19:22.896Z,998.46
2023-02-19T01:20:22.911Z,998.48
2023-02-19T01:21:22.869Z,998.52
2023-02-19T01:22:22.856Z,998.47
2023-02-19T01:23:22.843Z,998.49
2023-02-19T01:24:22.833Z,998.40
2023-02-19T01:25:22.819Z,998.48
2023-02-19T01:26:22.808Z,998.52
2023-02-19T01:27:22.790Z,998.46
2023-02-19T01:28:22.780Z,998.41
2023-02-19T01:29:22.764Z,998.48
2023-02-19T01:30:22.864Z,998.40
2023-02-19T01:31:22.978Z,998.46
2023-02-19T01:32:22.818Z,998.41
2023-02-19T01:33:22.713Z,998.38
2023-02-19T01:34:22.701Z,998.43
2023-02-19T01:35:22.687Z,998.37
2023-02-19T01:36:22.706Z,998.35
2023-02-19T01:37:22.662Z,998.39
2023-02-19T01:38:22.650Z,998.38
2023-02-19T01:39:22.637Z,998.37
2023-02-19T01:40:22.626Z,998.37
2023-02-19T01:41:22.616Z,998.36
2023-02-19T01:42:22.598Z,998.40
2023-02-19T01:43:22.584Z,998.39
2023-02-19T01:44:22.573Z,998.36
2023-02-19T01:45:22.563Z,998.44
2023-02-19T01:46:22.574Z,998.38
2023-02-19T01:47:22.536Z,998.38
2023-02-19T01:48:22.523Z,998.37
2023-02-19T01:49:22.507Z,998.34
2023-02-19T01:50:22.498Z,998.29
2023-02-19T01:51:22.482Z,998.26
2023-02-19T01:52:22.525Z,998.28
2023-02-19T01:53:22.455Z,998.31
2023-02-19T01:54:22.446Z,998.28
2023-02-19T01:55:22.434Z,998.26
2023-02-19T01:56:22.426Z,998.27
2023-02-19T01:57:22.406Z,998.30
2023-02-19T01:58:22.398Z,998.25
2023-02-19T01:59:22.387Z,998.26
2023-02-19T02:00:22.369Z,998.28
2023-02-19T02:01:22.356Z,998.30
2023-02-19T02:02:22.339Z,998.29
2023-02-19T02:03:22.331Z,998.27
2023-02-19T02:04:22.314Z,998.17
2023-02-19T02:05:22.299Z,998.14
2023-02-19T02:06:22.288Z,998.15
2023-02-19T02:07:22.276Z,998.15
2023-02-19T02:08:22.287Z,998.05
2023-02-19T02:09:22.247Z,998.08
2023-02-19T02:10:22.313Z,998.05
2023-02-19T02:11:22.224Z,998.08
2023-02-19T02:12:22.212Z,997.91
2023-02-19T02:13:22.197Z,998.01
2023-02-19T02:14:22.187Z,998.06
2023-02-19T02:15:22.182Z,998.14
2023-02-19T02:16:22.212Z,998.10
2023-02-19T02:17:22.164Z,998.04
2023-02-19T02:18:22.135Z,998.13
2023-02-19T02:19:22.128Z,998.12
2023-02-19T02:20:22.155Z,998.11
2023-02-19T02:21:22.100Z,998.12
2023-02-19T02:22:22.084Z,998.08
2023-02-19T02:23:22.070Z,998.14
2023-02-19T02:24:22.139Z,998.10
2023-02-19T02:25:22.043Z,998.11
2023-02-19T02:26:22.032Z,998.13
2023-02-19T02:27:22.018Z,998.14
2023-02-19T02:28:22.005Z,998.08
2023-02-19T02:29:21.994Z,998.13
2023-02-19T02:30:22.104Z,998.08
2023-02-19T02:31:22.093Z,998.04
2023-02-19T02:32:21.983Z,998.05
2023-02-19T02:33:21.954Z,998.03
2023-02-19T02:34:21.927Z,998.04
2023-02-19T02:35:21.917Z,998.02
2023-02-19T02:36:21.900Z,998.04
2023-02-19T02:37:21.889Z,997.96
2023-02-19T02:38:21.874Z,997.94
2023-02-19T02:39:21.865Z,997.90
2023-02-19T02:40:21.849Z,997.97
2023-02-19T02:41:21.833Z,997.99
2023-02-19T02:42:21.821Z,997.92
2023-02-19T02:43:21.806Z,998.01
2023-02-19T02:44:21.800Z,997.95
2023-02-19T02:45:21.778Z,998.05
2023-02-19T02:46:21.900Z,997.99
2023-02-19T02:47:21.756Z,997.95
2023-02-19T02:48:21.760Z,998.03
2023-02-19T02:49:21.728Z,998.05
2023-02-19T02:50:21.717Z,998.00
2023-02-19T02:51:21.700Z,998.09
2023-02-19T02:52:21.690Z,998.02
2023-02-19T02:53:21.687Z,998.12
2023-02-19T02:54:21.664Z,998.08
2023-02-19T02:55:21.650Z,998.08
2023-02-19T02:56:21.734Z,998.08
2023-02-19T02:57:21.622Z,998.10
2023-02-19T02:58:21.611Z,998.05
2023-02-19T02:59:21.597Z,998.04
2023-02-19T03:00:21.586Z,998.08
2023-02-19T03:01:21.585Z,997.91
2023-02-19T03:02:21.590Z,997.84
2023-02-19T03:03:21.551Z,997.78
2023-02-19T03:04:21.533Z,997.61
2023-02-19T03:05:21.523Z,997.56
2023-02-19T03:06:21.506Z,997.52
2023-02-19T03:07:21.503Z,997.67
2023-02-19T03:08:21.478Z,997.72
2023-02-19T03:09:21.474Z,997.79
2023-02-19T03:10:21.481Z,997.80
2023-02-19T03:11:21.446Z,997.77
2023-02-19T03:12:21.455Z,997.88
2023-02-19T03:13:21.458Z,997.78
2023-02-19T03:14:21.404Z,997.93
2023-02-19T03:15:21.392Z,997.95
2023-02-19T03:16:21.399Z,997.92
2023-02-19T03:17:21.363Z,997.90
2023-02-19T03:18:21.359Z,997.96
2023-02-19T03:19:21.344Z,997.96
2023-02-19T03:20:21.328Z,997.99
2023-02-19T03:21:21.311Z,997.92
2023-02-19T03:22:21.299Z,998.01
2023-02-19T03:23:21.294Z,997.97
2023-02-19T03:24:21.274Z,998.02
2023-02-19T03:25:21.256Z,998.09
2023-02-19T03:26:21.251Z,997.98
2023-02-19T03:27:21.231Z,998.07
2023-02-19T03:28:21.220Z,997.99
2023-02-19T03:29:21.208Z,998.10
2023-02-19T03:30:21.237Z,998.05
2023-02-19T03:31:21.335Z,998.06
2023-02-19T03:32:21.204Z,998.04
2023-02-19T03:33:21.153Z,998.07
2023-02-19T03:34:21.143Z,998.09
2023-02-19T03:35:21.127Z,998.00
2023-02-19T03:36:21.115Z,998.05
2023-02-19T03:37:21.102Z,998.03
2023-02-19T03:38:21.085Z,997.96
2023-02-19T03:39:21.079Z,997.98
2023-02-19T03:40:21.059Z,997.95
2023-02-19T03:41:21.047Z,997.99
2023-02-19T03:42:21.033Z,997.88
2023-02-19T03:43:21.027Z,997.94
2023-02-19T03:44:21.007Z,997.94
2023-02-19T03:45:20.995Z,997.91
2023-02-19T03:46:20.977Z,997.90
2023-02-19T03:47:20.966Z,997.88
2023-02-19T03:48:20.954Z,997.94
2023-02-19T03:49:20.939Z,998.00
2023-02-19T03:50:20.926Z,997.93
2023-02-19T03:51:20.928Z,998.02
2023-02-19T03:52:20.898Z,997.97
2023-02-19T03:53:20.887Z,997.95
2023-02-19T03:54:20.873Z,997.97
2023-02-19T03:55:20.864Z,997.90
2023-02-19T03:56:20.846Z,997.89
2023-02-19T03:57:20.836Z,997.98
2023-02-19T03:58:20.822Z,998.01
2023-02-19T03:59:20.811Z,997.91
2023-02-19T04:00:20.799Z,997.98
2023-02-19T04:01:20.785Z,998.01
2023-02-19T04:02:20.829Z,998.03
2023-02-19T04:03:20.789Z,998.01
2023-02-19T04:04:20.779Z,997.96
2023-02-19T04:05:20.740Z,997.95
2023-02-19T04:06:20.733Z,997.93
2023-02-19T04:07:20.712Z,997.96
2023-02-19T04:08:20.706Z,997.98
2023-02-19T04:09:20.686Z,998.03
2023-02-19T04:10:20.680Z,998.04
2023-02-19T04:11:20.674Z,998.07
2023-02-19T04:12:20.671Z,997.98
2023-02-19T04:13:20.633Z,997.97
2023-02-19T04:14:20.620Z,998.01
2023-02-19T04:15:20.641Z,998.08
2023-02-19T04:16:20.646Z,998.06
2023-02-19T04:17:20.688Z,998.09
2023-02-19T04:18:20.573Z,998.02
2023-02-19T04:19:20.574Z,997.98
2023-02-19T04:20:20.558Z,998.08
2023-02-19T04:21:20.533Z,998.12
2023-02-19T04:22:20.521Z,998.12
2023-02-19T04:23:20.519Z,998.11
2023-02-19T04:24:20.499Z,998.15
2023-02-19T04:25:20.485Z,998.14
2023-02-19T04:26:20.474Z,998.11
2023-02-19T04:27:20.458Z,998.13
2023-02-19T04:28:20.443Z,998.09
2023-02-19T04:29:20.430Z,998.18
2023-02-19T04:30:20.431Z,998.17
2023-02-19T04:31:20.525Z,998.20
2023-02-19T04:32:20.392Z,998.22
2023-02-19T04:33:20.378Z,998.32
2023-02-19T04:34:20.363Z,998.27
2023-02-19T04:35:20.359Z,998.23
2023-02-19T04:36:20.339Z,998.34
2023-02-19T04:37:20.335Z,998.35
2023-02-19T04:38:20.320Z,998.34
2023-02-19T04:39:20.302Z,998.21
2023-02-19T04:40:20.286Z,998.30
2023-02-19T04:41:20.271Z,998.27
2023-02-19T04:42:20.266Z,998.30
2023-02-19T04:43:20.241Z,998.29
2023-02-19T04:44:20.226Z,998.35
2023-02-19T04:45:20.215Z,998.33
2023-02-19T04:46:20.253Z,998.39
2023-02-19T04:47:20.194Z,998.34
2023-02-19T04:48:20.172Z,998.35
2023-02-19T04:49:20.159Z,998.40
2023-02-19T04:50:20.158Z,998.46
2023-02-19T04:51:20.136Z,998.45
2023-02-19T04:52:20.118Z,998.38
2023-02-19T04:53:20.107Z,998.49
2023-02-19T04:54:20.090Z,998.48
2023-02-19T04:55:20.078Z,998.59
2023-02-19T04:56:20.080Z,998.55
2023-02-19T04:57:20.054Z,998.56
2023-02-19T04:58:20.037Z,998.60
2023-02-19T04:59:20.021Z,998.61
2023-02-19T05:00:20.010Z,998.62
2023-02-19T05:01:20.034Z,998.61
2023-02-19T05:02:19.983Z,998.52
2023-02-19T05:03:19.971Z,998.53
2023-02-19T05:04:19.970Z,998.53
2023-02-19T05:05:19.951Z,998.59
2023-02-19T05:06:20.085Z,998.54
2023-02-19T05:07:19.915Z,998.62
2023-02-19T05:08:19.900Z,998.61
2023-02-19T05:09:19.889Z,998.55
2023-02-19T05:10:19.878Z,998.60
2023-02-19T05:11:19.861Z,998.63
2023-02-19T05:12:19.847Z,998.65
2023-02-19T05:13:19.852Z,998.71
2023-02-19T05:14:19.819Z,998.68
2023-02-19T05:15:19.811Z,998.75
2023-02-19T05:16:19.797Z,998.72
2023-02-19T05:17:19.782Z,998.68
2023-02-19T05:18:19.768Z,998.69
2023-02-19T05:19:19.754Z,998.64
2023-02-19T05:20:19.745Z,998.61
2023-02-19T05:21:19.728Z,998.68
2023-02-19T05:22:19.719Z,998.61
2023-02-19T05:23:19.710Z,998.62
2023-02-19T05:24:19.692Z,998.61
2023-02-19T05:25:19.674Z,998.61
2023-02-19T05:26:19.720Z,998.62
2023-02-19T05:27:19.649Z,998.66
2023-02-19T05:28:19.651Z,998.66
2023-02-19T05:29:19.626Z,998.76
2023-02-19T05:30:19.649Z,998.75
2023-02-19T05:31:19.805Z,998.76
2023-02-19T05:32:19.588Z,998.75
2023-02-19T05:33:19.568Z,998.80
2023-02-19T05:34:19.582Z,998.81
2023-02-19T05:35:19.543Z,998.85
2023-02-19T05:36:19.648Z,998.87
2023-02-19T05:37:19.518Z,998.87
2023-02-19T05:38:19.507Z,998.91
2023-02-19T05:39:19.493Z,998.98
2023-02-19T05:40:19.481Z,998.94
2023-02-19T05:41:19.472Z,998.93
2023-02-19T05:42:19.464Z,998.92
2023-02-19T05:43:19.449Z,998.88
2023-02-19T05:44:19.484Z,998.92
2023-02-19T05:45:19.412Z,998.92
2023-02-19T05:46:19.450Z,999.00
2023-02-19T05:47:19.430Z,999.01
2023-02-19T05:48:19.391Z,999.00
2023-02-19T05:49:19.367Z,999.01
2023-02-19T05:50:19.355Z,999.00
2023-02-19T05:51:19.345Z,999.12
2023-02-19T05:52:19.319Z,999.07
2023-02-19T05:53:19.308Z,999.03
2023-02-19T05:54:19.306Z,999.07
2023-02-19T05:55:19.281Z,999.00
2023-02-19T05:56:19.268Z,999.03
2023-02-19T05:57:19.258Z,999.02
2023-02-19T05:58:19.242Z,998.96
2023-02-19T05:59:19.241Z,999.05
2023-02-19T06:00:19.217Z,999.10
2023-02-19T06:01:19.216Z,999.05
2023-02-19T06:02:19.189Z,999.18
2023-02-19T06:03:19.178Z,999.07
2023-02-19T06:04:19.174Z,999.13
2023-02-19T06:05:19.156Z,999.10
2023-02-19T06:06:19.143Z,999.14
2023-02-19T06:07:19.127Z,999.09
2023-02-19T06:08:19.111Z,999.15
2023-02-19T06:09:19.098Z,999.10
2023-02-19T06:10:19.085Z,999.18
2023-02-19T06:11:19.075Z,999.22
2023-02-19T06:12:19.060Z,999.16
2023-02-19T06:13:19.046Z,999.17
2023-02-19T06:14:19.035Z,999.17
2023-02-19T06:15:19.019Z,999.27
2023-02-19T06:16:19.068Z,999.27
2023-02-19T06:17:18.992Z,999.27
2023-02-19T06:18:18.983Z,999.35
2023-02-19T06:19:18.965Z,999.34
2023-02-19T06:20:18.962Z,999.35
2023-02-19T06:21:19.054Z,999.33
2023-02-19T06:22:18.925Z,999.34
2023-02-19T06:23:18.913Z,999.35
2023-02-19T06:24:18.900Z,999.35
2023-02-19T06:25:18.888Z,999.36
2023-02-19T06:26:18.874Z,999.38
2023-02-19T06:27:18.859Z,999.37
2023-02-19T06:28:18.842Z,999.38
2023-02-19T06:29:18.831Z,999.38
2023-02-19T06:30:18.868Z,999.34
2023-02-19T06:31:18.915Z,999.43
2023-02-19T06:32:18.923Z,999.43
2023-02-19T06:33:18.780Z,999.45
2023-02-19T06:34:18.765Z,999.47
2023-02-19T06:35:18.752Z,999.55
2023-02-19T06:36:18.744Z,999.51
2023-02-19T06:37:18.732Z,999.52
2023-02-19T06:38:18.716Z,999.54
2023-02-19T06:39:18.700Z,999.55
2023-02-19T06:40:18.685Z,999.56
2023-02-19T06:41:18.676Z,999.54
2023-02-19T06:42:19.255Z,999.63
2023-02-19T06:43:18.663Z,999.60
2023-02-19T06:45:18.621Z,999.69
2023-02-19T06:46:18.627Z,999.64
2023-02-19T06:47:18.592Z,999.78
2023-02-19T06:48:18.579Z,999.65
2023-02-19T06:49:18.566Z,999.71
2023-02-19T06:50:18.551Z,999.67
2023-02-19T06:51:18.541Z,999.69
2023-02-19T06:52:18.530Z,999.74
2023-02-19T06:53:18.512Z,999.70
2023-02-19T06:54:18.500Z,999.71
2023-02-19T06:55:18.487Z,999.74
2023-02-19T06:56:18.471Z,999.74
2023-02-19T06:57:18.464Z,999.82
2023-02-19T06:58:18.444Z,999.86
2023-02-19T06:59:18.433Z,999.86
2023-02-19T07:00:18.424Z,999.89
2023-02-19T07:01:18.409Z,999.83
2023-02-19T07:02:18.389Z,999.78
2023-02-19T07:03:18.384Z,999.81
2023-02-19T07:04:18.410Z,999.76
2023-02-19T07:05:18.348Z,999.93
2023-02-19T07:06:18.332Z,999.85
2023-02-19T07:07:18.319Z,999.93
2023-02-19T07:08:18.304Z,999.96
2023-02-19T07:09:18.291Z,999.92
2023-02-19T07:10:18.281Z,999.98
2023-02-19T07:11:18.268Z,999.93
2023-02-19T07:12:18.247Z,999.97
2023-02-19T07:13:18.236Z,1000.02
2023-02-19T07:14:18.275Z,999.95
2023-02-19T07:15:18.213Z,1000.08
2023-02-19T07:16:18.295Z,1000.06
2023-02-19T07:17:18.186Z,1000.12
2023-02-19T07:18:18.173Z,1000.10
2023-02-19T07:19:18.155Z,1000.09
2023-02-19T07:20:18.141Z,1000.15
2023-02-19T07:21:18.126Z,1000.15
2023-02-19T07:22:18.114Z,1000.14
2023-02-19T07:23:18.100Z,1000.23
2023-02-19T07:24:18.085Z,1000.19
2023-02-19T07:25:18.078Z,1000.26
2023-02-19T07:26:18.060Z,1000.32
2023-02-19T07:27:18.047Z,1000.31
2023-02-19T07:28:18.039Z,1000.29
2023-02-19T07:29:18.021Z,1000.31
2023-02-19T07:30:18.052Z,1000.33
2023-02-19T07:31:18.063Z,1000.37
2023-02-19T07:32:17.978Z,1000.29
2023-02-19T07:33:17.968Z,1000.34
2023-02-19T07:34:17.956Z,1000.32
2023-02-19T07:35:17.942Z,1000.34
2023-02-19T07:36:17.927Z,1000.42
2023-02-19T07:37:17.915Z,1000.43
2023-02-19T07:38:17.898Z,1000.48
2023-02-19T07:39:17.892Z,1000.46
2023-02-19T07:40:17.874Z,1000.47
2023-02-19T07:41:17.861Z,1000.44
2023-02-19T07:42:17.847Z,1000.44
2023-02-19T07:43:17.835Z,1000.49
2023-02-19T07:44:17.823Z,1000.49
2023-02-19T07:45:17.810Z,1000.55
2023-02-19T07:46:17.796Z,1000.49
2023-02-19T07:47:17.782Z,1000.60
2023-02-19T07:48:17.769Z,1000.51
2023-02-19T07:49:17.752Z,1000.56
2023-02-19T07:50:17.742Z,1000.50
2023-02-19T07:51:17.734Z,1000.46
2023-02-19T07:52:17.714Z,1000.43
2023-02-19T07:53:17.720Z,1000.51
2023-02-19T07:54:17.696Z,1000.45
2023-02-19T07:55:17.674Z,1000.40
2023-02-19T07:56:17.685Z,1000.53
2023-02-19T07:57:17.655Z,1000.51
2023-02-19T07:58:17.642Z,1000.46
2023-02-19T07:59:17.620Z,1000.54
2023-02-19T08:00:17.606Z,1000.52
2023-02-19T08:01:17.623Z,1000.61
2023-02-19T08:02:17.579Z,1000.56
2023-02-19T08:03:17.585Z,1000.58
2023-02-19T08:04:17.577Z,1000.53
2023-02-19T08:05:17.538Z,1000.57
2023-02-19T08:06:17.527Z,1000.64
2023-02-19T08:07:17.514Z,1000.60
2023-02-19T08:08:17.500Z,1000.72
2023-02-19T08:09:17.487Z,1000.75
2023-02-19T08:10:17.479Z,1000.73
2023-02-19T08:11:17.460Z,1000.80
2023-02-19T08:12:17.448Z,1000.80
2023-02-19T08:13:17.438Z,1000.78
2023-02-19T08:14:17.422Z,1000.67
2023-02-19T08:15:17.408Z,1000.78
2023-02-19T08:16:26.647Z,1000.67
2023-02-19T08:17:19.421Z,1000.73
2023-02-19T08:18:17.368Z,1000.90
2023-02-19T08:19:17.355Z,1000.81
2023-02-19T08:20:17.343Z,1000.84
2023-02-19T08:21:17.331Z,1000.78
2023-02-19T08:22:17.316Z,1000.84
2023-02-19T08:23:17.307Z,1000.83
2023-02-19T08:24:17.290Z,1000.87
2023-02-19T08:25:17.275Z,1000.95
2023-02-19T08:26:17.263Z,1000.91
2023-02-19T08:27:17.256Z,1000.94
2023-02-19T08:28:17.239Z,1000.84
2023-02-19T08:29:17.228Z,1000.91
2023-02-19T08:30:17.241Z,1000.84
2023-02-19T08:31:17.403Z,1000.97
2023-02-19T08:32:17.201Z,1001.03
2023-02-19T08:33:17.173Z,1001.01
2023-02-19T08:34:17.165Z,1000.99
2023-02-19T08:35:17.146Z,1001.06
2023-02-19T08:36:17.134Z,1001.16
2023-02-19T08:37:17.118Z,1001.13
2023-02-19T08:38:17.108Z,1001.10
2023-02-19T08:39:18.426Z,1001.10
2023-02-19T08:40:17.084Z,1001.18
2023-02-19T08:41:17.070Z,1001.17
2023-02-19T08:42:17.055Z,1001.18
2023-02-19T08:43:17.038Z,1001.13
2023-02-19T08:44:17.027Z,1001.18
2023-02-19T08:45:17.015Z,1001.16
2023-02-19T08:46:17.027Z,1001.14
2023-02-19T08:47:17.003Z,1001.18
2023-02-19T08:48:16.979Z,1001.22
2023-02-19T08:49:16.971Z,1001.25
2023-02-19T08:50:16.951Z,1001.30
2023-02-19T08:51:16.941Z,1001.27
2023-02-19T08:52:16.922Z,1001.34
2023-02-19T08:53:16.908Z,1001.33
2023-02-19T08:54:16.895Z,1001.36
2023-02-19T08:55:16.882Z,1001.41
2023-02-19T08:56:16.867Z,1001.44
2023-02-19T08:57:16.853Z,1001.39
2023-02-19T08:58:16.838Z,1001.45
2023-02-19T08:59:16.829Z,1001.49
2023-02-19T09:00:16.816Z,1001.52
2023-02-19T09:01:16.876Z,1001.53
2023-02-19T09:02:16.833Z,1001.49
2023-02-19T09:03:16.774Z,1001.62
2023-02-19T09:04:16.821Z,1001.54
2023-02-19T09:05:16.749Z,1001.66
2023-02-19T09:06:16.736Z,1001.76
2023-02-19T09:07:16.726Z,1001.76
2023-02-19T09:08:16.714Z,1001.76
2023-02-19T09:09:16.696Z,1001.79
2023-02-19T09:10:16.685Z,1001.83
2023-02-19T09:11:16.673Z,1001.92
2023-02-19T09:12:16.658Z,1001.92
2023-02-19T09:13:16.642Z,1001.84
2023-02-19T09:14:16.630Z,1001.86
2023-02-19T09:15:16.619Z,1001.88
2023-02-19T09:16:16.605Z,1001.91
2023-02-19T09:17:16.592Z,1001.95
2023-02-19T09:18:16.577Z,1001.96
2023-02-19T09:19:16.563Z,1001.90
2023-02-19T09:20:16.553Z,1001.92
2023-02-19T09:21:16.542Z,1001.95
2023-02-19T09:22:16.525Z,1001.84
2023-02-19T09:23:16.511Z,1001.91
2023-02-19T09:24:16.498Z,1001.93
2023-02-19T09:25:16.484Z,1001.89
2023-02-19T09:26:16.472Z,1001.95
2023-02-19T09:27:16.458Z,1001.88
2023-02-19T09:28:16.446Z,1001.92
2023-02-19T09:29:16.432Z,1001.94
2023-02-19T09:30:16.469Z,1001.95
2023-02-19T09:31:16.959Z,1001.92
2023-02-19T09:32:18.808Z,1001.96
2023-02-19T09:33:16.379Z,1001.96
2023-02-19T09:34:16.366Z,1002.01
2023-02-19T09:35:16.357Z,1001.95
2023-02-19T09:36:16.354Z,1001.97
2023-02-19T09:37:16.334Z,1001.98
2023-02-19T09:38:16.327Z,1001.95
2023-02-19T09:39:16.315Z,1001.98
2023-02-19T09:40:16.290Z,1002.00
2023-02-19T09:41:16.292Z,1002.04
2023-02-19T09:42:16.267Z,1002.05
2023-02-19T09:43:16.260Z,1002.05
2023-02-19T09:44:16.238Z,1002.05
2023-02-19T09:45:16.223Z,1002.08
2023-02-19T09:46:16.296Z,1002.08
2023-02-19T09:47:16.201Z,1002.04
2023-02-19T09:48:16.186Z,1002.07
2023-02-19T09:49:16.169Z,1002.05
2023-02-19T09:50:16.157Z,1002.09
2023-02-19T09:51:16.141Z,1002.11
2023-02-19T09:52:16.131Z,1002.07
2023-02-19T09:53:16.115Z,1002.12
2023-02-19T09:54:16.112Z,1002.15
2023-02-19T09:55:16.099Z,1002.21
2023-02-19T09:56:16.076Z,1002.22
2023-02-19T09:57:16.065Z,1002.23
2023-02-19T09:58:16.070Z,1002.25
2023-02-19T09:59:16.032Z,1002.29
2023-02-19T10:00:16.026Z,1002.27
2023-02-19T10:01:16.048Z,1002.34
2023-02-19T10:02:15.998Z,1002.32
2023-02-19T10:03:15.979Z,1002.35
2023-02-19T10:04:15.964Z,1002.37
2023-02-19T10:05:15.985Z,1002.39
2023-02-19T10:06:15.937Z,1002.39
2023-02-19T10:07:15.924Z,1002.39
2023-02-19T10:08:15.916Z,1002.35
2023-02-19T10:09:15.894Z,1002.34
2023-02-19T10:10:15.888Z,1002.39
2023-02-19T10:11:15.865Z,1002.33
2023-02-19T10:12:15.857Z,1002.36
2023-02-19T10:13:15.841Z,1002.28
2023-02-19T10:14:15.828Z,1002.32
2023-02-19T10:15:15.812Z,1002.29
2023-02-19T10:16:15.886Z,1002.33
2023-02-19T10:17:15.789Z,1002.20
2023-02-19T10:18:15.774Z,1002.26
2023-02-19T10:19:15.757Z,1002.31
2023-02-19T10:20:15.749Z,1002.31
2023-02-19T10:21:15.733Z,1002.31
2023-02-19T10:22:15.729Z,1002.29
2023-02-19T10:23:15.704Z,1002.28
2023-02-19T10:24:15.694Z,1002.27
2023-02-19T10:25:15.693Z,1002.29
2023-02-19T10:26:15.669Z,1002.29
2023-02-19T10:27:15.651Z,1002.31
2023-02-19T10:28:15.640Z,1002.40
2023-02-19T10:29:15.627Z,1002.36
2023-02-19T10:30:15.649Z,1002.38
2023-02-19T10:31:16.112Z,1002.49
2023-02-19T10:32:15.678Z,1002.59
2023-02-19T10:33:15.603Z,1002.54
2023-02-19T10:34:15.564Z,1002.54
2023-02-19T10:35:15.551Z,1002.48
2023-02-19T10:36:15.539Z,1002.53
2023-02-19T10:37:15.550Z,1002.37
2023-02-19T10:38:15.516Z,1002.48
2023-02-19T10:39:15.520Z,1002.45
2023-02-19T10:40:15.486Z,1002.40
2023-02-19T10:41:15.472Z,1002.53
2023-02-19T10:42:15.463Z,1002.55
2023-02-19T10:43:15.450Z,1002.65
2023-02-19T10:44:15.435Z,1002.70
2023-02-19T10:45:15.424Z,1002.68
2023-02-19T10:46:15.438Z,1002.73
2023-02-19T10:47:15.393Z,1002.76
2023-02-19T10:48:15.389Z,1002.71
2023-02-19T10:49:15.366Z,1002.77
2023-02-19T10:50:15.354Z,1002.85
2023-02-19T10:51:15.339Z,1002.79
2023-02-19T10:52:15.327Z,1002.85
2023-02-19T10:53:15.314Z,1002.84
2023-02-19T10:54:15.301Z,1002.78
2023-02-19T10:55:15.288Z,1002.77
2023-02-19T10:56:15.277Z,1002.77
2023-02-19T10:57:15.259Z,1002.65
2023-02-19T10:58:15.254Z,1002.88
2023-02-19T10:59:15.235Z,1002.77
2023-02-19T11:00:15.235Z,1002.66
2023-02-19T11:01:15.210Z,1002.75
2023-02-19T11:02:15.196Z,1002.80
2023-02-19T11:03:15.188Z,1002.76
2023-02-19T11:04:15.210Z,1002.84
2023-02-19T11:05:15.212Z,1002.79
2023-02-19T11:06:15.143Z,1002.75
2023-02-19T11:07:15.166Z,1002.81
2023-02-19T11:08:15.118Z,1002.63
2023-02-19T11:09:15.103Z,1002.69
2023-02-19T11:10:15.091Z,1002.86
2023-02-19T11:11:15.080Z,1002.83
2023-02-19T11:12:15.064Z,1002.85
2023-02-19T11:13:15.049Z,1002.94
2023-02-19T11:14:15.045Z,1002.92
2023-02-19T11:15:15.027Z,1002.97
2023-02-19T11:16:15.046Z,1002.89
2023-02-19T11:17:14.998Z,1002.88
2023-02-19T11:18:14.984Z,1002.91
2023-02-19T11:19:14.972Z,1002.71
2023-02-19T11:20:14.980Z,1002.89
2023-02-19T11:21:14.945Z,1002.89
2023-02-19T11:22:14.933Z,1002.87
2023-02-19T11:23:14.943Z,1002.90
2023-02-19T11:24:14.909Z,1002.86
2023-02-19T11:25:14.902Z,1002.83
2023-02-19T11:26:14.878Z,1002.82
2023-02-19T11:27:14.865Z,1002.95
2023-02-19T11:28:14.852Z,1003.01
2023-02-19T11:29:14.837Z,1003.03
2023-02-19T11:30:14.897Z,1003.11
2023-02-19T11:31:15.372Z,1003.08
2023-02-19T11:32:14.900Z,1003.06
2023-02-19T11:33:14.785Z,1003.05
2023-02-19T11:34:14.780Z,1002.93
2023-02-19T11:35:14.761Z,1003.02
2023-02-19T11:36:14.751Z,1003.00
2023-02-19T11:37:14.970Z,1003.11
2023-02-19T11:38:14.722Z,1003.00
2023-02-19T11:39:14.710Z,1003.08
2023-02-19T11:40:14.696Z,1003.09
2023-02-19T11:41:14.684Z,1003.23
2023-02-19T11:42:14.683Z,1003.15
2023-02-19T11:43:14.660Z,1003.21
2023-02-19T11:44:14.646Z,1003.16
2023-02-19T11:45:14.633Z,1003.11
2023-02-19T11:46:14.651Z,1003.17
2023-02-19T11:47:14.606Z,1003.15
2023-02-19T11:48:14.596Z,1003.09
2023-02-19T11:49:14.583Z,1003.14
2023-02-19T11:50:14.607Z,1003.08
2023-02-19T11:51:14.554Z,1003.14
2023-02-19T11:52:14.555Z,1003.14
2023-02-19T11:53:14.531Z,1003.12
2023-02-19T11:54:14.515Z,1003.14
2023-02-19T11:55:14.500Z,1003.11
2023-02-19T11:56:14.495Z,1003.16
2023-02-19T11:57:14.489Z,1003.14
2023-02-19T11:58:14.461Z,1003.20
2023-02-19T11:59:14.456Z,1003.14
2023-02-19T12:00:14.581Z,1003.15
2023-02-19T12:01:14.426Z,1003.11
2023-02-19T12:02:14.429Z,1003.17
2023-02-19T12:03:14.394Z,1003.15
2023-02-19T12:04:14.385Z,1003.23
2023-02-19T12:05:14.391Z,1003.26
2023-02-19T12:06:14.350Z,1003.24
2023-02-19T12:07:16.466Z,1003.26
2023-02-19T12:08:14.332Z,1003.27
2023-02-19T12:09:14.329Z,1003.27
2023-02-19T12:10:14.296Z,1003.29
2023-02-19T12:11:14.289Z,1003.22
2023-02-19T12:12:14.283Z,1003.24
2023-02-19T12:13:14.263Z,1003.29
2023-02-19T12:14:14.473Z,1003.20
2023-02-19T12:15:14.235Z,1003.18
2023-02-19T12:16:14.397Z,1003.19
2023-02-19T12:17:14.349Z,1003.16
2023-02-19T12:18:14.191Z,1003.21
2023-02-19T12:19:14.183Z,1003.22