createdAt,value
2022-08-27T00:02:05.135Z,100.00
2022-08-27T00:04:52.239Z,100.00
2022-08-27T00:07:40.053Z,100.00
2022-08-27T00:10:27.693Z,100.00
2022-08-27T00:13:16.190Z,100.00
2022-08-27T00:16:07.833Z,100.00
2022-08-27T00:18:55.662Z,100.00
2022-08-27T00:21:43.009Z,100.00
2022-08-27T00:24:30.087Z,100.00
2022-08-27T00:27:17.358Z,100.00
2022-08-27T00:30:12.969Z,100.00
2022-08-27T00:33:00.034Z,100.00
2022-08-27T00:35:47.061Z,100.00
2022-08-27T00:38:34.868Z,100.00
2022-08-27T00:41:22.001Z,100.00
2022-08-27T00:44:13.463Z,100.00
2022-08-27T00:47:04.299Z,100.00
2022-08-27T00:49:58.575Z,100.00
2022-08-27T00:52:55.508Z,100.00
2022-08-27T00:55:50.859Z,100.00
2022-08-27T00:58:44.845Z,100.00
2022-08-27T01:01:35.768Z,100.00
2022-08-27T01:04:23.289Z,100.00
2022-08-27T01:07:11.528Z,100.00
2022-08-27T01:10:01.325Z,100.00
2022-08-27T01:12:53.411Z,100.00
2022-08-27T01:15:42.191Z,100.00
2022-08-27T01:18:32.810Z,100.00
2022-08-27T01:21:41.238Z,100.00
2022-08-27T01:24:34.413Z,100.00
2022-08-27T01:27:25.518Z,100.00
2022-08-27T01:30:19.751Z,100.00
2022-08-27T01:33:17.288Z,100.00
2022-08-27T01:36:05.820Z,100.00
2022-08-27T01:38:52.930Z,100.00
2022-08-27T01:41:40.593Z,100.00
2022-08-27T01:44:27.879Z,100.00
2022-08-27T01:47:16.674Z,100.00
2022-08-27T01:50:11.460Z,100.00
2022-08-27T01:53:06.289Z,100.00
2022-08-27T01:55:54.503Z,100.00
2022-08-27T01:58:41.542Z,100.00
2022-08-27T02:01:28.623Z,100.00
2022-08-27T02:04:15.666Z,100.00
2022-08-27T02:07:02.923Z,100.00
2022-08-27T02:09:50.373Z,100.00
2022-08-27T02:12:37.577Z,100.00
2022-08-27T02:15:25.557Z,100.00
2022-08-27T02:18:13.955Z,100.00
2022-08-27T02:21:00.933Z,100.00
2022-08-27T02:23:47.978Z,100.00
2022-08-27T02:26:34.938Z,100.00
2022-08-27T02:29:23.079Z,100.00
2022-08-27T02:32:22.744Z,100.00
2022-08-27T02:35:21.857Z,100.00
2022-08-27T02:38:09.106Z,100.00
2022-08-27T02:40:56.193Z,100.00
2022-08-27T02:43:44.123Z,100.00
2022-08-27T02:46:33.076Z,100.00
2022-08-27T02:49:20.087Z,100.00
2022-08-27T02:52:07.170Z,100.00
2022-08-27T02:54:54.149Z,100.00
2022-08-27T02:57:41.193Z,100.00
2022-08-27T03:00:29.075Z,100.00
2022-08-27T03:03:16.532Z,100.00
2022-08-27T03:06:03.619Z,100.00
2022-08-27T03:08:52.700Z,100.00
2022-08-27T03:11:41.566Z,100.00
2022-08-27T03:14:28.962Z,100.00
2022-08-27T03:17:34.757Z,100.00
2022-08-27T03:20:22.837Z,100.00
2022-08-27T03:23:10.743Z,100.00
2022-08-27T03:26:00.328Z,100.00
2022-08-27T03:28:48.158Z,100.00
2022-08-27T03:31:35.190Z,100.00
2022-08-27T03:34:22.563Z,100.00
2022-08-27T03:37:09.534Z,100.00
2022-08-27T03:39:56.753Z,100.00
2022-08-27T03:42:43.829Z,100.00
2022-08-27T03:45:30.885Z,100.00
2022-08-27T03:48:38.320Z,100.00
2022-08-27T03:51:26.389Z,100.00
2022-08-27T03:54:13.497Z,100.00
2022-08-27T03:57:00.481Z,100.00
2022-08-27T03:59:47.546Z,100.00
2022-08-27T04:02:34.791Z,100.00
2022-08-27T04:05:22.831Z,100.00
2022-08-27T04:08:10.649Z,100.00
2022-08-27T04:10:57.813Z,100.00
2022-08-27T04:13:44.883Z,100.00
2022-08-27T04:16:33.868Z,100.00
2022-08-27T04:19:25.067Z,100.00
2022-08-27T04:22:15.024Z,100.00
2022-08-27T04:25:02.643Z,100.00
2022-08-27T04:27:49.843Z,100.00
2022-08-27T04:30:45.697Z,100.00
2022-08-27T04:33:32.722Z,100.00
2022-08-27T04:36:20.850Z,100.00
2022-08-27T04:39:07.991Z,100.00
2022-08-27T04:41:57.144Z,100.00
2022-08-27T04:44:45.037Z,100.00
2022-08-27T04:47:32.311Z,100.00
2022-08-27T04:50:19.795Z,100.00
2022-08-27T04:53:06.825Z,100.00
2022-08-27T04:55:56.416Z,100.00
2022-08-27T04:58:44.391Z,100.00
2022-08-27T05:01:31.655Z,100.00
2022-08-27T05:04:19.181Z,100.00
2022-08-27T05:07:07.384Z,100.00
2022-08-27T05:09:54.560Z,100.00
2022-08-27T05:12:41.627Z,100.00
2022-08-27T05:15:28.898Z,100.00
2022-08-27T05:18:16.891Z,100.00
2022-08-27T05:21:05.754Z,100.00
2022-08-27T05:23:55.646Z,100.00
2022-08-27T05:26:42.765Z,100.00
2022-08-27T05:29:31.723Z,100.00
2022-08-27T05:32:18.720Z,100.00
2022-08-27T05:35:06.614Z,100.00
2022-08-27T05:37:54.600Z,100.00
2022-08-27T05:40:42.342Z,100.00
2022-08-27T05:43:29.323Z,100.00
2022-08-27T05:46:19.134Z,100.00
2022-08-27T05:49:07.058Z,100.00
2022-08-27T05:51:54.034Z,100.00
2022-08-27T05:54:41.091Z,100.00
2022-08-27T05:57:28.130Z,100.00
2022-08-27T06:00:33.840Z,100.00
2022-08-27T06:03:20.816Z,100.00
2022-08-27T06:06:10.757Z,100.00
2022-08-27T06:08:57.981Z,100.00
2022-08-27T06:11:45.750Z,100.00
2022-08-27T06:14:32.887Z,100.00
2022-08-27T06:17:19.848Z,100.00
2022-08-27T06:20:07.311Z,100.00
2022-08-27T06:22:56.802Z,100.00
2022-08-27T06:25:45.018Z,100.00
2022-08-27T06:28:34.467Z,100.00
2022-08-27T06:31:24.865Z,100.00
2022-08-27T06:34:12.229Z,100.00
2022-08-27T06:37:01.718Z,100.00
2022-08-27T06:39:48.754Z,100.00
2022-08-27T06:42:35.736Z,100.00
2022-08-27T06:45:24.449Z,100.00
2022-08-27T06:48:11.592Z,100.00
2022-08-27T06:50:59.358Z,100.00
2022-08-27T06:53:47.866Z,100.00
2022-08-27T06:56:35.694Z,100.00
2022-08-27T06:59:22.750Z,100.00
2022-08-27T07:02:09.997Z,100.00
2022-08-27T07:04:57.082Z,100.00
2022-08-27T07:07:48.623Z,100.00
2022-08-27T07:10:37.337Z,100.00
2022-08-27T07:13:24.628Z,100.00
2022-08-27T07:16:15.606Z,100.00
2022-08-27T07:19:05.472Z,100.00
2022-08-27T07:21:52.619Z,99.56
2022-08-27T07:24:40.084Z,100.00
2022-08-27T07:27:27.144Z,100.00
2022-08-27T07:30:16.059Z,100.00
2022-08-27T07:33:04.734Z,100.00
2022-08-27T07:35:52.125Z,100.00
2022-08-27T07:38:39.160Z,100.00
2022-08-27T07:41:30.307Z,100.00
2022-08-27T07:44:28.001Z,100.00
2022-08-27T07:47:18.658Z,100.00
2022-08-27T07:50:06.349Z,100.00
2022-08-27T07:52:53.429Z,100.00
2022-08-27T07:55:40.758Z,100.00
2022-08-27T07:58:27.842Z,100.00
2022-08-27T08:01:15.047Z,100.00
2022-08-27T08:04:02.830Z,99.97
2022-08-27T08:06:50.988Z,98.98
2022-08-27T08:09:38.717Z,98.60
2022-08-27T08:12:26.671Z,98.12
2022-08-27T08:15:13.947Z,99.53
2022-08-27T08:18:01.323Z,99.21
2022-08-27T08:20:58.203Z,97.72
2022-08-27T08:23:47.308Z,96.19
2022-08-27T08:26:34.386Z,96.58
2022-08-27T08:29:22.344Z,95.35
2022-08-27T08:32:09.361Z,96.55
2022-08-27T08:34:56.811Z,96.03
2022-08-27T08:37:44.961Z,96.02
2022-08-27T08:40:36.879Z,96.17
2022-08-27T08:43:33.237Z,93.86
2022-08-27T08:46:46.660Z,93.64
2022-08-27T08:49:42.982Z,93.66
2022-08-27T08:52:33.140Z,93.13
2022-08-27T08:55:39.886Z,93.68
2022-08-27T08:58:47.474Z,93.35
2022-08-27T09:01:35.398Z,93.88
2022-08-27T09:04:24.113Z,93.47
2022-08-27T09:07:11.373Z,94.00
2022-08-27T09:10:20.906Z,93.56
2022-08-27T09:13:33.613Z,93.51
2022-08-27T09:16:24.228Z,93.67
2022-08-27T09:19:13.187Z,93.95
2022-08-27T09:22:10.988Z,92.75
2022-08-27T09:25:20.909Z,91.63
2022-08-27T09:28:32.824Z,90.63
2022-08-27T09:31:21.392Z,89.85
2022-08-27T09:34:08.857Z,88.42
2022-08-27T09:37:02.745Z,85.93
2022-08-27T09:40:13.340Z,83.63
2022-08-27T09:43:20.745Z,82.82
2022-08-27T09:46:21.923Z,81.96
2022-08-27T09:49:16.620Z,82.37
2022-08-27T09:52:04.469Z,78.26
2022-08-27T09:54:56.940Z,77.00
2022-08-27T09:57:44.265Z,76.60
2022-08-27T10:00:40.137Z,75.90
2022-08-27T10:03:32.650Z,75.12
2022-08-27T10:06:31.594Z,73.48
2022-08-27T10:09:35.539Z,72.99
2022-08-27T10:12:31.444Z,70.90
2022-08-27T10:15:18.709Z,71.24
2022-08-27T10:18:35.005Z,73.29
2022-08-27T10:21:29.716Z,73.33
2022-08-27T10:24:32.386Z,73.82
2022-08-27T10:27:38.651Z,73.85
2022-08-27T10:30:42.993Z,73.45
2022-08-27T10:33:32.718Z,72.32
2022-08-27T10:36:20.257Z,72.74
2022-08-27T10:39:16.737Z,71.88
2022-08-27T10:42:09.818Z,71.92
2022-08-27T10:45:31.306Z,72.28
2022-08-27T10:48:35.542Z,72.35
2022-08-27T10:51:31.306Z,72.94
2022-08-27T10:54:40.363Z,73.13
2022-08-27T10:58:10.806Z,73.86
2022-08-27T11:01:30.107Z,74.29
2022-08-27T11:04:26.893Z,74.70
2022-08-27T11:07:28.441Z,75.32
2022-08-27T11:10:26.544Z,73.14
2022-08-27T11:13:22.062Z,76.39
2022-08-27T11:16:26.686Z,75.07
2022-08-27T11:19:23.461Z,75.84
2022-08-27T11:22:34.896Z,75.82
2022-08-27T11:25:21.907Z,76.71
2022-08-27T11:28:11.753Z,75.65
2022-08-27T11:31:25.022Z,75.62
2022-08-27T11:34:21.034Z,75.97
2022-08-27T11:37:40.448Z,76.82
2022-08-27T11:40:54.464Z,76.20
2022-08-27T11:43:44.988Z,77.37
2022-08-27T11:46:45.832Z,77.41
2022-08-27T11:49:46.001Z,77.95
2022-08-27T11:52:42.940Z,78.63
2022-08-27T11:55:39.088Z,78.72
2022-08-27T11:58:30.270Z,78.04
2022-08-27T12:01:31.796Z,78.28
2022-08-27T12:04:31.164Z,79.21
2022-08-27T12:07:18.121Z,78.50
2022-08-27T12:10:27.565Z,78.06
2022-08-27T12:13:22.921Z,79.39
2022-08-27T12:16:18.969Z,78.79
2022-08-27T12:19:24.329Z,77.03
2022-08-27T12:22:59.226Z,77.70
2022-08-27T12:26:13.415Z,78.50
2022-08-27T12:29:27.793Z,76.53
2022-08-27T12:32:40.869Z,76.78
2022-08-27T12:35:50.749Z,76.39
2022-08-27T12:38:55.945Z,74.67
2022-08-27T12:41:48.797Z,74.38
2022-08-27T12:44:36.072Z,75.87
2022-08-27T12:47:24.172Z,77.62
2022-08-27T12:50:12.498Z,78.06
2022-08-27T12:53:07.936Z,78.50
2022-08-27T12:55:58.033Z,76.59
2022-08-27T12:59:26.447Z,76.63
2022-08-27T13:02:58.434Z,75.81
2022-08-27T13:05:49.501Z,76.63
2022-08-27T13:08:37.958Z,76.15
2022-08-27T13:11:32.735Z,76.38
2022-08-27T13:14:21.246Z,76.63
2022-08-27T13:17:14.493Z,76.55
2022-08-27T13:20:02.096Z,75.93
2022-08-27T13:22:51.225Z,74.60
2022-08-27T13:25:38.274Z,75.02
2022-08-27T13:28:28.170Z,75.47
2022-08-27T13:31:16.880Z,75.46
2022-08-27T13:34:06.381Z,74.38
2022-08-27T13:37:04.254Z,74.84
2022-08-27T13:39:56.374Z,73.54
2022-08-27T13:42:45.247Z,74.24
2022-08-27T13:45:32.377Z,73.22
2022-08-27T13:48:20.449Z,71.87
2022-08-27T13:51:13.326Z,70.52
2022-08-27T13:54:18.296Z,69.58
2022-08-27T13:57:10.204Z,70.15
2022-08-27T14:00:14.958Z,68.89
2022-08-27T14:03:02.744Z,68.69
2022-08-27T14:05:49.950Z,67.98
2022-08-27T14:08:37.054Z,68.59
2022-08-27T14:11:27.392Z,69.64
2022-08-27T14:14:17.510Z,68.68
2022-08-27T14:17:08.854Z,68.17
2022-08-27T14:20:01.308Z,68.67
2022-08-27T14:22:49.819Z,69.47
2022-08-27T14:25:36.865Z,70.40
2022-08-27T14:28:23.965Z,70.32
2022-08-27T14:31:12.307Z,71.21
2022-08-27T14:33:59.537Z,70.27
2022-08-27T14:36:46.789Z,70.27
2022-08-27T14:39:34.493Z,71.21
2022-08-27T14:42:22.334Z,70.38
2022-08-27T14:45:10.739Z,69.01
2022-08-27T14:48:02.089Z,68.68
2022-08-27T14:50:50.047Z,67.25
2022-08-27T14:53:37.057Z,68.05
2022-08-27T14:56:25.463Z,67.49
2022-08-27T14:59:12.532Z,66.92
2022-08-27T15:02:01.781Z,67.48
2022-08-27T15:04:48.905Z,67.20
2022-08-27T15:07:35.959Z,67.79
2022-08-27T15:10:23.713Z,67.11
2022-08-27T15:13:11.645Z,67.27
2022-08-27T15:15:59.121Z,67.16
2022-08-27T15:18:59.320Z,67.74
2022-08-27T15:21:49.969Z,65.40
2022-08-27T15:24:43.217Z,65.56
2022-08-27T15:27:37.956Z,66.84
2022-08-27T15:30:28.823Z,67.01
2022-08-27T15:33:16.013Z,68.30
2022-08-27T15:36:04.156Z,67.70
2022-08-27T15:38:52.214Z,70.05
2022-08-27T15:42:05.087Z,69.21
2022-08-27T15:44:51.763Z,69.22
2022-08-27T15:47:40.038Z,69.64
2022-08-27T15:50:28.728Z,69.30
2022-08-27T15:53:16.084Z,69.35
2022-08-27T15:56:04.107Z,68.50
2022-08-27T15:58:51.539Z,68.87
2022-08-27T16:01:38.802Z,69.59
2022-08-27T16:04:26.437Z,69.18
2022-08-27T16:07:13.918Z,66.55
2022-08-27T16:10:05.551Z,66.57
2022-08-27T16:12:52.771Z,67.18
2022-08-27T16:15:41.198Z,66.51
2022-08-27T16:18:32.026Z,66.72
2022-08-27T16:21:19.813Z,66.62
2022-08-27T16:24:11.202Z,66.22
2022-08-27T16:26:58.134Z,67.38
2022-08-27T16:29:45.181Z,66.92
2022-08-27T16:32:32.528Z,66.58
2022-08-27T16:35:20.732Z,68.00
2022-08-27T16:38:07.966Z,67.66
2022-08-27T16:40:55.794Z,71.24
2022-08-27T16:43:43.649Z,68.97
2022-08-27T16:46:31.057Z,67.67
2022-08-27T16:49:36.713Z,66.45
2022-08-27T16:52:24.109Z,65.65
2022-08-27T16:55:11.945Z,66.26
2022-08-27T16:57:59.605Z,66.21
2022-08-27T17:00:49.834Z,66.00
2022-08-27T17:04:06.796Z,66.62
2022-08-27T17:06:51.741Z,67.70
2022-08-27T17:09:38.845Z,68.22
2022-08-27T17:12:25.886Z,68.30
2022-08-27T17:15:14.574Z,66.88
2022-08-27T17:18:04.054Z,66.01
2022-08-27T17:20:52.437Z,66.41
2022-08-27T17:23:42.131Z,67.02
2022-08-27T17:26:30.637Z,66.41
2022-08-27T17:29:17.649Z,67.48
2022-08-27T17:32:08.272Z,68.55
2022-08-27T17:34:55.338Z,68.18
2022-08-27T17:37:42.811Z,68.74
2022-08-27T17:40:29.989Z,69.29
2022-08-27T17:43:17.265Z,70.00
2022-08-27T17:46:09.389Z,70.74
2022-08-27T17:48:56.510Z,70.46
2022-08-27T17:51:45.850Z,70.95
2022-08-27T17:54:42.489Z,71.33
2022-08-27T17:57:41.327Z,72.51
2022-08-27T18:00:28.949Z,72.74
2022-08-27T18:03:19.090Z,71.83
2022-08-27T18:06:07.101Z,69.85
2022-08-27T18:08:54.541Z,69.44
2022-08-27T18:11:43.018Z,69.86
2022-08-27T18:14:30.074Z,69.57
2022-08-27T18:17:17.049Z,69.52
2022-08-27T18:20:06.566Z,69.14
2022-08-27T18:22:54.326Z,68.48
2022-08-27T18:25:43.921Z,67.87
2022-08-27T18:28:31.369Z,68.00
2022-08-27T18:31:20.244Z,67.88
2022-08-27T18:34:07.306Z,67.42
2022-08-27T18:36:54.256Z,68.10
2022-08-27T18:39:42.025Z,68.82
2022-08-27T18:42:29.365Z,69.54
2022-08-27T18:45:23.012Z,68.79
2022-08-27T18:48:16.587Z,69.44
2022-08-27T18:51:06.453Z,69.09
2022-08-27T18:53:53.512Z,69.03
2022-08-27T18:56:40.717Z,69.79
2022-08-27T18:59:28.162Z,69.81
2022-08-27T19:02:20.169Z,69.98
2022-08-27T19:05:09.134Z,70.94
2022-08-27T19:07:58.410Z,71.37
2022-08-27T19:10:45.705Z,71.67
2022-08-27T19:13:32.782Z,71.66
2022-08-27T19:16:25.027Z,71.11
2022-08-27T19:19:14.430Z,71.98
2022-08-27T19:22:07.056Z,72.69
2022-08-27T19:24:54.240Z,72.00
2022-08-27T19:27:42.794Z,72.38
2022-08-27T19:30:29.897Z,72.63
2022-08-27T19:33:18.749Z,72.66
2022-08-27T19:36:09.655Z,73.42
2022-08-27T19:38:59.909Z,73.81
2022-08-27T19:41:46.955Z,73.99
2022-08-27T19:44:33.983Z,74.25
2022-08-27T19:47:25.811Z,74.31
2022-08-27T19:50:15.221Z,75.57
2022-08-27T19:53:02.245Z,75.02
2022-08-27T19:55:49.659Z,75.15
2022-08-27T19:58:36.837Z,76.29
2022-08-27T20:01:23.927Z,76.33
2022-08-27T20:04:11.031Z,76.75
2022-08-27T20:06:58.879Z,77.45
2022-08-27T20:09:45.858Z,77.75
2022-08-27T20:12:35.094Z,77.83
2022-08-27T20:15:23.562Z,78.55
2022-08-27T20:18:13.122Z,79.44
2022-08-27T20:21:00.210Z,80.25
2022-08-27T20:23:53.898Z,81.30
2022-08-27T20:26:41.250Z,81.94
2022-08-27T20:29:32.451Z,82.91
2022-08-27T20:32:20.705Z,84.45
2022-08-27T20:35:08.891Z,84.98
2022-08-27T20:37:55.974Z,86.51
2022-08-27T20:40:43.143Z,87.89
2022-08-27T20:43:31.916Z,87.73
2022-08-27T20:46:24.089Z,88.44
2022-08-27T20:49:11.177Z,89.11
2022-08-27T20:52:03.313Z,89.86
2022-08-27T20:54:51.662Z,90.46
2022-08-27T20:58:01.142Z,91.03
2022-08-27T21:00:53.565Z,91.84
2022-08-27T21:03:41.095Z,92.79
2022-08-27T21:06:30.949Z,93.35
2022-08-27T21:09:21.201Z,93.53
2022-08-27T21:12:08.503Z,94.43
2022-08-27T21:14:57.843Z,94.77
2022-08-27T21:17:45.245Z,95.16
2022-08-27T21:20:32.664Z,95.70
2022-08-27T21:23:20.164Z,95.94
2022-08-27T21:26:11.617Z,96.24
2022-08-27T21:28:58.607Z,96.57
2022-08-27T21:31:47.897Z,96.73
2022-08-27T21:34:34.959Z,96.87
2022-08-27T21:37:22.911Z,97.52
2022-08-27T21:40:11.186Z,98.15
2022-08-27T21:42:59.142Z,98.44
2022-08-27T21:45:46.757Z,98.45
2022-08-27T21:48:34.021Z,98.63
2022-08-27T21:51:24.590Z,98.79
2022-08-27T21:54:11.778Z,99.14
2022-08-27T21:56:58.905Z,99.66
2022-08-27T21:59:48.235Z,100.00
2022-08-27T22:02:40.263Z,100.00
2022-08-27T22:05:27.756Z,100.00
2022-08-27T22:08:16.982Z,100.00
2022-08-27T22:11:04.166Z,100.00
2022-08-27T22:13:52.542Z,100.00
2022-08-27T22:16:39.622Z,100.00
2022-08-27T22:19:26.641Z,100.00
2022-08-27T22:22:14.027Z,100.00
2022-08-27T22:25:01.252Z,100.00
2022-08-27T22:27:48.341Z,100.00
2022-08-27T22:30:35.546Z,100.00
2022-08-27T22:33:22.673Z,100.00
2022-08-27T22:36:10.334Z,100.00
2022-08-27T22:39:03.447Z,100.00
2022-08-27T22:41:51.562Z,100.00
2022-08-27T22:44:41.110Z,100.00
2022-08-27T22:47:28.192Z,100.00
2022-08-27T22:50:15.941Z,100.00
2022-08-27T22:53:02.930Z,100.00
2022-08-27T22:55:50.505Z,100.00
2022-08-27T22:58:37.498Z,100.00
2022-08-27T23:01:24.825Z,100.00
2022-08-27T23:04:12.017Z,100.00
2022-08-27T23:07:01.962Z,100.00
2022-08-27T23:09:48.913Z,100.00
2022-08-27T23:12:37.792Z,100.00
2022-08-27T23:15:28.532Z,100.00
2022-08-27T23:18:16.649Z,100.00
2022-08-27T23:21:06.083Z,100.00
2022-08-27T23:23:53.226Z,100.00
2022-08-27T23:26:59.014Z,100.00
2022-08-27T23:29:47.145Z,100.00
2022-08-27T23:32:34.968Z,100.00
2022-08-27T23:35:23.490Z,100.00
2022-08-27T23:38:10.988Z,100.00
2022-08-27T23:40:58.321Z,100.00
2022-08-27T23:43:47.549Z,100.00
2022-08-27T23:46:34.536Z,100.00
2022-08-27T23:49:21.746Z,100.00
2022-08-27T23:52:09.722Z,100.00
2022-08-27T23:54:56.798Z,100.00
2022-08-27T23:57:43.858Z,100.00
